createdAt,value
2018-05-06T00:01:56.138Z,35.58
2018-05-06T00:04:27.998Z,35.63
2018-05-06T00:06:59.536Z,35.67
2018-05-06T00:09:31.449Z,35.64
2018-05-06T00:12:04.308Z,35.33
2018-05-06T00:14:36.585Z,35.49
2018-05-06T00:17:08.054Z,35.51
2018-05-06T00:19:40.051Z,35.59
2018-05-06T00:22:12.822Z,35.63
2018-05-06T00:24:44.451Z,35.68
2018-05-06T00:27:16.060Z,35.72
2018-05-06T00:30:21.444Z,35.71
2018-05-06T00:32:53.298Z,35.70
2018-05-06T00:35:25.161Z,35.88
2018-05-06T00:37:56.581Z,35.72
2018-05-06T00:40:28.033Z,35.72
2018-05-06T00:42:59.576Z,35.72
2018-05-06T00:45:32.458Z,35.71
2018-05-06T00:48:03.993Z,35.72
2018-05-06T00:50:35.587Z,35.64
2018-05-06T00:53:07.880Z,35.65
2018-05-06T00:55:39.323Z,35.66
2018-05-06T00:58:10.990Z,35.70
2018-05-06T01:00:42.953Z,35.64
2018-05-06T01:03:15.203Z,35.74
2018-05-06T01:05:47.027Z,35.62
2018-05-06T01:08:19.279Z,35.71
2018-05-06T01:10:51.456Z,35.61
2018-05-06T01:13:24.736Z,35.51
2018-05-06T01:15:56.988Z,35.55
2018-05-06T01:18:29.281Z,35.54
2018-05-06T01:21:01.182Z,35.59
2018-05-06T01:23:32.861Z,35.65
2018-05-06T01:26:05.214Z,35.62
2018-05-06T01:28:37.077Z,35.74
2018-05-06T01:31:08.769Z,35.63
2018-05-06T01:33:40.550Z,35.54
2018-05-06T01:38:14.963Z,35.67
2018-05-06T01:40:46.551Z,35.73
2018-05-06T01:43:18.548Z,35.74
2018-05-06T01:45:50.541Z,35.75
2018-05-06T01:48:21.993Z,35.78
2018-05-06T01:50:53.445Z,35.86
2018-05-06T01:53:26.638Z,35.85
2018-05-06T01:57:39.483Z,35.80
2018-05-06T02:00:12.488Z,35.89
2018-05-06T02:02:45.476Z,35.87
2018-05-06T02:05:18.752Z,35.88
2018-05-06T02:07:51.445Z,35.85
2018-05-06T02:10:24.410Z,35.90
2018-05-06T02:12:57.095Z,36.04
2018-05-06T02:15:30.441Z,36.05
2018-05-06T02:18:03.571Z,36.12
2018-05-06T02:20:36.498Z,36.11
2018-05-06T02:23:09.407Z,36.14
2018-05-06T02:25:42.675Z,36.17
2018-05-06T02:28:15.450Z,36.28
2018-05-06T02:30:48.445Z,36.21
2018-05-06T02:33:21.457Z,36.22
2018-05-06T02:35:54.625Z,36.16
2018-05-06T02:38:27.450Z,36.01
2018-05-06T02:41:00.272Z,36.06
2018-05-06T02:43:33.197Z,36.13
2018-05-06T02:46:05.878Z,36.27
2018-05-06T02:48:38.721Z,36.28
2018-05-06T02:51:11.674Z,36.28
2018-05-06T02:53:44.928Z,36.31
2018-05-06T02:56:18.102Z,36.35
2018-05-06T02:58:51.165Z,36.44
2018-05-06T03:01:24.425Z,36.35
2018-05-06T03:03:57.424Z,36.46
2018-05-06T03:06:29.966Z,36.54
2018-05-06T03:09:03.505Z,36.43
2018-05-06T03:11:36.073Z,36.50
2018-05-06T03:14:09.509Z,36.68
2018-05-06T03:16:42.607Z,36.72
2018-05-06T03:19:15.599Z,36.79
2018-05-06T03:21:48.411Z,36.63
2018-05-06T03:24:21.487Z,36.65
2018-05-06T03:26:54.249Z,36.75
2018-05-06T03:29:26.950Z,36.86
2018-05-06T03:31:59.699Z,36.87
2018-05-06T03:34:32.951Z,37.06
2018-05-06T03:37:06.238Z,37.00
2018-05-06T03:39:39.562Z,37.16
2018-05-06T03:42:13.243Z,37.04
2018-05-06T03:44:46.538Z,37.09
2018-05-06T03:47:19.534Z,37.08
2018-05-06T03:49:53.090Z,37.02
2018-05-06T03:52:25.941Z,37.18
2018-05-06T03:54:58.864Z,37.19
2018-05-06T03:57:42.669Z,37.27
2018-05-06T04:00:26.794Z,37.28
2018-05-06T04:03:00.023Z,37.52
2018-05-06T04:05:34.355Z,37.43
2018-05-06T04:08:07.333Z,37.42
2018-05-06T04:10:40.698Z,37.42
2018-05-06T04:13:13.395Z,37.72
2018-05-06T04:15:46.063Z,37.76
2018-05-06T04:18:19.530Z,38.28
2018-05-06T04:20:53.107Z,38.35
2018-05-06T04:23:26.211Z,38.90
2018-05-06T04:25:59.454Z,38.50
2018-05-06T04:28:33.382Z,38.53
2018-05-06T04:31:06.527Z,38.93
2018-05-06T04:33:39.424Z,39.11
2018-05-06T04:36:12.075Z,38.98
2018-05-06T04:38:45.692Z,39.02
2018-05-06T04:41:18.424Z,38.73
2018-05-06T04:43:51.430Z,39.23
2018-05-06T04:46:24.617Z,39.39
2018-05-06T04:48:57.815Z,39.55
2018-05-06T04:51:30.400Z,39.48
2018-05-06T04:54:03.458Z,39.69
2018-05-06T04:56:36.417Z,39.31
2018-05-06T04:59:10.581Z,39.24
2018-05-06T05:01:43.777Z,39.18
2018-05-06T05:04:17.790Z,39.19
2018-05-06T05:06:51.465Z,39.47
2018-05-06T05:09:24.244Z,39.75
2018-05-06T05:11:57.150Z,39.32
2018-05-06T05:14:29.878Z,39.45
2018-05-06T05:17:03.159Z,39.32
2018-05-06T05:19:35.956Z,39.32
2018-05-06T05:22:09.131Z,39.67
2018-05-06T05:24:42.481Z,39.81
2018-05-06T05:27:15.437Z,39.65
2018-05-06T05:29:47.798Z,39.68
2018-05-06T05:32:20.449Z,39.67
2018-05-06T05:34:53.481Z,39.60
2018-05-06T05:37:26.418Z,39.80
2018-05-06T05:39:59.786Z,39.84
2018-05-06T05:42:33.062Z,40.00
2018-05-06T05:45:06.332Z,39.94
2018-05-06T05:47:39.222Z,39.70
2018-05-06T05:50:12.074Z,39.81
2018-05-06T05:52:45.788Z,39.71
2018-05-06T05:55:18.628Z,39.86
2018-05-06T05:57:52.555Z,40.07
2018-05-06T06:00:25.547Z,39.69
2018-05-06T06:02:58.228Z,39.63
2018-05-06T06:05:31.233Z,39.87
2018-05-06T06:08:04.343Z,39.88
2018-05-06T06:10:37.252Z,40.17
2018-05-06T06:13:10.554Z,39.74
2018-05-06T06:15:43.550Z,39.80
2018-05-06T06:18:17.079Z,39.90
2018-05-06T06:20:49.496Z,39.89
2018-05-06T06:25:06.093Z,40.05
2018-05-06T06:27:39.091Z,40.43
2018-05-06T06:30:12.692Z,40.24
2018-05-06T06:32:45.722Z,40.25
2018-05-06T06:35:19.114Z,40.14
2018-05-06T06:37:52.340Z,40.10
2018-05-06T06:40:25.496Z,40.38
2018-05-06T06:42:58.352Z,40.41
2018-05-06T06:48:10.205Z,40.08
2018-05-06T06:50:43.555Z,40.39
2018-05-06T06:53:16.347Z,40.11
2018-05-06T06:55:49.956Z,40.33
2018-05-06T06:58:23.270Z,40.16
2018-05-06T07:00:56.134Z,40.33
2018-05-06T07:03:28.353Z,40.27
2018-05-06T07:06:01.367Z,40.49
2018-05-06T07:08:34.355Z,40.42
2018-05-06T07:11:07.494Z,40.31
2018-05-06T07:13:39.570Z,40.42
2018-05-06T07:16:12.422Z,40.50
2018-05-06T07:18:46.551Z,40.63
2018-05-06T07:21:19.478Z,40.68
2018-05-06T07:23:52.562Z,40.56
2018-05-06T07:26:25.568Z,40.72
2018-05-06T07:28:59.248Z,40.82
2018-05-06T07:31:32.279Z,40.71
2018-05-06T07:34:05.576Z,40.66
2018-05-06T07:36:38.261Z,40.68
2018-05-06T07:39:16.356Z,40.60
2018-05-06T07:41:49.638Z,40.56
2018-05-06T07:44:23.567Z,40.65
2018-05-06T07:46:56.297Z,40.65
2018-05-06T07:49:29.269Z,40.68
2018-05-06T07:52:01.582Z,40.49
2018-05-06T07:54:35.606Z,40.43
2018-05-06T07:57:08.438Z,40.08
2018-05-06T07:59:40.814Z,40.33
2018-05-06T08:02:14.443Z,40.24
2018-05-06T08:04:47.267Z,40.54
2018-05-06T08:07:20.139Z,40.23
2018-05-06T08:09:53.435Z,40.47
2018-05-06T08:12:26.575Z,40.16
2018-05-06T08:15:00.443Z,40.23
2018-05-06T08:17:33.515Z,40.60
2018-05-06T08:20:06.449Z,40.48
2018-05-06T08:22:39.714Z,40.34
2018-05-06T08:25:12.705Z,40.39
2018-05-06T08:27:45.465Z,40.41
2018-05-06T08:30:18.649Z,40.49
2018-05-06T08:32:51.589Z,40.22
2018-05-06T08:35:23.974Z,40.38
2018-05-06T08:37:57.502Z,40.30
2018-05-06T08:40:30.794Z,39.96
2018-05-06T08:43:04.316Z,40.07
2018-05-06T08:45:37.459Z,40.13
2018-05-06T08:48:10.370Z,40.05
2018-05-06T08:50:44.075Z,39.97
2018-05-06T08:53:17.589Z,39.83
2018-05-06T08:55:51.485Z,40.16
2018-05-06T08:58:24.468Z,40.28
2018-05-06T09:00:57.180Z,40.21
2018-05-06T09:03:29.969Z,40.37
2018-05-06T09:06:03.618Z,40.41
2018-05-06T09:08:36.530Z,40.41
2018-05-06T09:11:10.387Z,40.34
2018-05-06T09:13:43.711Z,40.37
2018-05-06T09:16:15.311Z,40.44
2018-05-06T09:18:48.686Z,40.32
2018-05-06T09:21:21.552Z,40.37
2018-05-06T09:23:54.514Z,40.22
2018-05-06T09:26:27.521Z,40.27
2018-05-06T09:29:00.425Z,40.27
2018-05-06T09:31:33.508Z,40.40
2018-05-06T09:34:05.967Z,40.48
2018-05-06T09:36:39.453Z,40.28
2018-05-06T09:39:12.068Z,40.26
2018-05-06T09:41:44.974Z,40.15
2018-05-06T09:44:18.343Z,40.43
2018-05-06T09:46:51.444Z,40.62
2018-05-06T09:49:24.540Z,40.62
2018-05-06T09:51:58.170Z,40.61
2018-05-06T09:54:31.415Z,40.74
2018-05-06T09:57:04.542Z,40.69
2018-05-06T09:59:38.240Z,40.62
2018-05-06T10:02:10.944Z,40.79
2018-05-06T10:04:44.422Z,40.96
2018-05-06T10:07:19.543Z,40.80
2018-05-06T10:09:52.538Z,40.76
2018-05-06T10:12:25.849Z,40.89
2018-05-06T10:14:58.541Z,40.94
2018-05-06T10:17:31.539Z,40.73
2018-05-06T10:20:05.406Z,40.66
2018-05-06T10:22:37.945Z,40.88
2018-05-06T10:25:11.105Z,40.87
2018-05-06T10:27:44.535Z,41.09
2018-05-06T10:30:17.881Z,41.06
2018-05-06T10:32:50.513Z,40.94
2018-05-06T10:35:23.242Z,40.96
2018-05-06T10:37:55.471Z,41.13
2018-05-06T10:40:29.623Z,41.00
2018-05-06T10:43:02.434Z,41.25
2018-05-06T10:45:35.545Z,41.24
2018-05-06T10:48:08.731Z,41.16
2018-05-06T10:50:41.787Z,41.17
2018-05-06T10:53:14.940Z,41.26
2018-05-06T10:55:47.250Z,41.12
2018-05-06T10:58:20.946Z,40.94
2018-05-06T11:00:54.342Z,40.90
2018-05-06T11:03:27.096Z,40.81
2018-05-06T11:05:59.946Z,40.95
2018-05-06T11:08:33.689Z,40.85
2018-05-06T11:11:07.430Z,41.06
2018-05-06T11:13:40.710Z,40.83
2018-05-06T11:16:12.963Z,40.96
2018-05-06T11:18:45.977Z,40.88
2018-05-06T11:21:18.962Z,41.02
2018-05-06T11:23:51.677Z,41.14
2018-05-06T11:26:24.623Z,41.03
2018-05-06T11:28:57.437Z,40.85
2018-05-06T11:31:30.364Z,41.24
2018-05-06T11:34:03.476Z,40.97
2018-05-06T11:36:36.554Z,41.03
2018-05-06T11:39:09.638Z,40.63
2018-05-06T11:42:15.427Z,40.86
2018-05-06T11:44:48.717Z,40.69
2018-05-06T11:47:21.674Z,41.00
2018-05-06T11:49:54.947Z,41.00
2018-05-06T11:52:28.544Z,40.87
2018-05-06T11:55:01.506Z,40.93
2018-05-06T11:57:34.317Z,40.89
2018-05-06T12:00:06.948Z,40.88
2018-05-06T12:02:39.661Z,40.89
2018-05-06T12:05:12.078Z,40.82
2018-05-06T12:07:45.252Z,40.69
2018-05-06T12:10:17.564Z,40.73
2018-05-06T12:12:50.554Z,40.90
2018-05-06T12:15:23.550Z,41.00
2018-05-06T12:17:56.533Z,40.80
2018-05-06T12:20:29.257Z,41.03
2018-05-06T12:23:02.713Z,40.82
2018-05-06T12:25:35.647Z,40.95
2018-05-06T12:28:09.455Z,41.06
2018-05-06T12:30:42.396Z,41.21
2018-05-06T12:33:15.571Z,41.23
2018-05-06T12:35:48.540Z,40.98
2018-05-06T12:38:21.428Z,40.98
2018-05-06T12:40:54.905Z,40.91
2018-05-06T12:43:27.533Z,41.03
2018-05-06T12:46:00.856Z,41.03
2018-05-06T12:48:34.044Z,40.86
2018-05-06T12:54:02.277Z,41.10
2018-05-06T12:56:34.854Z,40.96
2018-05-06T12:59:08.572Z,40.81
2018-05-06T13:01:41.714Z,40.91
2018-05-06T13:04:15.575Z,40.91
2018-05-06T13:06:49.675Z,40.67
2018-05-06T13:09:23.545Z,40.72
2018-05-06T13:11:57.439Z,41.01
2018-05-06T13:14:30.543Z,40.94
2018-05-06T13:17:03.708Z,40.79
2018-05-06T13:19:37.258Z,40.59
2018-05-06T13:22:10.208Z,40.90
2018-05-06T13:24:43.404Z,40.89
2018-05-06T13:27:16.565Z,40.77
2018-05-06T13:29:50.419Z,40.64
2018-05-06T13:32:24.549Z,40.88
2018-05-06T13:34:57.090Z,40.71
2018-05-06T13:37:29.874Z,40.76
2018-05-06T13:40:02.990Z,40.76
2018-05-06T13:42:36.254Z,40.58
2018-05-06T13:45:09.502Z,40.12
2018-05-06T13:47:42.443Z,40.50
2018-05-06T13:50:15.559Z,40.61
2018-05-06T13:52:47.988Z,40.66
2018-05-06T13:55:21.606Z,40.49
2018-05-06T13:57:54.568Z,40.39
2018-05-06T14:00:27.454Z,40.80
2018-05-06T14:03:00.436Z,40.72
2018-05-06T14:05:32.947Z,40.44
2018-05-06T14:08:05.954Z,40.72
2018-05-06T14:10:39.608Z,40.62
2018-05-06T14:13:12.545Z,40.70
2018-05-06T14:15:45.170Z,40.85
2018-05-06T14:18:18.540Z,40.56
2018-05-06T14:20:52.118Z,40.50
2018-05-06T14:23:25.559Z,40.50
2018-05-06T14:25:59.101Z,40.62
2018-05-06T14:28:32.343Z,40.69
2018-05-06T14:31:05.709Z,40.54
2018-05-06T14:33:39.441Z,40.65
2018-05-06T14:36:12.253Z,40.36
2018-05-06T14:38:44.775Z,40.33
2018-05-06T14:41:18.676Z,40.40
2018-05-06T14:43:51.509Z,40.75
2018-05-06T14:46:34.698Z,40.61
2018-05-06T14:49:07.501Z,40.67
2018-05-06T14:51:40.046Z,40.42
2018-05-06T14:54:13.508Z,40.39
2018-05-06T14:56:46.339Z,40.81
2018-05-06T14:59:19.644Z,40.78
2018-05-06T15:01:53.433Z,40.66
2018-05-06T15:04:26.433Z,40.60
2018-05-06T15:06:59.494Z,40.68
2018-05-06T15:09:32.344Z,40.88
2018-05-06T15:12:05.559Z,40.69
2018-05-06T15:14:41.266Z,40.57
2018-05-06T15:17:14.520Z,40.69
2018-05-06T15:19:47.615Z,40.85
2018-05-06T15:22:21.191Z,40.78
2018-05-06T15:24:54.621Z,40.71
2018-05-06T15:27:27.438Z,40.86
2018-05-06T15:30:00.445Z,40.78
2018-05-06T15:32:33.755Z,40.82
2018-05-06T15:35:07.249Z,40.68
2018-05-06T15:37:40.449Z,40.93
2018-05-06T15:40:13.286Z,41.06
2018-05-06T15:42:45.954Z,41.05
2018-05-06T15:45:18.750Z,41.04
2018-05-06T15:47:52.351Z,40.86
2018-05-06T15:50:25.602Z,40.97
2018-05-06T15:52:58.352Z,41.25
2018-05-06T15:55:31.695Z,41.27
2018-05-06T15:58:04.705Z,41.02
2018-05-06T16:00:37.688Z,41.17
2018-05-06T16:03:21.721Z,41.03
2018-05-06T16:05:54.502Z,41.60
2018-05-06T16:08:27.461Z,41.13
2018-05-06T16:11:00.130Z,41.10
2018-05-06T16:13:33.062Z,41.12
2018-05-06T16:16:06.099Z,41.10
2018-05-06T16:18:39.436Z,41.15
2018-05-06T16:21:12.284Z,40.92
2018-05-06T16:23:45.198Z,41.04
2018-05-06T16:26:18.310Z,41.22
2018-05-06T16:28:51.186Z,41.27
2018-05-06T16:31:24.425Z,41.21
2018-05-06T16:33:57.189Z,41.21
2018-05-06T16:36:30.469Z,41.10
2018-05-06T16:39:03.849Z,40.92
2018-05-06T16:41:36.979Z,41.04
2018-05-06T16:44:09.204Z,41.06
2018-05-06T16:46:42.441Z,41.10
2018-05-06T16:49:15.690Z,41.20
2018-05-06T16:51:49.099Z,41.25
2018-05-06T16:54:22.012Z,41.13
2018-05-06T16:56:54.434Z,41.06
2018-05-06T16:59:27.515Z,41.20
2018-05-06T17:02:00.362Z,41.16
2018-05-06T17:04:33.487Z,41.20
2018-05-06T17:07:05.973Z,41.08
2018-05-06T17:09:39.012Z,41.19
2018-05-06T17:12:12.262Z,41.19
2018-05-06T17:14:45.171Z,41.11
2018-05-06T17:17:18.003Z,41.05
2018-05-06T17:19:51.733Z,41.01
2018-05-06T17:22:25.366Z,41.11
2018-05-06T17:24:57.984Z,41.09
2018-05-06T17:27:31.277Z,41.09
2018-05-06T17:30:04.084Z,41.03
2018-05-06T17:32:37.135Z,41.02
2018-05-06T17:35:10.096Z,40.99
2018-05-06T17:37:43.567Z,40.89
2018-05-06T17:40:16.700Z,40.88
2018-05-06T17:42:48.505Z,40.98
2018-05-06T17:45:19.989Z,40.94
2018-05-06T17:47:52.000Z,40.93
2018-05-06T17:50:24.019Z,40.97
2018-05-06T17:52:57.532Z,40.90
2018-05-06T17:55:30.457Z,40.80
2018-05-06T17:58:03.157Z,40.54
2018-05-06T18:00:36.905Z,40.80
2018-05-06T18:03:09.526Z,40.84
2018-05-06T18:05:42.266Z,40.80
2018-05-06T18:08:15.720Z,40.81
2018-05-06T18:10:48.542Z,40.81
2018-05-06T18:13:22.418Z,40.90
2018-05-06T18:15:55.462Z,40.81
2018-05-06T18:18:28.597Z,40.88
2018-05-06T18:21:01.589Z,40.78
2018-05-06T18:23:35.781Z,40.76
2018-05-06T18:26:09.529Z,40.70
2018-05-06T18:28:44.345Z,40.68
2018-05-06T18:31:17.836Z,40.63
2018-05-06T18:33:50.993Z,40.59
2018-05-06T18:36:23.767Z,40.72
2018-05-06T18:38:57.544Z,40.61
2018-05-06T18:41:30.156Z,40.60
2018-05-06T18:44:02.988Z,40.62
2018-05-06T18:46:37.474Z,40.53
2018-05-06T18:49:10.052Z,40.50
2018-05-06T18:51:44.532Z,40.53
2018-05-06T18:54:17.473Z,40.38
2018-05-06T18:56:50.078Z,40.38
2018-05-06T18:59:22.390Z,40.27
2018-05-06T19:01:54.593Z,40.51
2018-05-06T19:04:27.951Z,40.55
2018-05-06T19:07:00.325Z,40.49
2018-05-06T19:09:34.094Z,40.34
2018-05-06T19:12:07.023Z,40.15
2018-05-06T19:14:39.537Z,40.26
2018-05-06T19:17:13.634Z,40.13
2018-05-06T19:19:47.157Z,40.12
2018-05-06T19:22:20.514Z,40.29
2018-05-06T19:24:53.684Z,39.85
2018-05-06T19:27:26.428Z,40.05
2018-05-06T19:29:59.518Z,40.12
2018-05-06T19:32:32.332Z,39.81
2018-05-06T19:35:05.274Z,39.72
2018-05-06T19:37:38.823Z,39.89
2018-05-06T19:40:11.610Z,39.83
2018-05-06T19:42:44.804Z,39.66
2018-05-06T19:45:18.363Z,39.75
2018-05-06T19:47:51.474Z,39.68
2018-05-06T19:50:23.938Z,39.39
2018-05-06T19:52:56.412Z,39.41
2018-05-06T19:55:29.231Z,39.50
2018-05-06T19:58:02.327Z,39.17
2018-05-06T20:00:35.412Z,39.18
2018-05-06T20:03:09.408Z,38.99
2018-05-06T20:05:42.276Z,38.92
2018-05-06T20:08:15.699Z,39.00
2018-05-06T20:10:49.240Z,38.99
2018-05-06T20:13:22.082Z,38.83
2018-05-06T20:15:54.952Z,38.69
2018-05-06T20:18:27.660Z,38.72
2018-05-06T20:21:01.038Z,38.75
2018-05-06T20:23:34.364Z,38.66
2018-05-06T20:26:06.451Z,38.58
2018-05-06T20:28:38.953Z,38.39
2018-05-06T20:31:11.784Z,38.28
2018-05-06T20:33:45.724Z,38.29
2018-05-06T20:36:19.442Z,38.12
2018-05-06T20:38:52.548Z,38.07
2018-05-06T20:41:25.769Z,37.92
2018-05-06T20:43:58.765Z,37.83
2018-05-06T20:46:31.472Z,37.81
2018-05-06T20:49:04.751Z,37.75
2018-05-06T20:51:38.571Z,37.59
2018-05-06T20:56:57.646Z,37.38
2018-05-06T20:59:31.015Z,37.24
2018-05-06T21:02:04.857Z,37.28
2018-05-06T21:04:38.304Z,37.12
2018-05-06T21:07:11.624Z,36.98
2018-05-06T21:09:44.808Z,36.88
2018-05-06T21:12:18.631Z,36.81
2018-05-06T21:14:51.483Z,36.72
2018-05-06T21:17:24.449Z,36.60
2018-05-06T21:19:57.491Z,36.49
2018-05-06T21:22:31.077Z,36.25
2018-05-06T21:25:03.591Z,36.08
2018-05-06T21:27:36.380Z,36.02
2018-05-06T21:30:09.176Z,35.96
2018-05-06T21:32:42.257Z,35.79
2018-05-06T21:35:15.459Z,35.67
2018-05-06T21:37:48.432Z,35.64
2018-05-06T21:40:21.493Z,35.71
2018-05-06T21:42:54.520Z,35.74
2018-05-06T21:45:27.132Z,35.64
2018-05-06T21:48:00.674Z,35.54
2018-05-06T21:50:33.976Z,35.70
2018-05-06T21:53:07.629Z,35.45
2018-05-06T21:55:41.043Z,35.36
2018-05-06T21:58:14.058Z,35.09
2018-05-06T22:00:47.660Z,34.79
2018-05-06T22:03:21.497Z,34.54
2018-05-06T22:05:54.488Z,34.42
2018-05-06T22:08:27.842Z,34.41
2018-05-06T22:11:00.937Z,34.09
2018-05-06T22:13:34.332Z,33.88
2018-05-06T22:16:06.951Z,34.02
2018-05-06T22:18:39.944Z,33.87
2018-05-06T22:21:13.264Z,33.60
2018-05-06T22:23:46.422Z,33.36
2018-05-06T22:26:19.769Z,33.24
2018-05-06T22:28:53.224Z,33.16
2018-05-06T22:31:25.439Z,33.04
2018-05-06T22:33:58.080Z,32.91
2018-05-06T22:36:31.337Z,32.81
2018-05-06T22:39:05.091Z,32.78
2018-05-06T22:41:38.022Z,32.68
2018-05-06T22:44:11.229Z,32.59
2018-05-06T22:46:44.337Z,32.64
2018-05-06T22:49:17.997Z,32.64
2018-05-06T22:51:51.715Z,32.48
2018-05-06T22:54:24.852Z,32.39
2018-05-06T22:56:57.462Z,32.26
2018-05-06T22:59:41.773Z,32.09
2018-05-06T23:02:14.962Z,31.96
2018-05-06T23:04:48.344Z,31.86
2018-05-06T23:07:21.527Z,31.64
2018-05-06T23:09:54.149Z,31.59
2018-05-06T23:12:26.810Z,31.52
2018-05-06T23:15:00.435Z,31.45
2018-05-06T23:17:34.344Z,31.54
2018-05-06T23:20:07.506Z,31.54
2018-05-06T23:22:40.833Z,31.43
2018-05-06T23:25:17.994Z,31.48
2018-05-06T23:27:51.753Z,31.56
2018-05-06T23:30:25.433Z,31.47
2018-05-06T23:33:01.803Z,31.44
2018-05-06T23:35:34.905Z,31.46
2018-05-06T23:38:08.446Z,31.44
2018-05-06T23:40:41.822Z,31.53
2018-05-06T23:43:14.472Z,31.49
2018-05-06T23:45:48.450Z,31.50
2018-05-06T23:48:21.657Z,31.43
2018-05-06T23:50:54.458Z,31.43
2018-05-06T23:53:27.525Z,31.43
2018-05-06T23:56:00.346Z,31.36
2018-05-06T23:58:33.192Z,31.32
