createdAt,value
2023-04-15T00:01:10.235Z,100.00
2023-04-15T00:03:37.117Z,100.00
2023-04-15T00:06:04.162Z,100.00
2023-04-15T00:08:31.159Z,100.00
2023-04-15T00:11:02.941Z,100.00
2023-04-15T00:13:29.892Z,100.00
2023-04-15T00:15:56.624Z,100.00
2023-04-15T00:18:24.775Z,100.00
2023-04-15T00:20:52.698Z,100.00
2023-04-15T00:23:19.615Z,100.00
2023-04-15T00:25:47.037Z,100.00
2023-04-15T00:28:14.018Z,100.00
2023-04-15T00:30:40.775Z,100.00
2023-04-15T00:33:08.036Z,100.00
2023-04-15T00:35:34.822Z,100.00
2023-04-15T00:38:01.502Z,100.00
2023-04-15T00:40:28.146Z,100.00
2023-04-15T00:42:55.191Z,100.00
2023-04-15T00:45:22.016Z,100.00
2023-04-15T00:47:48.760Z,100.00
2023-04-15T00:50:15.452Z,100.00
2023-04-15T00:52:42.137Z,100.00
2023-04-15T00:55:11.390Z,100.00
2023-04-15T00:57:39.672Z,100.00
2023-04-15T01:00:08.170Z,100.00
2023-04-15T01:02:36.558Z,100.00
2023-04-15T01:05:04.476Z,100.00
2023-04-15T01:07:32.043Z,100.00
2023-04-15T01:09:59.061Z,100.00
2023-04-15T01:12:27.361Z,100.00
2023-04-15T01:14:55.472Z,100.00
2023-04-15T01:17:22.286Z,100.00
2023-04-15T01:19:49.011Z,100.00
2023-04-15T01:22:16.286Z,100.00
2023-04-15T01:24:52.352Z,100.00
2023-04-15T01:27:19.539Z,100.00
2023-04-15T01:29:46.449Z,100.00
2023-04-15T01:32:13.082Z,100.00
2023-04-15T01:34:39.737Z,100.00
2023-04-15T01:37:06.443Z,100.00
2023-04-15T01:39:33.718Z,100.00
2023-04-15T01:42:00.403Z,100.00
2023-04-15T01:44:27.751Z,100.00
2023-04-15T01:46:54.599Z,100.00
2023-04-15T01:49:21.252Z,100.00
2023-04-15T01:51:48.148Z,100.00
2023-04-15T01:54:14.866Z,100.00
2023-04-15T01:56:41.505Z,100.00
2023-04-15T01:59:08.727Z,100.00
2023-04-15T02:01:35.424Z,100.00
2023-04-15T02:04:02.182Z,100.00
2023-04-15T02:06:28.939Z,100.00
2023-04-15T02:08:56.009Z,100.00
2023-04-15T02:11:23.248Z,100.00
2023-04-15T02:13:49.935Z,100.00
2023-04-15T02:16:20.100Z,100.00
2023-04-15T02:18:47.554Z,100.00
2023-04-15T02:21:15.056Z,100.00
2023-04-15T02:23:41.743Z,100.00
2023-04-15T02:26:08.426Z,100.00
2023-04-15T02:28:35.195Z,100.00
2023-04-15T02:31:09.695Z,100.00
2023-04-15T02:33:37.881Z,100.00
2023-04-15T02:36:04.961Z,100.00
2023-04-15T02:38:32.142Z,100.00
2023-04-15T02:40:58.845Z,100.00
2023-04-15T02:43:25.589Z,100.00
2023-04-15T02:45:52.416Z,100.00
2023-04-15T02:48:20.368Z,100.00
2023-04-15T02:50:47.986Z,100.00
2023-04-15T02:53:18.807Z,100.00
2023-04-15T02:55:46.231Z,100.00
2023-04-15T02:58:12.904Z,100.00
2023-04-15T03:00:39.952Z,100.00
2023-04-15T03:03:06.976Z,100.00
2023-04-15T03:05:33.846Z,100.00
2023-04-15T03:08:01.407Z,100.00
2023-04-15T03:10:28.537Z,100.00
2023-04-15T03:12:55.709Z,100.00
2023-04-15T03:15:22.531Z,100.00
2023-04-15T03:17:49.766Z,100.00
2023-04-15T03:20:17.142Z,100.00
2023-04-15T03:22:43.932Z,100.00
2023-04-15T03:25:10.767Z,100.00
2023-04-15T03:27:38.563Z,100.00
2023-04-15T03:30:06.829Z,100.00
2023-04-15T03:32:33.757Z,100.00
2023-04-15T03:35:00.402Z,100.00
2023-04-15T03:37:27.562Z,100.00
2023-04-15T03:39:54.200Z,100.00
2023-04-15T03:42:21.019Z,100.00
2023-04-15T03:44:47.750Z,100.00
2023-04-15T03:47:14.397Z,100.00
2023-04-15T03:49:41.496Z,100.00
2023-04-15T03:52:08.172Z,100.00
2023-04-15T03:54:34.834Z,100.00
2023-04-15T03:57:01.794Z,100.00
2023-04-15T03:59:28.464Z,100.00
2023-04-15T04:01:55.142Z,100.00
2023-04-15T04:04:21.939Z,100.00
2023-04-15T04:06:48.727Z,100.00
2023-04-15T04:09:15.562Z,100.00
2023-04-15T04:11:42.427Z,100.00
2023-04-15T04:14:09.133Z,100.00
2023-04-15T04:16:35.938Z,100.00
2023-04-15T04:19:02.878Z,100.00
2023-04-15T04:21:29.998Z,100.00
2023-04-15T04:23:56.906Z,100.00
2023-04-15T04:26:23.559Z,100.00
2023-04-15T04:28:50.184Z,100.00
2023-04-15T04:31:17.157Z,100.00
2023-04-15T04:33:43.865Z,100.00
2023-04-15T04:36:10.584Z,100.00
2023-04-15T04:38:37.255Z,100.00
2023-04-15T04:41:03.904Z,100.00
2023-04-15T04:43:30.784Z,100.00
2023-04-15T04:45:57.525Z,100.00
2023-04-15T04:48:24.199Z,100.00
2023-04-15T04:50:51.003Z,100.00
2023-04-15T04:53:18.334Z,100.00
2023-04-15T04:55:45.033Z,100.00
2023-04-15T04:58:11.766Z,100.00
2023-04-15T05:00:38.545Z,100.00
2023-04-15T05:03:05.373Z,100.00
2023-04-15T05:05:32.203Z,100.00
2023-04-15T05:07:58.965Z,100.00
2023-04-15T05:10:25.665Z,100.00
2023-04-15T05:12:52.808Z,100.00
2023-04-15T05:15:19.549Z,100.00
2023-04-15T05:17:46.207Z,100.00
2023-04-15T05:20:13.879Z,100.00
2023-04-15T05:22:40.495Z,100.00
2023-04-15T05:25:07.629Z,100.00
2023-04-15T05:27:34.867Z,100.00
2023-04-15T05:30:02.012Z,100.00
2023-04-15T05:32:28.759Z,100.00
2023-04-15T05:34:55.738Z,100.00
2023-04-15T05:37:22.490Z,100.00
2023-04-15T05:39:49.273Z,100.00
2023-04-15T05:42:16.096Z,100.00
2023-04-15T05:44:43.225Z,100.00
2023-04-15T05:47:11.020Z,100.00
2023-04-15T05:49:37.772Z,100.00
2023-04-15T05:52:04.617Z,100.00
2023-04-15T05:54:31.727Z,100.00
2023-04-15T05:56:58.576Z,100.00
2023-04-15T05:59:25.260Z,100.00
2023-04-15T06:01:52.387Z,100.00
2023-04-15T06:04:19.264Z,100.00
2023-04-15T06:06:46.276Z,100.00
2023-04-15T06:09:12.936Z,100.00
2023-04-15T06:11:41.404Z,100.00
2023-04-15T06:14:08.382Z,100.00
2023-04-15T06:16:36.698Z,100.00
2023-04-15T06:19:03.887Z,100.00
2023-04-15T06:21:31.552Z,100.00
2023-04-15T06:24:01.591Z,100.00
2023-04-15T06:26:28.587Z,100.00
2023-04-15T06:28:55.735Z,100.00
2023-04-15T06:31:22.529Z,100.00
2023-04-15T06:33:49.506Z,100.00
2023-04-15T06:36:16.443Z,100.00
2023-04-15T06:38:43.131Z,100.00
2023-04-15T06:41:09.930Z,100.00
2023-04-15T06:43:36.671Z,100.00
2023-04-15T06:46:03.412Z,100.00
2023-04-15T06:48:30.221Z,100.00
2023-04-15T06:50:58.362Z,100.00
2023-04-15T06:53:28.060Z,100.00
2023-04-15T06:55:54.823Z,100.00
2023-04-15T06:58:21.912Z,100.00
2023-04-15T07:00:49.319Z,100.00
2023-04-15T07:03:16.077Z,100.00
2023-04-15T07:05:43.566Z,100.00
2023-04-15T07:08:10.364Z,100.00
2023-04-15T07:10:37.240Z,100.00
2023-04-15T07:13:04.471Z,100.00
2023-04-15T07:15:31.103Z,100.00
2023-04-15T07:17:57.825Z,100.00
2023-04-15T07:20:24.536Z,100.00
2023-04-15T07:22:51.187Z,100.00
2023-04-15T07:25:17.917Z,100.00
2023-04-15T07:27:44.962Z,100.00
2023-04-15T07:30:12.728Z,100.00
2023-04-15T07:32:39.565Z,100.00
2023-04-15T07:35:06.458Z,100.00
2023-04-15T07:37:33.710Z,100.00
2023-04-15T07:40:00.386Z,100.00
2023-04-15T07:42:27.214Z,100.00
2023-04-15T07:44:53.907Z,100.00
2023-04-15T07:47:20.657Z,100.00
2023-04-15T07:49:47.440Z,100.00
2023-04-15T07:52:14.097Z,100.00
2023-04-15T07:54:40.734Z,100.00
2023-04-15T07:57:07.990Z,100.00
2023-04-15T07:59:34.704Z,100.00
2023-04-15T08:02:01.552Z,100.00
2023-04-15T08:04:28.700Z,100.00
2023-04-15T08:06:55.551Z,100.00
2023-04-15T08:09:22.343Z,100.00
2023-04-15T08:11:50.147Z,100.00
2023-04-15T08:14:17.015Z,100.00
2023-04-15T08:16:44.035Z,100.00
2023-04-15T08:19:10.664Z,100.00
2023-04-15T08:21:37.343Z,100.00
2023-04-15T08:24:04.260Z,100.00
2023-04-15T08:26:30.874Z,100.00
2023-04-15T08:28:57.611Z,100.00
2023-04-15T08:31:24.372Z,100.00
2023-04-15T08:33:52.607Z,100.00
2023-04-15T08:36:20.134Z,100.00
2023-04-15T08:38:46.833Z,100.00
2023-04-15T08:41:27.475Z,100.00
2023-04-15T08:43:58.342Z,100.00
2023-04-15T08:46:25.594Z,100.00
2023-04-15T08:48:56.526Z,100.00
2023-04-15T08:51:25.066Z,100.00
2023-04-15T08:53:52.738Z,100.00
2023-04-15T08:56:20.360Z,100.00
2023-04-15T08:58:47.818Z,100.00
2023-04-15T09:01:14.932Z,100.00
2023-04-15T09:03:42.531Z,100.00
2023-04-15T09:06:09.488Z,100.00
2023-04-15T09:08:36.174Z,100.00
2023-04-15T09:11:03.447Z,100.00
2023-04-15T09:13:30.609Z,100.00
2023-04-15T09:16:00.183Z,100.00
2023-04-15T09:18:31.626Z,100.00
2023-04-15T09:21:11.227Z,100.00
2023-04-15T09:23:39.806Z,100.00
2023-04-15T09:26:07.360Z,100.00
2023-04-15T09:28:41.854Z,100.00
2023-04-15T09:31:08.643Z,100.00
2023-04-15T09:33:35.326Z,100.00
2023-04-15T09:36:05.802Z,100.00
2023-04-15T09:38:32.979Z,100.00
2023-04-15T09:40:59.938Z,100.00
2023-04-15T09:43:40.043Z,100.00
2023-04-15T09:46:06.921Z,100.00
2023-04-15T09:48:33.741Z,100.00
2023-04-15T09:51:01.993Z,100.00
2023-04-15T09:53:31.648Z,100.00
2023-04-15T09:56:03.288Z,100.00
2023-04-15T09:58:35.768Z,100.00
2023-04-15T10:01:05.429Z,100.00
2023-04-15T10:03:35.649Z,100.00
2023-04-15T10:06:03.845Z,100.00
2023-04-15T10:08:33.054Z,100.00
2023-04-15T10:11:02.022Z,97.80
2023-04-15T10:13:33.474Z,94.95
2023-04-15T10:16:15.363Z,100.00
2023-04-15T10:18:46.466Z,100.00
2023-04-15T10:21:18.840Z,100.00
2023-04-15T10:23:46.327Z,100.00
2023-04-15T10:26:15.005Z,100.00
2023-04-15T10:28:42.174Z,97.78
2023-04-15T10:31:12.204Z,95.97
2023-04-15T10:33:39.953Z,98.19
2023-04-15T10:36:07.967Z,100.00
2023-04-15T10:38:39.886Z,97.87
2023-04-15T10:41:12.801Z,90.41
2023-04-15T10:43:39.658Z,76.00
2023-04-15T10:46:06.907Z,75.24
2023-04-15T10:48:33.697Z,76.12
2023-04-15T10:51:03.994Z,80.04
2023-04-15T10:53:31.964Z,74.86
2023-04-15T10:55:58.873Z,74.37
2023-04-15T10:58:26.187Z,79.42
2023-04-15T11:00:54.043Z,83.46
2023-04-15T11:03:48.085Z,85.90
2023-04-15T11:06:14.983Z,83.15
2023-04-15T11:08:59.488Z,98.09
2023-04-15T11:12:05.669Z,100.00
2023-04-15T11:14:34.654Z,76.41
2023-04-15T11:17:01.598Z,71.36
2023-04-15T11:19:36.285Z,66.41
2023-04-15T11:22:12.609Z,66.07
2023-04-15T11:24:50.666Z,74.72
2023-04-15T11:27:24.122Z,68.30
2023-04-15T11:29:50.800Z,61.28
2023-04-15T11:32:17.654Z,62.79
2023-04-15T11:34:46.730Z,64.52
2023-04-15T11:37:13.887Z,61.25
2023-04-15T11:39:43.592Z,65.14
2023-04-15T11:42:19.273Z,67.27
2023-04-15T11:44:46.044Z,64.48
2023-04-15T11:47:25.157Z,65.94
2023-04-15T11:49:51.907Z,65.76
2023-04-15T11:52:19.125Z,66.22
2023-04-15T11:54:45.761Z,64.92
2023-04-15T11:57:12.513Z,63.37
2023-04-15T11:59:45.864Z,63.99
2023-04-15T12:02:14.382Z,70.09
2023-04-15T12:04:41.588Z,69.04
2023-04-15T12:07:08.844Z,67.63
2023-04-15T12:09:38.266Z,67.94
2023-04-15T12:12:04.993Z,65.29
2023-04-15T12:14:32.989Z,65.11
2023-04-15T12:17:05.071Z,66.44
2023-04-15T12:19:40.462Z,65.02
2023-04-15T12:22:15.644Z,64.67
2023-04-15T12:24:44.423Z,64.72
2023-04-15T12:27:12.481Z,66.51
2023-04-15T12:29:40.913Z,68.42
2023-04-15T12:32:10.890Z,66.58
2023-04-15T12:34:41.822Z,64.14
2023-04-15T12:37:12.263Z,64.56
2023-04-15T12:39:41.344Z,65.69
2023-04-15T12:42:09.087Z,65.05
2023-04-15T12:44:36.755Z,64.02
2023-04-15T12:47:04.422Z,65.25
2023-04-15T12:49:32.801Z,65.33
2023-04-15T12:52:01.350Z,67.57
2023-04-15T12:54:29.394Z,66.36
2023-04-15T12:56:56.716Z,61.19
2023-04-15T12:59:26.407Z,61.90
2023-04-15T13:01:54.224Z,61.31
2023-04-15T13:04:21.990Z,61.90
2023-04-15T13:06:48.933Z,62.32
2023-04-15T13:09:15.915Z,61.96
2023-04-15T13:11:43.110Z,60.22
2023-04-15T13:14:11.769Z,56.65
2023-04-15T13:16:39.054Z,57.44
2023-04-15T13:19:05.757Z,56.61
2023-04-15T13:21:35.759Z,57.77
2023-04-15T13:24:03.407Z,55.24
2023-04-15T13:26:31.338Z,57.40
2023-04-15T13:28:58.040Z,53.31
2023-04-15T13:31:24.722Z,53.56
2023-04-15T13:33:51.358Z,51.00
2023-04-15T13:36:18.099Z,51.84
2023-04-15T13:38:44.760Z,49.76
2023-04-15T13:41:11.380Z,52.24
2023-04-15T13:43:38.069Z,52.56
2023-04-15T13:46:04.960Z,51.92
2023-04-15T13:48:31.674Z,52.59
2023-04-15T13:50:58.365Z,53.26
2023-04-15T13:53:28.205Z,56.73
2023-04-15T13:56:06.816Z,58.10
2023-04-15T13:58:33.584Z,58.65
2023-04-15T14:01:00.636Z,62.71
2023-04-15T14:03:28.313Z,68.09
2023-04-15T14:05:56.409Z,70.18
2023-04-15T14:08:24.821Z,75.92
2023-04-15T14:10:51.495Z,79.04
2023-04-15T14:13:19.775Z,81.40
2023-04-15T14:15:47.735Z,84.72
2023-04-15T14:18:14.407Z,81.28
2023-04-15T14:20:41.177Z,75.96
2023-04-15T14:23:08.130Z,71.02
2023-04-15T14:25:34.846Z,72.00
2023-04-15T14:28:03.611Z,71.98
2023-04-15T14:30:30.374Z,73.47
2023-04-15T14:32:57.075Z,79.40
2023-04-15T14:35:26.661Z,85.73
2023-04-15T14:37:54.330Z,94.57
2023-04-15T14:40:21.235Z,100.00
2023-04-15T14:42:48.121Z,100.00
2023-04-15T14:45:14.952Z,100.00
2023-04-15T14:47:41.731Z,100.00
2023-04-15T14:53:03.196Z,100.00
2023-04-15T14:55:29.949Z,98.72
2023-04-15T14:57:56.631Z,97.52
2023-04-15T15:00:23.276Z,90.34
2023-04-15T15:02:50.060Z,94.07
2023-04-15T15:05:16.848Z,95.92
2023-04-15T15:07:43.721Z,100.00
2023-04-15T15:10:10.666Z,99.72
2023-04-15T15:12:37.364Z,99.33
2023-04-15T15:15:15.586Z,100.00
2023-04-15T15:17:51.939Z,100.00
2023-04-15T15:20:19.432Z,100.00
2023-04-15T15:22:46.318Z,100.00
2023-04-15T15:25:12.984Z,100.00
2023-04-15T15:27:39.813Z,100.00
2023-04-15T15:30:07.016Z,100.00
2023-04-15T15:32:33.803Z,100.00
2023-04-15T15:35:00.548Z,100.00
2023-04-15T15:37:27.186Z,100.00
2023-04-15T15:39:53.882Z,100.00
2023-04-15T15:42:20.571Z,100.00
2023-04-15T15:44:49.297Z,100.00
2023-04-15T15:47:16.986Z,100.00
2023-04-15T15:49:43.794Z,100.00
2023-04-15T15:52:11.280Z,100.00
2023-04-15T15:54:37.965Z,100.00
2023-04-15T15:57:04.699Z,100.00
2023-04-15T15:59:33.174Z,100.00
2023-04-15T16:02:02.631Z,100.00
2023-04-15T16:04:29.858Z,100.00
2023-04-15T16:06:56.671Z,100.00
2023-04-15T16:09:23.366Z,100.00
2023-04-15T16:11:50.040Z,100.00
2023-04-15T16:14:16.790Z,100.00
2023-04-15T16:16:43.533Z,100.00
2023-04-15T16:19:10.187Z,100.00
2023-04-15T16:21:36.814Z,100.00
2023-04-15T16:24:03.549Z,100.00
2023-04-15T16:26:30.204Z,100.00
2023-04-15T16:28:56.843Z,100.00
2023-04-15T16:31:23.639Z,100.00
2023-04-15T16:33:50.368Z,100.00
2023-04-15T16:36:17.024Z,100.00
2023-04-15T16:38:45.439Z,100.00
2023-04-15T16:41:12.056Z,100.00
2023-04-15T16:43:38.646Z,100.00
2023-04-15T16:46:05.392Z,100.00
2023-04-15T16:48:32.097Z,100.00
2023-04-15T16:50:58.769Z,100.00
2023-04-15T16:53:25.516Z,100.00
2023-04-15T16:55:52.215Z,100.00
2023-04-15T16:58:18.851Z,100.00
2023-04-15T17:00:45.628Z,100.00
2023-04-15T17:03:12.519Z,100.00
2023-04-15T17:05:39.527Z,100.00
2023-04-15T17:08:06.202Z,100.00
2023-04-15T17:10:32.878Z,100.00
2023-04-15T17:12:59.780Z,100.00
2023-04-15T17:15:27.306Z,100.00
2023-04-15T17:17:54.376Z,100.00
2023-04-15T17:20:21.168Z,100.00
2023-04-15T17:22:48.838Z,100.00
2023-04-15T17:25:15.756Z,100.00
2023-04-15T17:27:42.420Z,100.00
2023-04-15T17:30:09.907Z,100.00
2023-04-15T17:32:37.359Z,100.00
2023-04-15T17:35:06.578Z,100.00
2023-04-15T17:37:34.191Z,100.00
2023-04-15T17:40:00.979Z,100.00
2023-04-15T17:42:27.655Z,100.00
2023-04-15T17:44:54.317Z,100.00
2023-04-15T17:47:21.110Z,100.00
2023-04-15T17:49:47.830Z,100.00
2023-04-15T17:52:14.574Z,100.00
2023-04-15T17:54:41.266Z,100.00
2023-04-15T17:57:07.952Z,100.00
2023-04-15T17:59:34.668Z,100.00
2023-04-15T18:02:01.443Z,100.00
2023-04-15T18:04:28.602Z,100.00
2023-04-15T18:06:55.353Z,100.00
2023-04-15T18:09:22.244Z,100.00
2023-04-15T18:11:49.201Z,100.00
2023-04-15T18:14:27.090Z,100.00
2023-04-15T18:17:00.108Z,100.00
2023-04-15T18:19:26.947Z,100.00
2023-04-15T18:21:53.591Z,100.00
2023-04-15T18:24:21.016Z,100.00
2023-04-15T18:26:49.204Z,100.00
2023-04-15T18:29:16.517Z,100.00
2023-04-15T18:31:43.454Z,100.00
2023-04-15T18:34:10.480Z,100.00
2023-04-15T18:36:37.220Z,100.00
2023-04-15T18:39:04.576Z,100.00
2023-04-15T18:41:31.488Z,100.00
2023-04-15T18:43:58.143Z,100.00
2023-04-15T18:46:24.933Z,100.00
2023-04-15T18:48:51.602Z,100.00
2023-04-15T18:51:18.264Z,100.00
2023-04-15T18:53:44.943Z,100.00
2023-04-15T18:56:11.641Z,100.00
2023-04-15T18:59:25.303Z,100.00
2023-04-15T19:01:31.039Z,100.00
2023-04-15T19:03:57.961Z,100.00
2023-04-15T19:06:24.799Z,100.00
2023-04-15T19:08:52.085Z,100.00
2023-04-15T19:11:18.759Z,100.00
2023-04-15T19:13:45.406Z,100.00
2023-04-15T19:16:12.210Z,100.00
2023-04-15T19:18:38.893Z,100.00
2023-04-15T19:21:06.002Z,100.00
2023-04-15T19:23:32.778Z,100.00
2023-04-15T19:25:59.496Z,100.00
2023-04-15T19:28:28.313Z,100.00
2023-04-15T19:30:55.181Z,100.00
2023-04-15T19:33:22.027Z,100.00
2023-04-15T19:35:50.193Z,100.00
2023-04-15T19:38:17.120Z,100.00
2023-04-15T19:40:43.896Z,100.00
2023-04-15T19:43:10.505Z,100.00
2023-04-15T19:45:37.337Z,100.00
2023-04-15T19:48:06.132Z,100.00
2023-04-15T19:50:33.035Z,100.00
2023-04-15T19:52:59.802Z,100.00
2023-04-15T19:55:26.537Z,100.00
2023-04-15T19:57:53.233Z,100.00
2023-04-15T20:00:20.134Z,100.00
2023-04-15T20:02:46.962Z,100.00
2023-04-15T20:05:13.998Z,100.00
2023-04-15T20:07:42.771Z,100.00
2023-04-15T20:10:12.812Z,100.00
2023-04-15T20:12:50.079Z,100.00
2023-04-15T20:15:20.165Z,100.00
2023-04-15T20:17:46.908Z,100.00
2023-04-15T20:20:13.661Z,100.00
2023-04-15T20:22:40.338Z,100.00
2023-04-15T20:25:07.677Z,100.00
2023-04-15T20:27:34.377Z,100.00
2023-04-15T20:30:01.279Z,100.00
2023-04-15T20:32:28.478Z,100.00
2023-04-15T20:34:55.327Z,100.00
2023-04-15T20:37:22.486Z,100.00
2023-04-15T20:39:49.275Z,100.00
2023-04-15T20:42:16.073Z,100.00
2023-04-15T20:44:42.871Z,100.00
2023-04-15T20:47:09.666Z,100.00
2023-04-15T20:49:37.884Z,100.00
2023-04-15T20:52:06.561Z,100.00
2023-04-15T20:54:33.301Z,100.00
2023-04-15T20:57:01.425Z,100.00
2023-04-15T20:59:28.295Z,100.00
2023-04-15T21:01:57.029Z,100.00
2023-04-15T21:04:24.577Z,100.00
2023-04-15T21:06:52.395Z,100.00
2023-04-15T21:09:19.199Z,100.00
2023-04-15T21:12:00.327Z,100.00
2023-04-15T21:14:28.171Z,100.00
2023-04-15T21:16:54.932Z,100.00
2023-04-15T21:19:21.579Z,100.00
2023-04-15T21:21:48.289Z,100.00
2023-04-15T21:24:15.036Z,100.00
2023-04-15T21:26:41.653Z,100.00
2023-04-15T21:29:11.115Z,100.00
2023-04-15T21:31:38.525Z,100.00
2023-04-15T21:34:05.438Z,100.00
2023-04-15T21:36:32.707Z,100.00
2023-04-15T21:39:00.026Z,100.00
2023-04-15T21:41:27.213Z,100.00
2023-04-15T21:43:53.998Z,100.00
2023-04-15T21:46:24.413Z,100.00
2023-04-15T21:48:55.529Z,100.00
2023-04-15T21:51:22.536Z,100.00
2023-04-15T21:53:49.302Z,100.00
2023-04-15T21:56:16.055Z,100.00
2023-04-15T21:58:43.156Z,100.00
2023-04-15T22:01:09.860Z,100.00
2023-04-15T22:03:36.801Z,100.00
2023-04-15T22:06:04.144Z,100.00
2023-04-15T22:08:36.056Z,100.00
2023-04-15T22:11:20.670Z,100.00
2023-04-15T22:13:47.318Z,100.00
2023-04-15T22:16:14.077Z,100.00
2023-04-15T22:18:40.720Z,100.00
2023-04-15T22:21:07.970Z,100.00
2023-04-15T22:23:34.605Z,100.00
2023-04-15T22:26:01.469Z,100.00
2023-04-15T22:28:28.106Z,100.00
2023-04-15T22:30:54.814Z,100.00
2023-04-15T22:33:21.683Z,100.00
2023-04-15T22:35:48.305Z,100.00
2023-04-15T22:38:14.962Z,100.00
2023-04-15T22:40:41.787Z,100.00
2023-04-15T22:43:08.687Z,100.00
2023-04-15T22:45:35.396Z,100.00
2023-04-15T22:48:02.708Z,100.00
2023-04-15T22:50:29.364Z,100.00
2023-04-15T22:52:56.063Z,100.00
2023-04-15T22:55:22.983Z,100.00
2023-04-15T22:57:49.663Z,100.00
2023-04-15T23:00:16.408Z,100.00
2023-04-15T23:02:43.224Z,100.00
2023-04-15T23:05:12.449Z,100.00
2023-04-15T23:07:40.402Z,100.00
2023-04-15T23:10:08.148Z,100.00
2023-04-15T23:12:34.940Z,100.00
2023-04-15T23:15:01.699Z,100.00
2023-04-15T23:17:28.408Z,100.00
2023-04-15T23:19:55.091Z,100.00
2023-04-15T23:22:21.754Z,100.00
2023-04-15T23:24:48.476Z,100.00
2023-04-15T23:27:15.174Z,100.00
2023-04-15T23:29:42.117Z,100.00
2023-04-15T23:32:08.750Z,100.00
2023-04-15T23:34:35.454Z,100.00
2023-04-15T23:37:02.179Z,100.00
2023-04-15T23:39:30.423Z,100.00
2023-04-15T23:41:57.239Z,100.00
2023-04-15T23:44:23.896Z,100.00
2023-04-15T23:46:51.463Z,100.00
2023-04-15T23:49:20.247Z,100.00
2023-04-15T23:51:47.285Z,100.00
2023-04-15T23:54:15.486Z,100.00
2023-04-15T23:56:42.160Z,100.00
2023-04-15T23:59:09.125Z,100.00
