createdAt,value
2019-05-06T00:03:18.910Z,43.73
2019-05-06T00:07:21.024Z,19.27
2019-05-06T00:11:23.814Z,27.90
2019-05-06T00:15:26.580Z,23.50
2019-05-06T00:19:29.515Z,65.33
2019-05-06T00:23:38.201Z,20.47
2019-05-06T00:27:57.229Z,51.83
2019-05-06T00:31:59.385Z,34.17
2019-05-06T00:36:01.199Z,46.87
2019-05-06T00:40:08.777Z,25.17
2019-05-06T00:44:10.787Z,13.80
2019-05-06T00:48:13.968Z,34.87
2019-05-06T00:52:15.948Z,29.23
2019-05-06T00:56:17.887Z,119.43
2019-05-06T01:00:24.463Z,102.67
2019-05-06T01:04:26.399Z,69.00
2019-05-06T01:08:28.203Z,87.00
2019-05-06T01:12:30.136Z,43.60
2019-05-06T01:16:31.950Z,73.07
2019-05-06T01:20:34.073Z,67.27
2019-05-06T01:24:36.089Z,69.47
2019-05-06T01:28:38.943Z,46.50
2019-05-06T01:32:43.607Z,61.27
2019-05-06T01:36:45.567Z,66.70
2019-05-06T01:41:06.378Z,70.27
2019-05-06T01:45:09.926Z,64.90
2019-05-06T01:49:13.639Z,67.40
2019-05-06T01:53:15.357Z,54.20
2019-05-06T01:57:17.175Z,78.47
2019-05-06T02:01:19.136Z,52.00
2019-05-06T02:05:20.966Z,80.33
2019-05-06T02:09:24.652Z,46.03
2019-05-06T02:13:26.595Z,84.00
2019-05-06T02:17:28.499Z,75.23
2019-05-06T02:21:47.838Z,120.57
2019-05-06T02:25:53.998Z,43.90
2019-05-06T02:30:05.791Z,31.87
2019-05-06T02:34:20.144Z,55.03
2019-05-06T02:38:35.556Z,31.00
2019-05-06T02:42:33.677Z,25.57
2019-05-06T02:46:35.350Z,16.03
2019-05-06T02:51:03.702Z,8.20
2019-05-06T02:55:06.743Z,17.10
2019-05-06T02:59:08.768Z,23.20
2019-05-06T03:03:13.644Z,7.77
2019-05-06T03:07:14.743Z,8.33
2019-05-06T03:11:16.742Z,6.27
2019-05-06T03:15:19.257Z,5.17
2019-05-06T03:19:24.062Z,4.50
2019-05-06T03:23:26.814Z,5.23
2019-05-06T03:27:28.636Z,4.80
2019-05-06T03:31:30.503Z,5.37
2019-05-06T03:35:50.486Z,6.30
2019-05-06T03:39:38.460Z,4.20
2019-05-06T03:43:43.090Z,4.10
2019-05-06T03:47:54.257Z,6.57
2019-05-06T03:51:56.355Z,4.47
2019-05-06T03:55:59.356Z,4.23
2019-05-06T04:00:04.677Z,5.63
2019-05-06T04:04:05.525Z,4.97
2019-05-06T04:08:07.749Z,6.97
2019-05-06T04:12:12.741Z,4.77
2019-05-06T04:16:35.814Z,8.53
2019-05-06T04:21:03.523Z,5.70
2019-05-06T04:25:13.805Z,4.03
2019-05-06T04:29:15.097Z,4.57
2019-05-06T04:33:17.856Z,4.70
2019-05-06T04:37:20.399Z,4.70
2019-05-06T04:41:26.507Z,14.57
2019-05-06T04:45:26.914Z,30.60
2019-05-06T04:49:29.377Z,22.30
2019-05-06T04:53:33.830Z,10.90
2019-05-06T04:57:35.965Z,5.80
2019-05-06T05:01:38.472Z,3.30
2019-05-06T05:05:40.656Z,6.93
2019-05-06T05:09:43.077Z,3.73
2019-05-06T05:14:04.069Z,2.97
2019-05-06T05:18:23.562Z,6.57
2019-05-06T05:22:26.865Z,4.93
2019-05-06T05:26:29.708Z,4.63
2019-05-06T05:30:32.844Z,4.40
2019-05-06T05:34:39.945Z,3.33
2019-05-06T05:38:40.054Z,6.43
2019-05-06T05:42:52.640Z,6.70
2019-05-06T05:46:54.775Z,4.13
2019-05-06T05:50:56.940Z,3.47
2019-05-06T05:54:59.197Z,4.83
2019-05-06T05:59:03.288Z,3.63
2019-05-06T06:03:07.210Z,3.50
2019-05-06T06:07:09.687Z,4.67
2019-05-06T06:11:32.790Z,2.80
2019-05-06T06:15:56.623Z,4.83
2019-05-06T06:20:02.862Z,2.40
2019-05-06T06:24:15.879Z,3.93
2019-05-06T06:28:18.178Z,4.83
2019-05-06T06:32:32.606Z,1.97
2019-05-06T06:37:02.452Z,2.10
2019-05-06T06:41:05.523Z,4.47
2019-05-06T06:45:08.383Z,3.63
2019-05-06T06:49:12.615Z,2.73
2019-05-06T06:53:14.658Z,1.30
2019-05-06T06:57:32.253Z,2.50
2019-05-06T07:01:42.215Z,3.03
2019-05-06T07:06:06.410Z,2.43
2019-05-06T07:10:12.145Z,0.97
2019-05-06T07:14:14.617Z,2.67
2019-05-06T07:18:16.814Z,4.17
2019-05-06T07:22:19.025Z,1.23
2019-05-06T07:26:23.873Z,0.93
2019-05-06T07:30:33.402Z,1.47
2019-05-06T07:34:35.650Z,1.13
2019-05-06T07:38:42.702Z,1.03
2019-05-06T07:42:47.996Z,0.97
2019-05-06T07:47:12.570Z,1.90
2019-05-06T07:51:13.141Z,1.03
2019-05-06T07:55:15.387Z,1.10
2019-05-06T07:59:17.524Z,0.60
2019-05-06T08:03:22.107Z,1.20
2019-05-06T08:07:23.634Z,1.30
2019-05-06T08:11:26.156Z,0.50
2019-05-06T08:15:28.370Z,2.00
2019-05-06T08:19:33.369Z,2.13
2019-05-06T08:23:42.272Z,0.70
2019-05-06T08:27:45.404Z,2.23
2019-05-06T08:31:47.651Z,1.20
2019-05-06T08:35:50.150Z,1.10
2019-05-06T08:39:52.724Z,1.50
2019-05-06T08:43:56.729Z,0.80
2019-05-06T08:47:59.038Z,1.17
2019-05-06T08:52:08.364Z,0.93
2019-05-06T08:56:16.309Z,4.00
2019-05-06T09:00:17.804Z,3.73
2019-05-06T09:04:19.871Z,1.03
2019-05-06T09:08:23.210Z,1.43
2019-05-06T09:12:25.429Z,1.23
2019-05-06T09:16:27.544Z,0.60
2019-05-06T09:20:32.581Z,2.97
2019-05-06T09:24:36.031Z,0.93
2019-05-06T09:28:57.295Z,0.50
2019-05-06T09:32:59.572Z,0.70
2019-05-06T09:37:13.603Z,0.93
2019-05-06T09:41:16.153Z,1.00
2019-05-06T09:45:18.467Z,1.00
2019-05-06T09:49:23.957Z,0.67
2019-05-06T09:53:33.507Z,0.60
2019-05-06T09:57:54.833Z,0.50
2019-05-06T10:01:57.055Z,1.30
2019-05-06T10:05:59.441Z,2.23
2019-05-06T10:10:01.652Z,0.80
2019-05-06T10:14:05.724Z,0.50
2019-05-06T10:18:08.285Z,1.40
2019-05-06T10:22:12.694Z,1.70
2019-05-06T10:26:15.168Z,0.60
2019-05-06T10:30:18.576Z,1.40
2019-05-06T10:34:22.183Z,0.57
2019-05-06T10:38:44.494Z,1.40
2019-05-06T10:42:52.298Z,0.93
2019-05-06T10:46:54.872Z,1.30
2019-05-06T10:51:03.569Z,0.30
2019-05-06T10:55:06.294Z,1.57
2019-05-06T10:59:09.130Z,1.77
2019-05-06T11:03:17.411Z,0.77
2019-05-06T11:07:29.367Z,1.20
2019-05-06T11:11:32.698Z,1.07
2019-05-06T11:15:27.502Z,1.23
2019-05-06T11:19:29.733Z,0.93
2019-05-06T11:23:33.761Z,2.60
2019-05-06T11:27:39.515Z,0.40
2019-05-06T11:32:05.538Z,1.03
2019-05-06T11:36:32.186Z,1.73
2019-05-06T11:40:35.637Z,0.80
2019-05-06T11:44:39.115Z,0.60
2019-05-06T11:48:43.150Z,0.70
2019-05-06T11:52:46.546Z,0.83
2019-05-06T11:56:55.154Z,4.10
2019-05-06T12:00:52.707Z,0.73
2019-05-06T12:04:54.891Z,1.40
2019-05-06T12:08:57.098Z,2.03
2019-05-06T12:12:59.247Z,1.60
2019-05-06T12:17:02.269Z,2.37
2019-05-06T12:21:11.258Z,1.60
2019-05-06T12:25:14.379Z,1.60
2019-05-06T12:29:15.201Z,0.80
2019-05-06T12:33:36.392Z,1.40
2019-05-06T12:37:40.426Z,2.43
2019-05-06T12:41:56.400Z,1.57
2019-05-06T12:46:03.823Z,3.23
2019-05-06T12:50:07.027Z,1.37
2019-05-06T12:54:09.727Z,1.27
2019-05-06T12:58:13.731Z,2.93
2019-05-06T13:02:15.861Z,2.80
2019-05-06T13:06:18.658Z,1.83
2019-05-06T13:10:23.293Z,2.07
2019-05-06T13:14:26.870Z,6.40
2019-05-06T13:18:29.089Z,2.90
2019-05-06T13:22:41.147Z,2.90
2019-05-06T13:26:43.910Z,8.03
2019-05-06T13:30:47.221Z,2.37
2019-05-06T13:34:49.386Z,3.43
2019-05-06T13:39:01.654Z,5.50
2019-05-06T13:43:15.202Z,1.33
2019-05-06T13:47:32.260Z,2.67
2019-05-06T13:51:35.308Z,1.90
2019-05-06T13:55:37.597Z,2.97
2019-05-06T13:59:39.857Z,3.10
2019-05-06T14:03:42.950Z,0.90
2019-05-06T14:07:45.783Z,1.17
2019-05-06T14:11:49.039Z,4.00
2019-05-06T14:15:52.783Z,1.10
2019-05-06T14:19:55.273Z,1.63
2019-05-06T14:23:57.329Z,2.23
2019-05-06T14:28:04.084Z,1.20
2019-05-06T14:32:06.378Z,1.10
2019-05-06T14:36:08.544Z,1.60
2019-05-06T14:40:12.909Z,2.47
2019-05-06T14:44:15.328Z,2.20
2019-05-06T14:48:17.662Z,1.30
2019-05-06T14:52:22.391Z,1.63
2019-05-06T14:56:53.375Z,2.40
2019-05-06T15:00:56.383Z,2.10
2019-05-06T15:04:58.626Z,1.07
2019-05-06T15:09:03.750Z,3.33
2019-05-06T15:13:07.489Z,2.83
2019-05-06T15:17:09.858Z,3.03
2019-05-06T15:21:30.012Z,3.90
2019-05-06T15:25:16.144Z,1.00
2019-05-06T15:29:18.364Z,1.00
2019-05-06T15:33:23.233Z,4.43
2019-05-06T15:37:33.357Z,1.37
2019-05-06T15:41:35.097Z,1.63
2019-05-06T15:45:37.536Z,3.90
2019-05-06T15:49:41.835Z,1.40
2019-05-06T15:53:43.414Z,2.93
2019-05-06T15:57:45.833Z,2.17
2019-05-06T16:01:48.007Z,1.20
2019-05-06T16:05:54.603Z,2.90
2019-05-06T16:09:55.489Z,2.50
2019-05-06T16:13:57.871Z,3.53
2019-05-06T16:18:02.199Z,3.97
2019-05-06T16:22:04.286Z,1.30
2019-05-06T16:26:07.668Z,2.50
2019-05-06T16:30:13.105Z,1.73
2019-05-06T16:34:15.684Z,4.03
2019-05-06T16:38:17.681Z,1.80
2019-05-06T16:42:22.261Z,2.00
2019-05-06T16:46:23.874Z,1.63
2019-05-06T16:50:29.749Z,3.57
2019-05-06T16:54:34.581Z,1.47
2019-05-06T16:58:39.075Z,2.93
2019-05-06T17:03:00.282Z,3.03
2019-05-06T17:07:03.106Z,2.70
2019-05-06T17:11:05.425Z,4.40
2019-05-06T17:15:08.007Z,1.43
2019-05-06T17:19:12.492Z,1.17
2019-05-06T17:23:14.058Z,2.40
2019-05-06T17:27:16.371Z,3.30
2019-05-06T17:31:55.924Z,4.40
2019-05-06T17:35:58.116Z,2.23
2019-05-06T17:40:08.111Z,2.87
2019-05-06T17:44:04.365Z,1.13
2019-05-06T17:48:12.959Z,3.30
2019-05-06T17:52:18.807Z,2.10
2019-05-06T17:56:22.257Z,4.00
2019-05-06T18:00:25.206Z,1.77
2019-05-06T18:04:27.446Z,8.23
2019-05-06T18:08:29.763Z,1.73
2019-05-06T18:12:33.176Z,2.00
2019-05-06T18:16:35.710Z,2.07
2019-05-06T18:20:37.734Z,3.50
2019-05-06T18:24:39.928Z,2.40
2019-05-06T18:28:43.080Z,2.43
2019-05-06T18:32:46.131Z,2.73
2019-05-06T18:36:48.326Z,4.57
2019-05-06T18:40:50.464Z,3.30
2019-05-06T18:44:52.563Z,2.80
2019-05-06T18:48:55.555Z,2.83
2019-05-06T18:52:57.714Z,2.60
2019-05-06T18:57:02.663Z,2.50
2019-05-06T19:01:04.686Z,1.43
2019-05-06T19:05:32.507Z,3.93
2019-05-06T19:09:42.448Z,2.47
2019-05-06T19:13:46.139Z,3.90
2019-05-06T19:17:48.360Z,3.07
2019-05-06T19:21:52.428Z,4.13
2019-05-06T19:25:54.652Z,2.33
2019-05-06T19:29:56.888Z,1.83
2019-05-06T19:33:58.932Z,5.73
2019-05-06T19:38:04.791Z,3.50
2019-05-06T19:42:05.257Z,2.17
2019-05-06T19:46:07.472Z,4.10
2019-05-06T19:50:10.699Z,2.90
2019-05-06T19:54:13.326Z,1.30
2019-05-06T19:58:15.592Z,3.07
2019-05-06T20:02:17.685Z,3.07
2019-05-06T20:06:38.700Z,1.90
2019-05-06T20:11:03.204Z,1.47
2019-05-06T20:15:23.401Z,2.37
2019-05-06T20:19:30.827Z,2.67
2019-05-06T20:23:29.674Z,3.97
2019-05-06T20:27:32.413Z,3.43
2019-05-06T20:31:34.633Z,3.27
2019-05-06T20:35:37.125Z,2.27
2019-05-06T20:39:39.419Z,4.03
2019-05-06T20:43:42.341Z,3.77
2019-05-06T20:47:44.812Z,2.63
2019-05-06T20:51:47.315Z,3.30
2019-05-06T20:55:49.665Z,2.93
2019-05-06T20:59:52.594Z,2.23
2019-05-06T21:03:54.997Z,5.00
2019-05-06T21:07:57.367Z,5.07
2019-05-06T21:11:59.826Z,3.17
2019-05-06T21:16:02.302Z,2.73
2019-05-06T21:20:05.324Z,4.80
2019-05-06T21:24:07.533Z,4.77
2019-05-06T21:28:09.653Z,2.97
2019-05-06T21:32:11.798Z,7.47
2019-05-06T21:36:14.054Z,1.87
2019-05-06T21:40:16.371Z,2.30
2019-05-06T21:44:18.419Z,3.70
2019-05-06T21:48:22.211Z,2.30
2019-05-06T21:52:36.644Z,3.67
2019-05-06T21:56:29.646Z,2.23
2019-05-06T22:00:43.711Z,3.93
2019-05-06T22:04:46.829Z,3.80
2019-05-06T22:08:48.864Z,4.77
2019-05-06T22:12:52.675Z,2.83
2019-05-06T22:16:54.941Z,3.20
2019-05-06T22:21:25.025Z,2.83
2019-05-06T22:25:27.274Z,3.70
2019-05-06T22:29:29.872Z,2.93
2019-05-06T22:33:32.142Z,3.60
2019-05-06T22:37:34.361Z,3.07
2019-05-06T22:41:36.487Z,2.83
2019-05-06T22:45:38.819Z,6.27
2019-05-06T22:49:40.962Z,2.73
2019-05-06T22:53:43.300Z,4.00
2019-05-06T22:57:46.944Z,5.60
2019-05-06T23:01:58.733Z,4.13
2019-05-06T23:06:02.532Z,4.73
2019-05-06T23:10:05.346Z,2.00
2019-05-06T23:14:07.650Z,2.73
2019-05-06T23:18:09.940Z,3.40
2019-05-06T23:22:12.266Z,3.43
2019-05-06T23:26:19.395Z,4.70
2019-05-06T23:30:23.612Z,3.67
2019-05-06T23:34:25.791Z,2.97
2019-05-06T23:39:04.715Z,3.37
2019-05-06T23:43:42.848Z,2.20
2019-05-06T23:48:22.756Z,3.27
2019-05-06T23:52:59.773Z,3.87
2019-05-06T23:56:59.803Z,2.73
