createdAt,value
2022-09-25T00:01:11.656Z,61792.09
2022-09-25T00:03:39.610Z,61792.09
2022-09-25T00:06:19.503Z,61792.09
2022-09-25T00:08:47.644Z,61792.09
2022-09-25T00:11:23.930Z,61792.09
2022-09-25T00:13:51.954Z,61792.09
2022-09-25T00:16:23.388Z,61792.09
2022-09-25T00:19:09.512Z,61792.09
2022-09-25T00:21:37.988Z,61792.09
2022-09-25T00:24:09.376Z,61792.09
2022-09-25T00:26:41.744Z,61792.09
2022-09-25T00:29:15.466Z,61792.09
2022-09-25T00:31:42.555Z,61792.09
2022-09-25T00:34:11.463Z,61792.09
2022-09-25T00:36:38.844Z,61792.09
2022-09-25T00:39:05.717Z,61792.09
2022-09-25T00:41:32.546Z,61792.09
2022-09-25T00:44:02.844Z,61792.09
2022-09-25T00:46:39.569Z,61792.09
2022-09-25T00:49:25.819Z,61792.09
2022-09-25T00:52:04.945Z,61792.09
2022-09-25T00:54:42.019Z,61792.09
2022-09-25T00:57:15.503Z,61792.09
2022-09-25T00:59:48.579Z,61792.09
2022-09-25T01:02:26.070Z,61792.09
2022-09-25T01:04:54.455Z,61792.09
2022-09-25T01:07:21.351Z,61792.09
2022-09-25T01:09:48.650Z,61792.09
2022-09-25T01:12:15.403Z,61792.09
2022-09-25T01:14:42.812Z,61792.09
2022-09-25T01:17:26.996Z,61792.09
2022-09-25T01:20:45.239Z,61792.09
2022-09-25T01:23:46.297Z,61792.09
2022-09-25T01:26:31.219Z,61792.09
2022-09-25T01:29:31.382Z,61792.09
2022-09-25T01:32:08.383Z,61792.09
2022-09-25T01:34:50.471Z,61792.09
2022-09-25T01:37:40.870Z,61792.09
2022-09-25T01:40:28.686Z,61792.09
2022-09-25T01:43:13.714Z,61792.09
2022-09-25T01:45:55.963Z,61792.09
2022-09-25T01:48:27.560Z,61792.09
2022-09-25T01:51:05.807Z,61792.09
2022-09-25T01:53:41.760Z,61792.09
2022-09-25T01:56:23.246Z,61792.09
2022-09-25T01:59:22.291Z,61792.09
2022-09-25T02:01:52.771Z,61792.09
2022-09-25T02:04:39.127Z,61792.09
2022-09-25T02:07:15.335Z,61792.09
2022-09-25T02:09:51.097Z,61792.09
2022-09-25T02:12:26.992Z,61792.09
2022-09-25T02:15:01.475Z,61792.09
2022-09-25T02:18:05.095Z,61792.09
2022-09-25T02:20:36.417Z,61792.09
2022-09-25T02:23:23.526Z,61792.09
2022-09-25T02:26:03.035Z,61792.09
2022-09-25T02:28:29.755Z,61792.09
2022-09-25T02:31:00.152Z,61792.09
2022-09-25T02:33:26.983Z,61792.09
2022-09-25T02:35:54.349Z,61792.09
2022-09-25T02:38:21.686Z,61792.09
2022-09-25T02:40:56.106Z,61792.09
2022-09-25T02:44:00.336Z,61792.09
2022-09-25T02:46:56.099Z,61792.09
2022-09-25T02:49:43.966Z,61792.09
2022-09-25T02:52:35.665Z,61792.09
2022-09-25T02:55:30.930Z,61792.09
2022-09-25T02:58:13.982Z,61792.09
2022-09-25T03:00:44.654Z,61792.09
2022-09-25T03:03:16.705Z,61792.09
2022-09-25T03:05:45.482Z,61792.09
2022-09-25T03:08:31.101Z,61792.09
2022-09-25T03:10:59.134Z,61792.09
2022-09-25T03:13:34.048Z,61792.09
2022-09-25T03:16:05.937Z,61792.09
2022-09-25T03:18:32.858Z,61792.09
2022-09-25T03:20:59.904Z,61792.09
2022-09-25T03:23:26.608Z,61792.09
2022-09-25T03:25:54.688Z,61792.09
2022-09-25T03:28:22.969Z,61792.09
2022-09-25T03:31:02.417Z,61792.09
2022-09-25T03:33:35.585Z,61792.09
2022-09-25T03:36:07.502Z,61792.09
2022-09-25T03:38:34.357Z,61792.09
2022-09-25T03:41:01.955Z,97285.25
2022-09-25T03:43:33.403Z,97282.34
2022-09-25T03:46:00.161Z,97280.16
2022-09-25T03:48:26.921Z,97284.44
2022-09-25T03:50:55.124Z,97282.50
2022-09-25T03:53:23.035Z,97279.34
2022-09-25T03:55:49.719Z,97278.53
2022-09-25T03:58:17.189Z,97278.63
2022-09-25T04:00:46.599Z,97274.13
2022-09-25T04:03:16.475Z,97273.03
2022-09-25T04:05:43.672Z,97274.97
2022-09-25T04:08:10.878Z,97282.88
2022-09-25T04:10:38.708Z,97265.59
2022-09-25T04:13:06.883Z,97266.44
2022-09-25T04:15:34.018Z,97259.31
2022-09-25T04:18:05.795Z,97261.09
2022-09-25T04:20:33.189Z,97260.97
2022-09-25T04:22:59.896Z,97256.56
2022-09-25T04:25:26.707Z,97258.34
2022-09-25T04:27:55.435Z,97255.06
2022-09-25T04:30:24.118Z,97264.78
2022-09-25T04:33:09.313Z,97250.78
2022-09-25T04:35:36.705Z,97260.28
2022-09-25T04:38:04.346Z,97259.28
2022-09-25T04:40:32.615Z,97263.69
2022-09-25T04:43:02.891Z,97261.22
2022-09-25T04:45:34.050Z,97268.22
2022-09-25T04:48:01.709Z,97270.81
2022-09-25T04:50:29.905Z,97267.25
2022-09-25T04:53:00.903Z,97270.81
2022-09-25T04:55:28.401Z,97276.72
2022-09-25T04:58:01.441Z,97268.63
2022-09-25T05:00:32.101Z,97271.09
2022-09-25T05:02:59.300Z,97279.59
2022-09-25T05:05:30.431Z,97278.78
2022-09-25T05:08:00.844Z,97274.69
2022-09-25T05:10:32.748Z,97271.34
2022-09-25T05:13:03.156Z,97270.00
2022-09-25T05:15:33.311Z,97271.63
2022-09-25T05:18:18.879Z,97256.53
2022-09-25T05:20:46.256Z,97261.59
2022-09-25T05:23:13.424Z,97248.56
2022-09-25T05:25:40.397Z,97252.13
2022-09-25T05:28:07.103Z,97254.06
2022-09-25T05:30:38.532Z,97239.00
2022-09-25T05:33:05.363Z,97252.41
2022-09-25T05:35:34.497Z,97251.59
2022-09-25T05:38:01.238Z,97264.50
2022-09-25T05:40:28.468Z,97266.13
2022-09-25T05:42:55.418Z,97263.94
2022-09-25T05:45:23.758Z,97269.84
2022-09-25T05:48:04.015Z,97268.72
2022-09-25T05:50:34.269Z,97265.16
2022-09-25T05:53:04.928Z,97271.19
2022-09-25T05:55:32.837Z,97261.59
2022-09-25T05:58:04.630Z,97268.16
2022-09-25T06:00:33.336Z,97259.09
2022-09-25T06:03:01.488Z,97258.13
2022-09-25T06:05:28.538Z,97261.44
2022-09-25T06:07:56.084Z,97257.72
2022-09-25T06:10:25.945Z,97268.16
2022-09-25T06:13:00.390Z,97264.97
2022-09-25T06:15:29.583Z,97266.63
2022-09-25T06:17:56.965Z,97278.03
2022-09-25T06:20:24.862Z,97278.03
2022-09-25T06:22:54.155Z,97275.00
2022-09-25T06:25:23.823Z,97276.22
2022-09-25T06:28:00.248Z,97265.78
2022-09-25T06:30:34.027Z,97274.31
2022-09-25T06:33:09.450Z,97266.91
2022-09-25T06:35:41.544Z,97265.53
2022-09-25T06:38:08.253Z,97271.28
2022-09-25T06:40:37.815Z,97269.72
2022-09-25T06:43:06.518Z,97267.25
2022-09-25T06:45:34.897Z,97269.69
2022-09-25T06:48:03.972Z,97265.41
2022-09-25T06:50:43.610Z,97265.63
2022-09-25T06:53:11.736Z,97270.81
2022-09-25T06:55:39.592Z,97255.63
2022-09-25T06:58:10.778Z,97265.06
2022-09-25T07:00:37.668Z,97261.63
2022-09-25T07:03:23.105Z,97265.31
2022-09-25T07:05:49.979Z,97269.13
2022-09-25T07:08:20.799Z,97272.34
2022-09-25T07:10:52.857Z,97273.66
2022-09-25T07:13:24.508Z,97269.63
2022-09-25T07:15:57.039Z,97278.81
2022-09-25T07:18:25.796Z,97272.97
2022-09-25T07:20:54.146Z,97275.34
2022-09-25T07:23:22.343Z,97284.25
2022-09-25T07:25:50.171Z,97293.13
2022-09-25T07:28:19.762Z,97288.72
2022-09-25T07:30:49.309Z,97288.81
2022-09-25T07:33:16.637Z,97284.56
2022-09-25T07:35:43.353Z,97284.50
2022-09-25T07:38:10.176Z,97283.81
2022-09-25T07:40:36.999Z,97284.88
2022-09-25T07:43:06.836Z,97277.59
2022-09-25T07:45:33.706Z,97273.41
2022-09-25T07:48:03.861Z,97273.97
2022-09-25T07:50:32.592Z,97280.75
2022-09-25T07:52:59.810Z,97275.19
2022-09-25T07:55:28.432Z,97280.94
2022-09-25T07:57:58.438Z,97277.50
2022-09-25T08:00:25.395Z,97264.25
2022-09-25T08:02:57.511Z,97276.22
2022-09-25T08:05:25.650Z,97273.31
2022-09-25T08:07:54.223Z,97278.06
2022-09-25T08:10:22.052Z,97273.84
2022-09-25T08:12:49.373Z,97273.56
2022-09-25T08:15:16.453Z,97277.34
2022-09-25T08:17:43.229Z,97276.53
2022-09-25T08:20:10.708Z,97273.97
2022-09-25T08:22:37.607Z,97273.84
2022-09-25T08:25:04.647Z,97274.06
2022-09-25T08:27:31.823Z,97269.66
2022-09-25T08:29:58.795Z,97275.09
2022-09-25T08:32:25.621Z,97282.66
2022-09-25T08:34:52.504Z,97273.47
2022-09-25T08:37:20.481Z,97281.19
2022-09-25T08:39:47.232Z,97282.28
2022-09-25T08:42:26.050Z,97271.81
2022-09-25T08:45:21.581Z,97272.03
2022-09-25T08:48:12.294Z,97269.31
2022-09-25T08:50:39.325Z,97264.41
2022-09-25T08:56:14.038Z,97260.41
2022-09-25T08:58:53.603Z,97267.78
2022-09-25T09:01:45.859Z,97260.91
2022-09-25T09:04:26.167Z,97262.28
2022-09-25T09:07:25.615Z,97267.34
2022-09-25T09:10:28.105Z,97266.69
2022-09-25T09:13:16.334Z,97251.00
2022-09-25T09:15:58.040Z,97247.66
2022-09-25T09:18:28.928Z,97254.25
2022-09-25T09:21:02.234Z,97251.47
2022-09-25T09:23:43.092Z,97257.53
2022-09-25T09:26:40.204Z,97254.34
2022-09-25T09:29:32.861Z,97253.53
2022-09-25T09:32:25.992Z,97250.59
2022-09-25T09:35:31.222Z,97241.97
2022-09-25T09:38:52.755Z,97254.84
2022-09-25T09:42:01.597Z,97248.97
2022-09-25T09:45:03.149Z,97240.34
2022-09-25T09:47:47.334Z,97247.22
2022-09-25T09:50:44.493Z,97245.44
2022-09-25T09:53:34.138Z,97245.16
2022-09-25T09:56:15.769Z,97242.56
2022-09-25T09:59:03.553Z,97240.09
2022-09-25T10:01:41.461Z,97236.81
2022-09-25T10:04:10.641Z,97230.88
2022-09-25T10:06:53.602Z,97231.69
2022-09-25T10:09:20.393Z,97213.91
2022-09-25T10:11:59.720Z,97212.72
2022-09-25T10:14:36.822Z,97205.00
2022-09-25T10:17:05.915Z,97195.75
2022-09-25T10:20:00.872Z,97205.53
2022-09-25T10:22:37.022Z,97201.19
2022-09-25T10:25:06.390Z,97205.16
2022-09-25T10:27:41.267Z,97196.09
2022-09-25T10:30:10.711Z,97199.88
2022-09-25T10:32:58.226Z,97202.91
2022-09-25T10:35:43.093Z,97194.47
2022-09-25T10:38:36.266Z,97187.78
2022-09-25T10:41:15.024Z,97186.94
2022-09-25T10:43:58.180Z,97192.56
2022-09-25T10:46:55.534Z,97198.78
2022-09-25T10:49:42.746Z,97191.56
2022-09-25T10:52:13.786Z,97195.38
2022-09-25T10:54:45.470Z,97193.72
2022-09-25T10:57:35.743Z,97190.22
2022-09-25T11:00:07.389Z,97198.75
2022-09-25T11:02:43.184Z,97198.09
2022-09-25T11:05:28.669Z,97187.44
2022-09-25T11:08:00.347Z,97196.84
2022-09-25T11:10:49.920Z,97194.84
2022-09-25T11:13:24.846Z,97199.59
2022-09-25T11:15:58.302Z,97196.94
2022-09-25T11:19:01.194Z,97194.31
2022-09-25T11:21:40.050Z,97175.66
2022-09-25T11:25:01.102Z,97184.50
2022-09-25T11:27:36.295Z,97184.03
2022-09-25T11:30:06.497Z,97169.97
2022-09-25T11:32:39.997Z,97173.34
2022-09-25T11:35:50.185Z,97172.00
2022-09-25T11:38:47.524Z,97163.13
2022-09-25T11:41:55.954Z,97169.59
2022-09-25T11:44:47.613Z,97167.59
2022-09-25T11:47:25.096Z,97166.94
2022-09-25T11:49:54.682Z,97158.78
2022-09-25T11:53:10.270Z,97164.06
2022-09-25T11:55:57.420Z,97163.25
2022-09-25T11:58:45.907Z,97155.41
2022-09-25T12:01:40.850Z,97143.72
2022-09-25T12:04:41.511Z,97155.72
2022-09-25T12:07:35.762Z,97148.06
2022-09-25T12:10:41.528Z,97142.34
2022-09-25T12:13:31.849Z,97152.75
2022-09-25T12:16:18.503Z,97145.84
2022-09-25T12:19:19.067Z,97141.13
2022-09-25T12:22:27.753Z,97158.19
2022-09-25T12:25:16.458Z,97162.06
2022-09-25T12:28:30.615Z,97169.22
2022-09-25T12:31:33.624Z,97161.34
2022-09-25T12:34:17.724Z,97167.16
2022-09-25T12:37:12.835Z,97184.63
2022-09-25T12:39:49.264Z,97184.06
2022-09-25T12:42:40.890Z,97167.34
2022-09-25T12:45:23.264Z,97166.16
2022-09-25T12:48:12.259Z,97168.25
2022-09-25T12:50:51.806Z,97162.19
2022-09-25T12:53:30.992Z,97162.41
2022-09-25T12:56:13.377Z,97168.34
2022-09-25T12:59:21.464Z,97165.38
2022-09-25T13:02:26.308Z,97168.84
2022-09-25T13:05:15.913Z,97167.06
2022-09-25T13:08:11.998Z,97169.38
2022-09-25T13:11:01.530Z,97164.16
2022-09-25T13:13:36.476Z,96720.69
2022-09-25T13:16:03.581Z,97163.19
2022-09-25T13:18:33.910Z,97166.94
2022-09-25T13:21:39.397Z,97166.09
2022-09-25T13:24:13.487Z,97158.53
2022-09-25T13:26:55.062Z,97164.66
2022-09-25T13:29:29.631Z,97135.72
2022-09-25T13:32:29.273Z,97155.84
2022-09-25T13:35:02.819Z,97137.81
2022-09-25T13:37:35.359Z,97137.69
2022-09-25T13:40:33.918Z,97138.94
2022-09-25T13:43:27.642Z,97142.47
2022-09-25T13:46:23.132Z,97154.53
2022-09-25T13:48:55.303Z,97155.28
2022-09-25T13:51:21.955Z,97151.38
2022-09-25T13:54:09.497Z,97151.78
2022-09-25T13:56:41.705Z,97151.69
2022-09-25T13:59:15.031Z,97156.25
2022-09-25T14:01:58.024Z,97159.59
2022-09-25T14:04:38.631Z,97148.19
2022-09-25T14:07:19.964Z,97152.59
2022-09-25T14:09:53.716Z,97152.34
2022-09-25T14:12:42.435Z,97145.78
2022-09-25T14:15:40.490Z,97128.72
2022-09-25T14:18:18.237Z,97139.56
2022-09-25T14:20:50.187Z,97151.34
2022-09-25T14:23:29.785Z,97140.03
2022-09-25T14:26:01.299Z,97137.84
2022-09-25T14:28:42.844Z,97135.03
2022-09-25T14:31:37.056Z,97141.50
2022-09-25T14:34:41.314Z,97131.63
2022-09-25T14:38:07.272Z,97129.19
2022-09-25T14:41:04.155Z,97137.97
2022-09-25T14:44:09.797Z,97135.03
2022-09-25T14:46:37.307Z,97125.41
2022-09-25T14:49:24.184Z,97126.41
2022-09-25T14:51:57.610Z,97131.34
2022-09-25T14:54:30.937Z,97123.81
2022-09-25T14:56:58.982Z,97116.69
2022-09-25T14:59:46.174Z,97117.53
2022-09-25T15:02:26.552Z,97124.78
2022-09-25T15:05:16.678Z,97135.59
2022-09-25T15:07:45.287Z,97126.44
2022-09-25T15:10:41.430Z,97123.81
2022-09-25T15:13:19.828Z,97126.44
2022-09-25T15:16:15.274Z,97125.13
2022-09-25T15:18:53.960Z,97128.09
2022-09-25T15:21:32.253Z,97123.38
2022-09-25T15:24:06.922Z,97112.50
2022-09-25T15:26:39.408Z,97117.91
2022-09-25T15:29:24.024Z,97110.69
2022-09-25T15:31:51.720Z,97107.13
2022-09-25T15:34:29.818Z,97112.84
2022-09-25T15:37:25.786Z,97111.88
2022-09-25T15:39:53.782Z,97108.44
2022-09-25T15:42:20.804Z,97104.97
2022-09-25T15:44:51.259Z,97106.72
2022-09-25T15:47:35.862Z,97109.66
2022-09-25T15:50:13.261Z,97102.47
2022-09-25T15:52:39.989Z,97109.03
2022-09-25T15:55:16.347Z,97103.47
2022-09-25T15:57:43.703Z,97102.47
2022-09-25T16:00:44.691Z,97091.50
2022-09-25T16:03:38.092Z,97108.69
2022-09-25T16:06:05.241Z,97086.72
2022-09-25T16:08:36.634Z,97092.94
2022-09-25T16:11:22.606Z,97088.97
2022-09-25T16:13:53.704Z,97091.25
2022-09-25T16:16:29.844Z,97101.84
2022-09-25T16:19:26.279Z,97095.16
2022-09-25T16:21:54.522Z,97096.94
2022-09-25T16:24:28.776Z,97095.31
2022-09-25T16:27:04.474Z,97088.56
2022-09-25T16:29:39.042Z,97087.25
2022-09-25T16:32:16.682Z,97095.59
2022-09-25T16:34:58.291Z,97095.38
2022-09-25T16:37:31.795Z,97099.31
2022-09-25T16:40:24.700Z,97098.66
2022-09-25T16:42:56.168Z,97098.66
2022-09-25T16:45:29.598Z,97096.03
2022-09-25T16:47:58.417Z,97094.69
2022-09-25T16:50:39.708Z,97100.22
2022-09-25T16:53:06.897Z,97101.53
2022-09-25T16:55:34.063Z,97102.28
2022-09-25T16:58:02.516Z,97105.56
2022-09-25T17:00:29.958Z,97108.59
2022-09-25T17:02:57.006Z,97098.13
2022-09-25T17:05:31.093Z,97103.97
2022-09-25T17:08:25.033Z,97100.19
2022-09-25T17:10:52.793Z,97100.66
2022-09-25T17:13:28.248Z,97104.69
2022-09-25T17:15:57.278Z,97103.53
2022-09-25T17:18:24.115Z,97099.78
2022-09-25T17:20:53.467Z,97102.13
2022-09-25T17:23:24.596Z,97117.00
2022-09-25T17:26:16.648Z,97115.38
2022-09-25T17:28:43.375Z,96708.97
2022-09-25T17:31:21.888Z,97120.06
2022-09-25T17:33:52.534Z,97124.47
2022-09-25T17:36:19.441Z,97117.59
2022-09-25T17:38:46.242Z,97122.81
2022-09-25T17:41:32.875Z,97123.13
2022-09-25T17:44:00.124Z,97113.81
2022-09-25T17:46:27.224Z,97118.53
2022-09-25T17:48:54.997Z,97114.38
2022-09-25T17:51:24.700Z,97112.75
2022-09-25T17:53:55.804Z,97125.16
2022-09-25T17:56:29.457Z,97124.31
2022-09-25T17:58:57.763Z,97120.22
2022-09-25T18:01:28.257Z,97126.28
2022-09-25T18:03:58.177Z,97128.88
2022-09-25T18:06:27.456Z,97135.75
2022-09-25T18:08:55.589Z,97134.13
2022-09-25T18:11:25.025Z,97134.78
2022-09-25T18:14:01.176Z,97140.31
2022-09-25T18:16:31.505Z,97142.53
2022-09-25T18:19:17.975Z,97146.44
2022-09-25T18:22:03.302Z,97145.09
2022-09-25T18:24:30.262Z,97150.34
2022-09-25T18:26:57.965Z,97142.19
2022-09-25T18:29:25.247Z,97139.88
2022-09-25T18:31:52.554Z,97154.91
2022-09-25T18:34:21.529Z,97158.59
2022-09-25T18:36:49.850Z,97155.34
2022-09-25T18:39:20.198Z,97164.97
2022-09-25T18:41:48.153Z,97155.47
2022-09-25T18:44:17.495Z,97151.22
2022-09-25T18:46:44.324Z,97155.94
2022-09-25T18:49:11.152Z,97160.66
2022-09-25T18:51:37.930Z,97164.50
2022-09-25T18:54:04.708Z,97158.97
2022-09-25T18:56:34.339Z,97166.69
2022-09-25T18:59:05.564Z,97168.03
2022-09-25T19:01:34.597Z,97168.41
2022-09-25T19:04:01.494Z,97166.44
2022-09-25T19:06:28.194Z,97170.50
2022-09-25T19:08:57.699Z,97182.00
2022-09-25T19:11:26.473Z,97173.19
2022-09-25T19:13:53.851Z,97174.00
2022-09-25T19:16:21.483Z,97163.84
2022-09-25T19:18:50.030Z,97172.50
2022-09-25T19:21:22.587Z,97173.47
2022-09-25T19:23:50.408Z,97171.25
2022-09-25T19:26:22.010Z,97174.53
2022-09-25T19:28:48.900Z,97171.25
2022-09-25T19:31:22.784Z,97169.06
2022-09-25T19:33:50.613Z,97164.66
2022-09-25T19:36:32.511Z,97177.88
2022-09-25T19:39:00.686Z,97176.53
2022-09-25T19:41:33.957Z,97173.25
2022-09-25T19:44:12.624Z,97182.88
2022-09-25T19:46:44.971Z,97188.13
2022-09-25T19:49:13.601Z,97186.78
2022-09-25T19:51:42.063Z,97188.69
2022-09-25T19:54:12.594Z,97189.00
2022-09-25T19:56:40.565Z,97195.34
2022-09-25T19:59:17.207Z,97196.63
2022-09-25T20:01:44.990Z,97196.63
2022-09-25T20:04:17.975Z,97187.16
2022-09-25T20:06:46.686Z,97189.88
2022-09-25T20:09:13.618Z,97188.53
2022-09-25T20:11:40.450Z,97188.69
2022-09-25T20:14:08.596Z,97185.25
2022-09-25T20:16:37.440Z,97188.84
2022-09-25T20:19:07.004Z,97196.69
2022-09-25T20:21:37.082Z,97194.06
2022-09-25T20:24:07.204Z,97191.91
2022-09-25T20:26:35.844Z,97186.13
2022-09-25T20:29:09.062Z,97186.44
2022-09-25T20:31:38.252Z,97184.78
2022-09-25T20:34:06.141Z,97189.34
2022-09-25T20:36:33.377Z,97182.34
2022-09-25T20:39:00.880Z,97185.78
2022-09-25T20:41:27.613Z,97191.97
2022-09-25T20:43:57.239Z,97187.72
2022-09-25T20:46:26.572Z,97197.03
2022-09-25T20:48:57.343Z,97185.78
2022-09-25T20:51:30.797Z,97192.94
2022-09-25T20:54:04.343Z,97193.09
2022-09-25T20:56:32.866Z,97184.53
2022-09-25T20:59:01.858Z,97194.88
2022-09-25T21:01:34.485Z,97180.19
2022-09-25T21:04:04.831Z,97180.19
2022-09-25T21:06:34.478Z,97183.72
2022-09-25T21:09:07.149Z,97180.75
2022-09-25T21:11:34.979Z,97187.22
2022-09-25T21:14:03.495Z,97187.66
2022-09-25T21:16:33.141Z,97183.84
2022-09-25T21:19:04.297Z,97184.00
2022-09-25T21:21:33.182Z,97179.44
2022-09-25T21:24:01.179Z,97179.16
2022-09-25T21:26:30.540Z,97178.34
2022-09-25T21:29:01.250Z,97176.84
2022-09-25T21:31:36.540Z,97178.63
2022-09-25T21:34:10.498Z,97175.06
2022-09-25T21:36:38.999Z,97175.06
2022-09-25T21:39:07.325Z,97174.91
2022-09-25T21:41:34.971Z,97168.03
2022-09-25T21:44:07.215Z,97171.75
2022-09-25T21:46:34.870Z,97165.06
2022-09-25T21:49:05.691Z,97162.72
2022-09-25T21:51:42.533Z,97155.19
2022-09-25T21:54:10.853Z,97156.81
2022-09-25T21:56:37.754Z,97157.78
2022-09-25T21:59:08.887Z,97163.84
2022-09-25T22:01:40.058Z,97167.25
2022-09-25T22:04:11.781Z,97166.44
2022-09-25T22:06:43.042Z,97163.97
2022-09-25T22:09:21.751Z,97169.34
2022-09-25T22:11:49.472Z,97168.38
2022-09-25T22:14:17.446Z,97174.56
2022-09-25T22:16:48.573Z,97158.53
2022-09-25T22:19:23.580Z,97161.41
2022-09-25T22:21:53.131Z,97158.13
2022-09-25T22:24:20.317Z,97160.75
2022-09-25T22:26:49.425Z,97156.19
2022-09-25T22:29:16.656Z,97148.09
2022-09-25T22:31:44.119Z,97152.06
2022-09-25T22:34:29.332Z,97152.06
2022-09-25T22:36:59.972Z,97152.06
2022-09-25T22:39:28.971Z,97149.44
2022-09-25T22:41:56.801Z,97151.09
2022-09-25T22:44:43.791Z,97156.31
2022-09-25T22:47:10.488Z,97150.09
2022-09-25T22:49:37.210Z,97148.19
2022-09-25T22:52:05.151Z,97152.56
2022-09-25T22:54:31.876Z,97162.19
2022-09-25T22:56:59.094Z,97158.09
2022-09-25T22:59:25.795Z,97153.16
2022-09-25T23:01:54.437Z,97155.78
2022-09-25T23:04:25.522Z,97154.13
2022-09-25T23:06:52.902Z,97151.69
2022-09-25T23:09:27.170Z,97146.72
2022-09-25T23:11:56.310Z,97148.00
2022-09-25T23:14:29.427Z,97146.50
2022-09-25T23:16:57.024Z,97145.94
2022-09-25T23:19:25.114Z,97148.41
2022-09-25T23:21:53.806Z,97147.03
2022-09-25T23:24:22.156Z,97147.63
2022-09-25T23:26:50.251Z,97148.59
2022-09-25T23:29:20.129Z,97141.88
2022-09-25T23:31:48.319Z,97148.31
2022-09-25T23:34:16.008Z,97140.78
2022-09-25T23:36:43.194Z,97140.13
2022-09-25T23:39:16.627Z,97133.25
2022-09-25T23:41:43.858Z,97128.19
2022-09-25T23:44:11.743Z,97140.41
2022-09-25T23:46:41.877Z,97131.88
2022-09-25T23:49:09.446Z,97134.78
2022-09-25T23:51:36.579Z,97132.47
2022-09-25T23:54:03.928Z,97128.22
2022-09-25T23:56:34.336Z,97135.66
2022-09-25T23:59:02.383Z,97131.69
