createdAt,value
2018-08-11T00:01:00.025Z,15.90
2018-08-11T00:03:29.314Z,14.10
2018-08-11T00:05:58.591Z,15.70
2018-08-11T00:08:27.852Z,13.93
2018-08-11T00:10:57.183Z,13.23
2018-08-11T00:13:26.508Z,13.77
2018-08-11T00:15:55.895Z,12.43
2018-08-11T00:18:25.210Z,13.70
2018-08-11T00:20:54.483Z,14.10
2018-08-11T00:23:23.808Z,14.13
2018-08-11T00:25:53.267Z,13.73
2018-08-11T00:28:22.792Z,13.30
2018-08-11T00:30:52.211Z,14.77
2018-08-11T00:33:21.463Z,14.80
2018-08-11T00:35:50.711Z,15.10
2018-08-11T00:38:20.008Z,15.00
2018-08-11T00:40:49.220Z,14.50
2018-08-11T00:43:18.473Z,14.63
2018-08-11T00:45:47.706Z,14.57
2018-08-11T00:48:17.056Z,13.50
2018-08-11T00:50:46.287Z,13.57
2018-08-11T00:53:15.621Z,13.00
2018-08-11T00:55:44.916Z,12.80
2018-08-11T00:58:14.208Z,12.23
2018-08-11T01:00:43.529Z,13.50
2018-08-11T01:03:12.786Z,13.60
2018-08-11T01:05:42.074Z,12.57
2018-08-11T01:08:11.388Z,12.93
2018-08-11T01:10:40.653Z,13.03
2018-08-11T01:13:09.935Z,12.37
2018-08-11T01:15:39.226Z,13.20
2018-08-11T01:18:08.500Z,13.70
2018-08-11T01:20:38.106Z,12.93
2018-08-11T01:23:07.492Z,12.23
2018-08-11T01:25:36.917Z,13.03
2018-08-11T01:28:06.529Z,12.30
2018-08-11T01:30:36.255Z,13.13
2018-08-11T01:33:05.819Z,11.53
2018-08-11T01:35:35.325Z,10.10
2018-08-11T01:38:05.260Z,11.83
2018-08-11T01:40:35.022Z,11.70
2018-08-11T01:43:04.440Z,11.33
2018-08-11T01:45:33.702Z,11.07
2018-08-11T01:48:03.978Z,11.07
2018-08-11T01:50:33.345Z,10.47
2018-08-11T01:53:02.577Z,9.37
2018-08-11T01:55:31.838Z,10.67
2018-08-11T01:58:01.105Z,10.70
2018-08-11T02:00:30.429Z,10.70
2018-08-11T02:02:59.730Z,10.60
2018-08-11T02:05:29.032Z,10.30
2018-08-11T02:07:58.333Z,10.47
2018-08-11T02:10:27.580Z,9.90
2018-08-11T02:12:56.882Z,11.70
2018-08-11T02:15:26.065Z,11.57
2018-08-11T02:17:55.399Z,11.20
2018-08-11T02:20:24.655Z,11.60
2018-08-11T02:22:54.055Z,11.17
2018-08-11T02:25:23.357Z,10.90
2018-08-11T02:27:52.705Z,9.67
2018-08-11T02:30:22.068Z,10.00
2018-08-11T02:32:51.317Z,10.50
2018-08-11T02:35:21.244Z,10.10
2018-08-11T02:37:50.473Z,8.97
2018-08-11T02:40:19.727Z,10.27
2018-08-11T02:42:49.019Z,9.97
2018-08-11T02:45:18.440Z,9.40
2018-08-11T02:47:47.936Z,10.13
2018-08-11T02:50:17.170Z,10.87
2018-08-11T02:52:46.450Z,10.30
2018-08-11T02:55:15.703Z,9.20
2018-08-11T02:57:44.975Z,10.33
2018-08-11T03:00:14.228Z,8.43
2018-08-11T03:02:43.516Z,10.13
2018-08-11T03:05:12.725Z,10.13
2018-08-11T03:07:41.935Z,9.90
2018-08-11T03:10:12.298Z,9.30
2018-08-11T03:12:41.872Z,8.93
2018-08-11T03:15:12.443Z,8.60
2018-08-11T03:17:42.090Z,9.00
2018-08-11T03:20:13.269Z,9.67
2018-08-11T03:22:42.704Z,8.40
2018-08-11T03:25:12.167Z,9.00
2018-08-11T03:27:41.545Z,8.60
2018-08-11T03:30:11.108Z,8.93
2018-08-11T03:32:40.845Z,8.77
2018-08-11T03:35:10.232Z,8.37
2018-08-11T03:37:39.427Z,7.93
2018-08-11T03:40:10.706Z,7.97
2018-08-11T03:42:40.486Z,7.77
2018-08-11T03:45:09.968Z,7.07
2018-08-11T03:47:39.297Z,7.53
2018-08-11T03:50:08.754Z,6.63
2018-08-11T03:52:38.400Z,6.80
2018-08-11T03:55:07.793Z,7.47
2018-08-11T03:57:37.744Z,6.27
2018-08-11T04:00:09.511Z,6.33
2018-08-11T04:02:38.821Z,5.77
2018-08-11T04:05:08.267Z,5.60
2018-08-11T04:07:37.615Z,6.00
2018-08-11T04:10:07.147Z,5.90
2018-08-11T04:12:36.658Z,6.40
2018-08-11T04:15:07.040Z,5.70
2018-08-11T04:17:39.431Z,5.60
2018-08-11T04:20:12.508Z,5.60
2018-08-11T04:22:42.314Z,5.30
2018-08-11T04:25:11.828Z,5.20
2018-08-11T04:27:41.288Z,5.13
2018-08-11T04:30:12.077Z,5.10
2018-08-11T04:32:41.647Z,5.20
2018-08-11T04:35:11.182Z,6.10
2018-08-11T04:37:40.559Z,6.23
2018-08-11T04:40:09.823Z,5.73
2018-08-11T04:42:39.105Z,6.90
2018-08-11T04:45:08.857Z,5.77
2018-08-11T04:47:38.137Z,5.17
2018-08-11T04:50:07.715Z,5.70
2018-08-11T04:52:36.979Z,6.13
2018-08-11T04:55:06.453Z,5.73
2018-08-11T04:57:35.689Z,4.63
2018-08-11T05:00:05.716Z,5.00
2018-08-11T05:02:36.053Z,4.50
2018-08-11T05:05:06.660Z,5.37
2018-08-11T05:07:36.283Z,5.70
2018-08-11T05:10:09.126Z,7.27
2018-08-11T05:12:38.547Z,6.20
2018-08-11T05:15:09.606Z,6.13
2018-08-11T05:17:39.075Z,6.03
2018-08-11T05:20:08.637Z,5.80
2018-08-11T05:22:37.822Z,4.90
2018-08-11T05:25:07.075Z,5.10
2018-08-11T05:27:36.255Z,4.23
2018-08-11T05:30:06.451Z,5.20
2018-08-11T05:32:35.697Z,4.67
2018-08-11T05:35:05.347Z,4.47
2018-08-11T05:37:34.739Z,3.40
2018-08-11T05:40:04.150Z,2.57
2018-08-11T05:42:33.383Z,2.37
2018-08-11T05:45:02.617Z,2.10
2018-08-11T05:47:31.778Z,2.07
2018-08-11T05:50:01.057Z,2.03
2018-08-11T05:52:30.230Z,1.63
2018-08-11T05:54:59.461Z,1.50
2018-08-11T05:57:28.724Z,2.00
2018-08-11T05:59:57.888Z,1.43
2018-08-11T06:02:27.142Z,1.80
2018-08-11T06:04:56.379Z,1.90
2018-08-11T06:07:26.478Z,1.83
2018-08-11T06:09:55.702Z,1.80
2018-08-11T06:12:24.943Z,2.20
2018-08-11T06:14:54.531Z,2.20
2018-08-11T06:17:23.999Z,2.00
2018-08-11T06:19:53.242Z,1.50
2018-08-11T06:22:23.256Z,1.90
2018-08-11T06:24:52.472Z,1.80
2018-08-11T06:27:21.702Z,1.90
2018-08-11T06:29:50.859Z,2.70
2018-08-11T06:32:20.119Z,2.57
2018-08-11T06:34:49.307Z,2.47
2018-08-11T06:37:18.528Z,2.10
2018-08-11T06:39:47.802Z,2.33
2018-08-11T06:42:17.071Z,2.83
2018-08-11T06:44:46.292Z,2.80
2018-08-11T06:47:15.453Z,3.13
2018-08-11T06:49:44.772Z,3.50
2018-08-11T06:52:14.199Z,4.00
2018-08-11T06:54:43.423Z,2.57
2018-08-11T06:57:12.647Z,2.90
2018-08-11T06:59:41.873Z,2.30
2018-08-11T07:02:11.196Z,2.30
2018-08-11T07:04:40.583Z,2.57
2018-08-11T07:07:09.928Z,3.10
2018-08-11T07:09:39.120Z,2.47
2018-08-11T07:12:08.542Z,3.90
2018-08-11T07:14:37.807Z,2.60
2018-08-11T07:17:07.864Z,2.97
2018-08-11T07:19:37.108Z,2.70
2018-08-11T07:22:06.405Z,2.53
2018-08-11T07:24:35.688Z,2.73
2018-08-11T07:27:05.919Z,2.23
2018-08-11T07:29:35.126Z,2.70
2018-08-11T07:32:04.531Z,2.60
2018-08-11T07:34:33.908Z,2.70
2018-08-11T07:37:03.360Z,2.43
2018-08-11T07:39:32.661Z,2.30
2018-08-11T07:42:01.927Z,2.63
2018-08-11T07:44:31.213Z,2.60
2018-08-11T07:47:00.662Z,2.57
2018-08-11T07:49:30.049Z,2.87
2018-08-11T07:51:59.423Z,8.00
2018-08-11T07:54:28.814Z,3.00
2018-08-11T07:56:58.138Z,2.80
2018-08-11T07:59:27.379Z,2.90
2018-08-11T08:01:56.666Z,2.97
2018-08-11T08:04:25.944Z,2.83
2018-08-11T08:06:55.199Z,2.70
2018-08-11T08:09:24.453Z,3.60
2018-08-11T08:11:53.672Z,3.87
2018-08-11T08:14:22.934Z,4.37
2018-08-11T08:16:52.239Z,2.90
2018-08-11T08:19:22.439Z,3.30
2018-08-11T08:21:51.680Z,3.17
2018-08-11T08:24:20.909Z,4.23
2018-08-11T08:26:50.191Z,4.13
2018-08-11T08:29:19.448Z,4.10
2018-08-11T08:31:48.745Z,2.87
2018-08-11T08:34:17.923Z,3.17
2018-08-11T08:36:47.203Z,2.83
2018-08-11T08:39:16.413Z,3.20
2018-08-11T08:41:45.789Z,3.40
2018-08-11T08:44:15.023Z,3.67
2018-08-11T08:46:44.263Z,2.93
2018-08-11T08:49:13.481Z,2.50
2018-08-11T08:51:42.795Z,3.60
2018-08-11T08:54:12.015Z,3.20
2018-08-11T08:56:41.278Z,3.20
2018-08-11T08:59:40.897Z,3.30
2018-08-11T09:02:10.189Z,3.43
2018-08-11T09:04:40.068Z,2.40
2018-08-11T09:07:09.323Z,2.90
2018-08-11T09:09:38.536Z,2.90
2018-08-11T09:12:07.975Z,3.20
2018-08-11T09:14:37.159Z,3.10
2018-08-11T09:17:06.366Z,3.00
2018-08-11T09:19:36.304Z,2.10
2018-08-11T09:22:06.448Z,2.20
2018-08-11T09:24:36.598Z,3.20
2018-08-11T09:27:06.976Z,2.60
2018-08-11T09:29:36.773Z,2.30
2018-08-11T09:32:06.684Z,2.40
2018-08-11T09:34:36.419Z,2.10
2018-08-11T09:37:06.750Z,3.17
2018-08-11T09:39:37.479Z,2.73
2018-08-11T09:42:07.593Z,2.80
2018-08-11T09:44:37.341Z,3.07
2018-08-11T09:47:07.826Z,2.93
2018-08-11T09:49:37.690Z,2.70
2018-08-11T09:52:07.589Z,2.80
2018-08-11T09:54:37.393Z,2.90
2018-08-11T09:57:07.366Z,3.20
2018-08-11T09:59:37.235Z,2.60
2018-08-11T10:02:11.788Z,2.90
2018-08-11T10:04:42.050Z,2.77
2018-08-11T10:07:11.803Z,2.77
2018-08-11T10:09:42.466Z,2.33
2018-08-11T10:12:12.671Z,2.43
2018-08-11T10:14:44.381Z,2.47
2018-08-11T10:17:14.299Z,2.23
2018-08-11T10:19:44.313Z,2.50
2018-08-11T10:22:14.205Z,2.70
2018-08-11T10:24:44.269Z,2.77
2018-08-11T10:27:14.480Z,2.17
2018-08-11T10:29:44.360Z,2.60
2018-08-11T10:32:14.920Z,2.00
2018-08-11T10:34:45.175Z,1.93
2018-08-11T10:37:15.481Z,2.33
2018-08-11T10:39:45.967Z,1.70
2018-08-11T10:42:21.854Z,1.80
2018-08-11T10:44:51.693Z,1.87
2018-08-11T10:47:23.184Z,2.07
2018-08-11T10:49:53.041Z,2.40
2018-08-11T10:52:24.205Z,2.10
2018-08-11T10:54:55.214Z,2.20
2018-08-11T10:57:25.687Z,1.60
2018-08-11T10:59:56.671Z,2.20
2018-08-11T11:02:27.551Z,1.90
2018-08-11T11:04:57.769Z,2.13
2018-08-11T11:07:28.221Z,2.07
2018-08-11T11:09:58.445Z,2.00
2018-08-11T11:12:28.472Z,1.83
2018-08-11T11:14:58.365Z,1.50
2018-08-11T11:17:29.473Z,2.17
2018-08-11T11:19:59.779Z,1.97
2018-08-11T11:22:33.010Z,1.97
2018-08-11T11:25:03.509Z,1.77
2018-08-11T11:27:33.300Z,2.00
2018-08-11T11:30:04.118Z,2.13
2018-08-11T11:32:34.383Z,2.20
2018-08-11T11:35:04.372Z,2.30
2018-08-11T11:37:35.264Z,2.70
2018-08-11T11:40:05.794Z,2.57
2018-08-11T11:42:35.953Z,2.30
2018-08-11T11:45:06.153Z,2.47
2018-08-11T11:47:36.685Z,2.07
2018-08-11T11:50:06.968Z,3.10
2018-08-11T11:52:36.546Z,2.17
2018-08-11T11:55:06.525Z,3.10
2018-08-11T11:57:36.337Z,2.40
2018-08-11T12:00:07.697Z,2.40
2018-08-11T12:02:37.378Z,2.10
2018-08-11T12:05:07.307Z,2.63
2018-08-11T12:07:37.426Z,2.27
2018-08-11T12:10:07.192Z,1.90
2018-08-11T12:12:36.874Z,2.00
2018-08-11T12:15:06.942Z,1.50
2018-08-11T12:17:36.632Z,2.13
2018-08-11T12:20:06.591Z,1.97
2018-08-11T12:22:35.863Z,1.60
2018-08-11T12:25:05.402Z,1.63
2018-08-11T12:27:34.633Z,2.80
2018-08-11T12:30:03.939Z,2.10
2018-08-11T12:32:33.173Z,1.90
2018-08-11T12:35:02.420Z,1.90
2018-08-11T12:37:31.650Z,1.90
2018-08-11T12:40:01.215Z,1.70
2018-08-11T12:42:30.454Z,1.97
2018-08-11T12:44:59.721Z,2.40
2018-08-11T12:47:28.967Z,2.83
2018-08-11T12:49:58.187Z,2.40
2018-08-11T12:52:27.430Z,1.80
2018-08-11T12:54:56.726Z,1.90
2018-08-11T12:57:25.962Z,2.13
2018-08-11T12:59:55.169Z,2.30
2018-08-11T13:02:24.438Z,2.23
2018-08-11T13:04:53.728Z,1.83
2018-08-11T13:07:22.980Z,2.20
2018-08-11T13:09:52.230Z,2.17
2018-08-11T13:12:21.402Z,1.93
2018-08-11T13:14:50.614Z,1.73
2018-08-11T13:17:19.904Z,2.10
2018-08-11T13:19:49.118Z,1.97
2018-08-11T13:22:18.316Z,1.40
2018-08-11T13:24:47.506Z,2.03
2018-08-11T13:27:16.716Z,1.50
2018-08-11T13:29:45.920Z,1.77
2018-08-11T13:32:15.120Z,1.83
2018-08-11T13:34:44.359Z,1.70
2018-08-11T13:37:13.605Z,1.47
2018-08-11T13:39:50.117Z,1.77
2018-08-11T13:42:20.544Z,1.40
2018-08-11T13:44:49.752Z,1.20
2018-08-11T13:47:19.147Z,1.50
2018-08-11T13:49:48.474Z,1.50
2018-08-11T13:52:17.707Z,1.30
2018-08-11T13:54:46.917Z,1.40
2018-08-11T13:57:16.095Z,1.60
2018-08-11T13:59:45.335Z,1.37
2018-08-11T14:02:14.610Z,1.53
2018-08-11T14:04:43.830Z,1.43
2018-08-11T14:07:13.047Z,1.30
2018-08-11T14:09:42.349Z,1.20
2018-08-11T14:12:11.590Z,1.10
2018-08-11T14:14:40.758Z,1.27
2018-08-11T14:17:10.112Z,1.37
2018-08-11T14:19:39.410Z,1.70
2018-08-11T14:22:08.649Z,1.67
2018-08-11T14:24:38.024Z,1.67
2018-08-11T14:27:07.283Z,1.53
2018-08-11T14:29:36.524Z,1.20
2018-08-11T14:32:05.955Z,1.10
2018-08-11T14:34:35.205Z,0.90
2018-08-11T14:37:04.492Z,1.33
2018-08-11T14:39:33.912Z,1.20
2018-08-11T14:42:03.252Z,1.30
2018-08-11T14:44:33.046Z,1.07
2018-08-11T14:47:02.282Z,1.13
2018-08-11T14:49:31.479Z,2.03
2018-08-11T14:52:00.740Z,1.20
2018-08-11T14:54:29.934Z,0.90
2018-08-11T14:56:59.285Z,1.07
2018-08-11T14:59:28.527Z,1.20
2018-08-11T15:01:57.748Z,1.27
2018-08-11T15:04:26.986Z,0.97
2018-08-11T15:06:56.234Z,1.20
2018-08-11T15:09:25.431Z,1.30
2018-08-11T15:11:54.702Z,1.23
2018-08-11T15:14:23.965Z,1.20
2018-08-11T15:16:53.165Z,0.80
2018-08-11T15:19:22.411Z,1.23
2018-08-11T15:21:51.671Z,1.10
2018-08-11T15:24:20.900Z,1.10
2018-08-11T15:26:50.162Z,1.10
2018-08-11T15:29:19.356Z,1.13
2018-08-11T15:31:48.951Z,1.30
2018-08-11T15:34:18.274Z,1.30
2018-08-11T15:36:47.516Z,1.30
2018-08-11T15:39:16.766Z,1.03
2018-08-11T15:41:45.990Z,1.07
2018-08-11T15:44:15.747Z,1.30
2018-08-11T15:46:45.007Z,1.13
2018-08-11T15:49:14.309Z,1.10
2018-08-11T15:51:43.547Z,1.30
2018-08-11T15:54:12.851Z,1.17
2018-08-11T15:56:42.033Z,0.90
2018-08-11T15:59:11.280Z,1.10
2018-08-11T16:01:40.627Z,1.40
2018-08-11T16:04:09.907Z,1.20
2018-08-11T16:06:39.201Z,1.00
2018-08-11T16:09:10.043Z,0.93
2018-08-11T16:11:39.275Z,0.90
2018-08-11T16:14:09.269Z,1.00
2018-08-11T16:16:38.490Z,0.80
2018-08-11T16:19:07.716Z,1.30
2018-08-11T16:21:37.067Z,1.27
2018-08-11T16:24:06.280Z,1.20
2018-08-11T16:26:35.527Z,1.47
2018-08-11T16:29:04.735Z,0.93
2018-08-11T16:31:33.960Z,1.33
2018-08-11T16:34:03.286Z,1.10
2018-08-11T16:36:32.692Z,1.17
2018-08-11T16:39:01.982Z,1.20
2018-08-11T16:41:31.186Z,1.30
2018-08-11T16:44:00.532Z,1.27
2018-08-11T16:46:29.767Z,1.20
2018-08-11T16:48:59.023Z,0.87
2018-08-11T16:51:28.343Z,1.17
2018-08-11T16:53:57.919Z,1.20
2018-08-11T16:56:27.207Z,1.13
2018-08-11T16:58:56.439Z,1.20
2018-08-11T17:01:25.755Z,1.40
2018-08-11T17:03:55.018Z,1.40
2018-08-11T17:06:24.318Z,1.33
2018-08-11T17:08:53.586Z,1.30
2018-08-11T17:11:22.876Z,1.50
2018-08-11T17:13:52.087Z,1.47
2018-08-11T17:16:21.341Z,1.60
2018-08-11T17:18:50.635Z,1.10
2018-08-11T17:21:19.881Z,1.37
2018-08-11T17:23:49.104Z,1.40
2018-08-11T17:26:18.355Z,1.87
2018-08-11T17:28:47.566Z,1.27
2018-08-11T17:31:16.804Z,1.60
2018-08-11T17:33:46.004Z,1.00
2018-08-11T17:36:15.807Z,1.20
2018-08-11T17:38:45.075Z,1.40
2018-08-11T17:41:14.282Z,1.53
2018-08-11T17:43:43.446Z,1.53
2018-08-11T17:46:12.747Z,1.70
2018-08-11T17:48:41.989Z,1.20
2018-08-11T17:51:11.227Z,1.17
2018-08-11T17:53:40.449Z,1.73
2018-08-11T17:56:10.165Z,1.40
2018-08-11T17:58:39.856Z,1.50
2018-08-11T18:01:09.742Z,1.30
2018-08-11T18:03:39.576Z,1.40
2018-08-11T18:06:09.483Z,1.37
2018-08-11T18:08:39.239Z,1.70
2018-08-11T18:11:08.982Z,1.87
2018-08-11T18:13:41.943Z,1.80
2018-08-11T18:16:11.374Z,1.83
2018-08-11T18:18:41.671Z,1.90
2018-08-11T18:21:11.600Z,1.90
2018-08-11T18:23:41.268Z,1.87
2018-08-11T18:26:10.939Z,1.77
2018-08-11T18:28:40.746Z,1.80
2018-08-11T18:31:10.496Z,2.10
2018-08-11T18:33:40.168Z,2.90
2018-08-11T18:36:09.835Z,2.20
2018-08-11T18:38:40.046Z,2.10
2018-08-11T18:41:09.887Z,1.40
2018-08-11T18:43:40.432Z,1.87
2018-08-11T18:46:10.406Z,2.33
2018-08-11T18:48:40.657Z,1.90
2018-08-11T18:51:10.355Z,1.70
2018-08-11T18:53:40.341Z,2.50
2018-08-11T18:56:10.185Z,1.77
2018-08-11T18:58:39.874Z,1.90
2018-08-11T19:01:10.863Z,2.03
2018-08-11T19:03:40.683Z,2.80
2018-08-11T19:06:10.769Z,2.30
2018-08-11T19:08:40.524Z,2.03
2018-08-11T19:11:10.055Z,2.37
2018-08-11T19:13:39.717Z,2.00
2018-08-11T19:16:09.536Z,2.07
2018-08-11T19:18:39.575Z,2.50
2018-08-11T19:21:09.440Z,3.20
2018-08-11T19:23:39.167Z,5.83
2018-08-11T19:26:08.848Z,13.77
2018-08-11T19:28:38.589Z,6.57
2018-08-11T19:31:08.283Z,3.27
2018-08-11T19:33:38.406Z,2.43
2018-08-11T19:36:08.706Z,2.20
2018-08-11T19:38:38.483Z,3.70
2018-08-11T19:41:08.187Z,6.70
2018-08-11T19:43:38.175Z,5.10
2018-08-11T19:46:07.984Z,3.77
2018-08-11T19:48:37.754Z,4.50
2018-08-11T19:51:07.796Z,4.13
2018-08-11T19:53:37.714Z,3.90
2018-08-11T19:56:07.708Z,6.10
2018-08-11T19:58:37.469Z,4.00
2018-08-11T20:01:07.213Z,3.07
2018-08-11T20:03:36.854Z,7.10
2018-08-11T20:06:06.726Z,3.93
2018-08-11T20:08:36.851Z,4.40
2018-08-11T20:11:06.735Z,3.60
2018-08-11T20:13:36.646Z,3.47
2018-08-11T20:16:06.394Z,3.20
2018-08-11T20:18:36.294Z,3.47
2018-08-11T20:21:05.995Z,3.67
2018-08-11T20:23:35.522Z,3.27
2018-08-11T20:26:05.061Z,4.40
2018-08-11T20:28:36.650Z,4.90
2018-08-11T20:31:06.571Z,4.50
2018-08-11T20:33:36.019Z,5.07
2018-08-11T20:36:07.511Z,4.10
2018-08-11T20:38:37.120Z,4.30
2018-08-11T20:41:10.445Z,6.30
2018-08-11T20:46:14.589Z,12.60
2018-08-11T20:48:48.280Z,10.70
2018-08-11T20:51:18.561Z,11.67
2018-08-11T20:53:49.108Z,12.17
2018-08-11T20:56:19.052Z,12.40
2018-08-11T20:58:49.768Z,12.27
2018-08-11T21:01:21.146Z,12.10
2018-08-11T21:03:51.133Z,8.73
2018-08-11T21:06:20.979Z,8.23
2018-08-11T21:08:51.174Z,7.87
2018-08-11T21:11:21.266Z,7.60
2018-08-11T21:13:51.927Z,7.60
2018-08-11T21:16:22.050Z,7.60
2018-08-11T21:18:52.917Z,7.40
2018-08-11T21:21:23.091Z,7.27
2018-08-11T21:23:54.481Z,7.37
2018-08-11T21:26:25.587Z,5.90
2018-08-11T21:28:55.633Z,5.90
2018-08-11T21:31:25.834Z,5.80
2018-08-11T21:33:55.951Z,5.37
2018-08-11T21:36:26.283Z,5.93
2018-08-11T21:38:56.499Z,5.70
2018-08-11T21:41:26.790Z,6.50
2018-08-11T21:43:56.829Z,6.57
2018-08-11T21:46:27.180Z,6.03
2018-08-11T21:48:57.070Z,7.23
2018-08-11T21:51:27.066Z,7.53
2018-08-11T21:53:57.057Z,7.53
2018-08-11T21:56:27.151Z,8.03
2018-08-11T21:58:57.661Z,6.97
2018-08-11T22:01:27.748Z,7.47
2018-08-11T22:03:57.794Z,7.70
2018-08-11T22:06:27.183Z,7.37
2018-08-11T22:08:56.579Z,7.60
2018-08-11T22:11:25.924Z,6.93
2018-08-11T22:13:55.356Z,6.43
2018-08-11T22:16:24.860Z,6.30
2018-08-11T22:18:54.721Z,6.57
2018-08-11T22:21:24.110Z,6.13
2018-08-11T22:23:53.535Z,7.17
2018-08-11T22:26:22.813Z,6.13
2018-08-11T22:28:52.219Z,5.57
2018-08-11T22:31:21.631Z,6.40
2018-08-11T22:33:51.075Z,7.00
2018-08-11T22:36:20.501Z,5.30
2018-08-11T22:38:49.786Z,6.70
2018-08-11T22:41:19.013Z,5.50
2018-08-11T22:43:48.320Z,5.77
2018-08-11T22:46:17.721Z,6.07
2018-08-11T22:48:47.035Z,7.17
2018-08-11T22:51:16.364Z,6.03
2018-08-11T22:53:45.624Z,6.37
2018-08-11T22:56:14.904Z,6.80
2018-08-11T22:58:44.195Z,6.50
2018-08-11T23:01:13.435Z,6.27
2018-08-11T23:03:42.763Z,6.70
2018-08-11T23:06:12.568Z,7.20
2018-08-11T23:08:41.884Z,6.90
2018-08-11T23:11:11.312Z,5.87
2018-08-11T23:13:40.554Z,7.70
2018-08-11T23:16:09.963Z,6.80
2018-08-11T23:18:39.187Z,6.97
2018-08-11T23:21:08.605Z,6.73
2018-08-11T23:23:38.159Z,7.43
2018-08-11T23:26:07.459Z,6.90
2018-08-11T23:28:36.678Z,7.00
2018-08-11T23:31:05.972Z,7.07
2018-08-11T23:33:35.241Z,6.23
2018-08-11T23:36:04.483Z,6.50
2018-08-11T23:38:33.792Z,7.80
2018-08-11T23:41:03.074Z,6.50
2018-08-11T23:43:32.320Z,6.77
2018-08-11T23:46:02.548Z,6.93
2018-08-11T23:48:31.781Z,6.60
2018-08-11T23:51:01.126Z,6.67
2018-08-11T23:53:30.462Z,6.10
2018-08-11T23:55:59.724Z,6.37
2018-08-11T23:58:29.020Z,6.23
