createdAt,value
2018-10-07T00:01:49.292Z,2.40
2018-10-07T00:04:18.014Z,1.20
2018-10-07T00:06:46.774Z,1.70
2018-10-07T00:09:15.537Z,1.63
2018-10-07T00:11:44.554Z,1.47
2018-10-07T00:14:13.330Z,1.60
2018-10-07T00:16:42.143Z,1.93
2018-10-07T00:19:10.912Z,1.30
2018-10-07T00:21:39.756Z,1.45
2018-10-07T00:24:08.476Z,1.30
2018-10-07T00:26:37.239Z,1.00
2018-10-07T00:29:06.018Z,1.10
2018-10-07T00:31:39.034Z,1.62
2018-10-07T00:34:07.813Z,1.85
2018-10-07T00:36:36.550Z,1.32
2018-10-07T00:39:07.193Z,1.72
2018-10-07T00:41:35.957Z,1.10
2018-10-07T00:44:04.695Z,1.12
2018-10-07T00:46:33.902Z,1.50
2018-10-07T00:49:02.910Z,1.22
2018-10-07T00:51:31.705Z,0.93
2018-10-07T00:54:00.445Z,1.25
2018-10-07T00:56:29.270Z,1.12
2018-10-07T00:58:58.001Z,1.67
2018-10-07T01:01:26.758Z,1.40
2018-10-07T01:03:55.530Z,1.50
2018-10-07T01:06:24.429Z,1.20
2018-10-07T01:08:53.187Z,1.60
2018-10-07T01:11:21.918Z,2.50
2018-10-07T01:13:50.662Z,1.27
2018-10-07T01:16:19.421Z,1.42
2018-10-07T01:18:48.289Z,1.50
2018-10-07T01:21:17.038Z,1.02
2018-10-07T01:23:45.787Z,1.00
2018-10-07T01:26:15.103Z,1.22
2018-10-07T01:28:43.814Z,1.00
2018-10-07T01:31:12.550Z,1.37
2018-10-07T01:33:41.364Z,1.30
2018-10-07T01:36:10.072Z,1.45
2018-10-07T01:38:38.866Z,1.05
2018-10-07T01:41:07.612Z,1.00
2018-10-07T01:43:36.371Z,1.52
2018-10-07T01:46:05.095Z,1.30
2018-10-07T01:48:33.858Z,1.40
2018-10-07T01:51:02.586Z,1.10
2018-10-07T01:53:31.637Z,1.20
2018-10-07T01:56:00.386Z,1.30
2018-10-07T01:58:29.130Z,1.40
2018-10-07T02:00:57.886Z,1.65
2018-10-07T02:03:26.621Z,0.90
2018-10-07T02:05:55.412Z,1.00
2018-10-07T02:08:24.134Z,0.80
2018-10-07T02:10:52.873Z,1.00
2018-10-07T02:13:21.655Z,1.13
2018-10-07T02:15:50.395Z,1.42
2018-10-07T02:18:19.190Z,0.95
2018-10-07T02:20:47.938Z,1.57
2018-10-07T02:23:16.669Z,1.20
2018-10-07T02:25:45.454Z,1.15
2018-10-07T02:28:14.210Z,1.60
2018-10-07T02:30:42.950Z,1.60
2018-10-07T02:33:11.674Z,2.15
2018-10-07T02:35:40.422Z,1.60
2018-10-07T02:38:09.154Z,1.45
2018-10-07T02:40:40.775Z,1.20
2018-10-07T02:43:09.572Z,1.30
2018-10-07T02:45:38.354Z,1.30
2018-10-07T02:48:07.266Z,1.40
2018-10-07T02:50:35.994Z,1.17
2018-10-07T02:53:04.781Z,1.22
2018-10-07T02:55:33.494Z,1.35
2018-10-07T02:58:04.119Z,1.40
2018-10-07T03:00:32.866Z,1.10
2018-10-07T03:03:01.582Z,1.95
2018-10-07T03:05:30.366Z,1.42
2018-10-07T03:07:59.172Z,1.20
2018-10-07T03:10:27.921Z,1.20
2018-10-07T03:12:56.660Z,1.00
2018-10-07T03:15:25.426Z,1.77
2018-10-07T03:17:54.155Z,1.20
2018-10-07T03:20:22.913Z,1.57
2018-10-07T03:22:51.666Z,1.20
2018-10-07T03:25:20.358Z,1.27
2018-10-07T03:27:49.139Z,1.40
2018-10-07T03:30:17.842Z,1.05
2018-10-07T03:32:46.580Z,1.47
2018-10-07T03:35:15.334Z,1.60
2018-10-07T03:37:44.059Z,1.30
2018-10-07T03:40:13.104Z,1.20
2018-10-07T03:42:41.814Z,1.70
2018-10-07T03:45:10.557Z,1.75
2018-10-07T03:47:39.297Z,1.00
2018-10-07T03:50:08.030Z,1.02
2018-10-07T03:52:36.767Z,1.15
2018-10-07T03:55:05.570Z,1.37
2018-10-07T03:57:34.322Z,1.30
2018-10-07T04:00:03.030Z,1.35
2018-10-07T04:02:31.774Z,1.12
2018-10-07T04:05:00.539Z,1.02
2018-10-07T04:07:29.293Z,1.17
2018-10-07T04:09:58.051Z,1.72
2018-10-07T04:12:26.817Z,1.20
2018-10-07T04:14:55.533Z,1.20
2018-10-07T04:17:24.570Z,1.35
2018-10-07T04:19:53.302Z,1.45
2018-10-07T04:22:22.042Z,1.20
2018-10-07T04:24:50.796Z,1.60
2018-10-07T04:27:19.528Z,1.17
2018-10-07T04:29:48.322Z,1.32
2018-10-07T04:32:17.090Z,1.87
2018-10-07T04:34:45.826Z,1.25
2018-10-07T04:37:14.569Z,1.67
2018-10-07T04:39:43.398Z,1.30
2018-10-07T04:42:12.106Z,1.27
2018-10-07T04:44:40.882Z,1.42
2018-10-07T04:47:09.616Z,1.30
2018-10-07T04:49:38.412Z,1.72
2018-10-07T04:52:07.162Z,1.15
2018-10-07T04:54:35.902Z,0.90
2018-10-07T04:57:04.738Z,1.60
2018-10-07T04:59:33.510Z,1.42
2018-10-07T05:02:02.294Z,1.70
2018-10-07T05:04:31.030Z,1.82
2018-10-07T05:06:59.806Z,1.22
2018-10-07T05:09:28.687Z,1.40
2018-10-07T05:11:58.550Z,1.30
2018-10-07T05:14:27.350Z,1.10
2018-10-07T05:16:56.422Z,1.82
2018-10-07T05:19:25.210Z,1.27
2018-10-07T05:21:53.977Z,1.17
2018-10-07T05:24:22.693Z,1.53
2018-10-07T05:26:51.490Z,1.30
2018-10-07T05:29:20.186Z,1.30
2018-10-07T05:31:48.942Z,1.27
2018-10-07T05:34:17.726Z,1.37
2018-10-07T05:36:46.440Z,1.65
2018-10-07T05:39:15.175Z,1.47
2018-10-07T05:41:43.938Z,1.25
2018-10-07T05:44:12.685Z,1.65
2018-10-07T05:46:41.538Z,1.22
2018-10-07T05:49:10.414Z,2.10
2018-10-07T05:51:39.162Z,1.47
2018-10-07T05:54:07.919Z,1.70
2018-10-07T05:56:36.646Z,1.45
2018-10-07T05:59:06.436Z,1.25
2018-10-07T06:01:36.783Z,1.65
2018-10-07T06:04:17.649Z,1.77
2018-10-07T06:06:46.474Z,1.77
2018-10-07T06:09:21.791Z,1.65
2018-10-07T06:11:50.605Z,1.20
2018-10-07T06:14:31.890Z,1.10
2018-10-07T06:17:01.045Z,1.72
2018-10-07T06:19:30.268Z,1.95
2018-10-07T06:21:59.234Z,2.17
2018-10-07T06:24:28.001Z,1.37
2018-10-07T06:26:56.730Z,1.40
2018-10-07T06:29:26.022Z,1.35
2018-10-07T06:31:55.010Z,1.70
2018-10-07T06:34:24.026Z,1.20
2018-10-07T06:36:53.098Z,1.30
2018-10-07T06:39:22.806Z,1.30
2018-10-07T06:41:52.098Z,2.10
2018-10-07T06:44:21.405Z,1.30
2018-10-07T06:46:50.125Z,1.30
2018-10-07T06:49:19.175Z,1.67
2018-10-07T06:51:47.922Z,1.32
2018-10-07T06:54:16.666Z,1.40
2018-10-07T06:56:46.244Z,1.40
2018-10-07T06:59:15.322Z,1.20
2018-10-07T07:01:44.066Z,1.47
2018-10-07T07:04:12.848Z,1.47
2018-10-07T07:06:41.675Z,1.20
2018-10-07T07:09:11.418Z,1.27
2018-10-07T07:11:40.359Z,1.45
2018-10-07T07:14:09.235Z,1.35
2018-10-07T07:16:38.522Z,1.70
2018-10-07T07:19:07.430Z,1.40
2018-10-07T07:21:36.182Z,1.42
2018-10-07T07:24:04.976Z,1.12
2018-10-07T07:26:33.715Z,1.37
2018-10-07T07:29:02.691Z,1.77
2018-10-07T07:31:31.504Z,1.60
2018-10-07T07:34:00.175Z,1.27
2018-10-07T07:36:28.970Z,2.30
2018-10-07T07:38:57.710Z,1.40
2018-10-07T07:41:26.529Z,1.60
2018-10-07T07:43:55.286Z,1.90
2018-10-07T07:46:24.654Z,1.57
2018-10-07T07:48:53.436Z,1.82
2018-10-07T07:51:22.210Z,1.95
2018-10-07T07:53:50.949Z,1.98
2018-10-07T07:56:19.770Z,1.70
2018-10-07T07:58:48.514Z,1.40
2018-10-07T08:01:17.306Z,1.90
2018-10-07T08:03:46.095Z,1.70
2018-10-07T08:06:14.826Z,1.75
2018-10-07T08:08:43.658Z,2.20
2018-10-07T08:11:12.374Z,1.20
2018-10-07T08:13:41.134Z,1.85
2018-10-07T08:16:09.894Z,2.37
2018-10-07T08:18:38.634Z,1.72
2018-10-07T08:21:07.366Z,1.90
2018-10-07T08:23:36.132Z,1.27
2018-10-07T08:26:04.830Z,1.70
2018-10-07T08:28:33.546Z,1.50
2018-10-07T08:31:02.282Z,1.27
2018-10-07T08:33:31.026Z,2.20
2018-10-07T08:35:59.796Z,1.60
2018-10-07T08:38:28.546Z,2.00
2018-10-07T08:40:57.310Z,2.60
2018-10-07T08:43:26.242Z,1.40
2018-10-07T08:45:55.002Z,1.80
2018-10-07T08:48:23.810Z,1.67
2018-10-07T08:50:52.589Z,1.60
2018-10-07T08:53:21.318Z,1.82
2018-10-07T08:55:50.114Z,1.32
2018-10-07T08:58:18.796Z,1.22
2018-10-07T09:00:47.661Z,1.62
2018-10-07T09:03:16.417Z,2.33
2018-10-07T09:05:45.189Z,1.15
2018-10-07T09:08:13.958Z,1.80
2018-10-07T09:10:42.740Z,1.13
2018-10-07T09:13:11.485Z,1.60
2018-10-07T09:15:40.578Z,1.90
2018-10-07T09:18:09.326Z,1.65
2018-10-07T09:20:38.186Z,1.50
2018-10-07T09:23:07.308Z,1.32
2018-10-07T09:25:36.098Z,3.02
2018-10-07T09:28:04.855Z,1.52
2018-10-07T09:30:35.190Z,1.40
2018-10-07T09:33:04.022Z,1.30
2018-10-07T09:35:32.822Z,1.45
2018-10-07T09:38:02.010Z,1.30
2018-10-07T09:40:30.814Z,1.67
2018-10-07T09:43:00.419Z,1.30
2018-10-07T09:45:29.226Z,1.15
2018-10-07T09:47:58.086Z,1.65
2018-10-07T09:50:26.886Z,1.40
2018-10-07T09:52:55.684Z,1.20
2018-10-07T09:55:24.432Z,1.45
2018-10-07T09:57:53.237Z,1.20
2018-10-07T10:00:38.599Z,1.82
2018-10-07T10:03:07.866Z,1.32
2018-10-07T10:05:36.967Z,0.80
2018-10-07T10:08:07.207Z,1.10
2018-10-07T10:10:36.024Z,1.32
2018-10-07T10:13:05.874Z,1.40
2018-10-07T10:15:34.858Z,1.00
2018-10-07T10:18:06.821Z,1.82
2018-10-07T10:20:48.782Z,0.80
2018-10-07T10:25:30.590Z,1.12
2018-10-07T10:28:05.478Z,1.10
2018-10-07T10:30:42.338Z,1.40
2018-10-07T10:33:17.758Z,1.17
2018-10-07T10:35:57.060Z,1.17
2018-10-07T10:38:32.813Z,1.33
2018-10-07T10:41:04.598Z,1.00
2018-10-07T10:43:42.068Z,0.93
2018-10-07T10:46:26.858Z,1.22
2018-10-07T10:49:11.596Z,0.73
2018-10-07T10:52:19.158Z,1.02
2018-10-07T10:54:53.450Z,1.17
2018-10-07T10:58:00.091Z,0.80
2018-10-07T11:00:33.166Z,0.82
2018-10-07T11:03:10.403Z,0.90
2018-10-07T11:05:47.486Z,1.27
2018-10-07T11:08:32.880Z,0.82
2018-10-07T11:11:10.358Z,0.72
2018-10-07T11:13:52.306Z,0.93
2018-10-07T11:18:34.930Z,0.88
2018-10-07T11:21:19.481Z,0.80
2018-10-07T11:23:58.371Z,1.00
2018-10-07T11:28:48.306Z,1.25
2018-10-07T11:31:27.811Z,1.15
2018-10-07T11:34:07.930Z,1.25
2018-10-07T11:37:11.647Z,1.07
2018-10-07T11:39:49.199Z,1.25
2018-10-07T11:43:23.492Z,1.37
2018-10-07T11:47:02.125Z,0.70
2018-10-07T11:49:36.914Z,1.62
2018-10-07T11:53:10.275Z,1.20
2018-10-07T11:55:40.765Z,0.60
2018-10-07T11:58:09.480Z,0.90
2018-10-07T12:00:38.819Z,1.12
2018-10-07T12:03:08.858Z,0.80
2018-10-07T12:05:37.843Z,1.10
2018-10-07T12:08:06.655Z,0.90
2018-10-07T12:10:35.406Z,1.60
2018-10-07T12:13:04.167Z,0.93
2018-10-07T12:15:34.482Z,0.80
2018-10-07T12:18:04.075Z,1.20
2018-10-07T12:20:32.923Z,1.07
2018-10-07T12:23:02.614Z,0.75
2018-10-07T12:25:31.698Z,0.90
2018-10-07T12:28:00.537Z,1.80
2018-10-07T12:30:29.789Z,1.03
2018-10-07T12:32:59.469Z,1.02
2018-10-07T12:35:28.252Z,1.45
2018-10-07T12:37:59.025Z,1.05
2018-10-07T12:40:27.795Z,1.17
2018-10-07T12:42:59.870Z,0.80
2018-10-07T12:45:28.654Z,0.80
2018-10-07T12:47:57.430Z,1.30
2018-10-07T12:50:27.906Z,0.90
2018-10-07T12:52:59.748Z,0.95
2018-10-07T12:55:28.926Z,1.47
2018-10-07T12:57:58.901Z,0.90
2018-10-07T13:00:30.124Z,1.37
2018-10-07T13:02:59.240Z,0.75
2018-10-07T13:05:28.141Z,0.90
2018-10-07T13:08:01.982Z,0.90
2018-10-07T13:10:31.021Z,1.02
2018-10-07T13:13:00.082Z,0.80
2018-10-07T13:15:30.306Z,0.90
2018-10-07T13:18:00.029Z,0.75
2018-10-07T13:20:29.114Z,0.80
2018-10-07T13:22:57.909Z,0.83
2018-10-07T13:25:28.281Z,1.02
2018-10-07T13:27:57.010Z,1.20
2018-10-07T13:30:25.953Z,0.90
2018-10-07T13:32:56.047Z,0.72
2018-10-07T13:35:25.697Z,0.70
2018-10-07T13:37:55.205Z,1.27
2018-10-07T13:40:23.942Z,1.02
2018-10-07T13:42:52.750Z,1.30
2018-10-07T13:45:21.535Z,0.72
2018-10-07T13:47:50.374Z,1.00
2018-10-07T13:50:19.259Z,0.80
2018-10-07T13:52:47.996Z,0.90
2018-10-07T13:55:16.738Z,0.80
2018-10-07T13:57:46.042Z,1.10
2018-10-07T14:00:14.799Z,0.70
2018-10-07T14:02:43.594Z,0.85
2018-10-07T14:05:12.322Z,1.10
2018-10-07T14:07:41.127Z,1.00
2018-10-07T14:10:09.888Z,0.90
2018-10-07T14:12:38.689Z,1.02
2018-10-07T14:15:07.742Z,0.70
2018-10-07T14:17:36.499Z,0.83
2018-10-07T14:20:05.218Z,0.88
2018-10-07T14:22:33.977Z,1.12
2018-10-07T14:25:02.734Z,1.15
2018-10-07T14:27:31.475Z,1.07
2018-10-07T14:30:00.202Z,0.85
2018-10-07T14:32:28.982Z,1.37
2018-10-07T14:34:57.708Z,0.82
2018-10-07T14:37:26.498Z,1.23
2018-10-07T14:39:55.235Z,1.35
2018-10-07T14:42:23.971Z,1.10
2018-10-07T14:44:52.762Z,1.07
2018-10-07T14:47:21.493Z,1.60
2018-10-07T14:49:50.246Z,1.20
2018-10-07T14:52:18.997Z,1.25
2018-10-07T14:54:47.718Z,1.30
2018-10-07T14:57:16.501Z,1.03
2018-10-07T14:59:45.224Z,1.37
2018-10-07T15:02:13.957Z,1.12
2018-10-07T15:04:42.702Z,1.15
2018-10-07T15:07:11.438Z,1.15
2018-10-07T15:09:40.272Z,1.17
2018-10-07T15:12:08.933Z,0.98
2018-10-07T15:14:37.714Z,1.50
2018-10-07T15:17:06.536Z,0.90
2018-10-07T15:19:35.272Z,1.40
2018-10-07T15:22:03.978Z,1.40
2018-10-07T15:24:32.724Z,1.40
2018-10-07T15:27:01.462Z,1.20
2018-10-07T15:29:30.233Z,1.62
2018-10-07T15:31:58.954Z,1.40
2018-10-07T15:34:27.678Z,1.22
2018-10-07T15:36:56.438Z,1.12
2018-10-07T15:39:25.192Z,1.27
2018-10-07T15:41:53.999Z,1.52
2018-10-07T15:44:22.819Z,1.25
2018-10-07T15:46:51.582Z,1.40
2018-10-07T15:49:20.324Z,1.72
2018-10-07T15:51:49.061Z,1.20
2018-10-07T15:54:17.889Z,1.42
2018-10-07T15:56:46.708Z,1.50
2018-10-07T15:59:15.375Z,1.50
2018-10-07T16:01:44.106Z,1.20
2018-10-07T16:04:12.899Z,1.32
2018-10-07T16:06:41.666Z,1.00
2018-10-07T16:09:10.774Z,1.00
2018-10-07T16:11:39.518Z,1.52
2018-10-07T16:14:08.275Z,1.20
2018-10-07T16:16:37.058Z,1.27
2018-10-07T16:19:05.791Z,1.70
2018-10-07T16:21:34.546Z,1.40
2018-10-07T16:24:03.494Z,1.12
2018-10-07T16:26:32.238Z,1.90
2018-10-07T16:29:01.015Z,1.95
2018-10-07T16:31:29.861Z,1.37
2018-10-07T16:33:59.029Z,2.15
2018-10-07T16:36:27.854Z,1.40
2018-10-07T16:38:56.740Z,1.92
2018-10-07T16:41:25.619Z,1.60
2018-10-07T16:43:54.418Z,1.30
2018-10-07T16:46:23.182Z,1.35
2018-10-07T16:48:51.910Z,1.20
2018-10-07T16:51:20.685Z,1.92
2018-10-07T16:53:49.409Z,1.32
2018-10-07T16:56:18.158Z,1.47
2018-10-07T16:58:46.874Z,1.55
2018-10-07T17:01:15.629Z,1.95
2018-10-07T17:03:44.378Z,2.20
2018-10-07T17:06:13.126Z,1.22
2018-10-07T17:08:42.245Z,1.80
2018-10-07T17:11:11.033Z,1.52
2018-10-07T17:13:39.758Z,1.62
2018-10-07T17:16:08.670Z,1.60
2018-10-07T17:18:37.982Z,1.40
2018-10-07T17:21:06.772Z,1.90
2018-10-07T17:23:35.682Z,1.47
2018-10-07T17:26:04.422Z,2.00
2018-10-07T17:28:33.292Z,1.80
2018-10-07T17:31:02.077Z,1.50
2018-10-07T17:33:30.856Z,1.98
2018-10-07T17:36:00.634Z,1.72
2018-10-07T17:38:29.369Z,2.00
2018-10-07T17:40:58.099Z,2.27
2018-10-07T17:43:26.854Z,1.95
2018-10-07T17:45:56.268Z,2.03
2018-10-07T17:48:25.225Z,3.00
2018-10-07T17:50:54.175Z,2.15
2018-10-07T17:53:23.066Z,2.17
2018-10-07T17:55:51.813Z,2.12
2018-10-07T17:58:21.224Z,2.15
2018-10-07T18:00:50.048Z,2.00
2018-10-07T18:03:18.903Z,1.92
2018-10-07T18:05:47.606Z,1.70
2018-10-07T18:08:16.370Z,2.27
2018-10-07T18:10:45.130Z,2.42
2018-10-07T18:13:13.942Z,1.90
2018-10-07T18:15:42.712Z,2.50
2018-10-07T18:18:11.457Z,2.00
2018-10-07T18:20:40.678Z,2.33
2018-10-07T18:23:09.456Z,1.82
2018-10-07T18:25:38.201Z,2.33
2018-10-07T18:28:07.093Z,2.07
2018-10-07T18:30:35.834Z,2.60
2018-10-07T18:33:04.573Z,2.30
2018-10-07T18:35:33.311Z,1.92
2018-10-07T18:38:02.042Z,2.65
2018-10-07T18:40:30.912Z,2.20
2018-10-07T18:42:59.695Z,2.30
2018-10-07T18:45:28.387Z,2.87
2018-10-07T18:47:57.170Z,2.90
2018-10-07T18:50:26.242Z,2.95
2018-10-07T18:52:55.038Z,2.62
2018-10-07T18:55:23.778Z,2.98
2018-10-07T18:57:52.567Z,3.00
2018-10-07T19:00:21.338Z,2.92
2018-10-07T19:02:51.007Z,3.20
2018-10-07T19:05:19.715Z,3.52
2018-10-07T19:07:48.438Z,3.00
2018-10-07T19:10:17.193Z,3.90
2018-10-07T19:12:45.992Z,3.85
2018-10-07T19:15:14.838Z,3.30
2018-10-07T19:17:43.578Z,3.35
2018-10-07T19:20:12.312Z,2.90
2018-10-07T19:22:41.082Z,2.87
2018-10-07T19:25:09.866Z,3.45
2018-10-07T19:27:38.681Z,3.10
2018-10-07T19:30:07.672Z,3.42
2018-10-07T19:32:36.460Z,3.35
2018-10-07T19:35:05.302Z,3.70
2018-10-07T19:37:34.073Z,3.37
2018-10-07T19:40:02.842Z,2.85
2018-10-07T19:42:31.611Z,3.42
2018-10-07T19:45:00.566Z,3.30
2018-10-07T19:47:29.301Z,3.27
2018-10-07T19:49:58.076Z,3.25
2018-10-07T19:52:27.043Z,3.42
2018-10-07T19:54:55.626Z,3.12
2018-10-07T19:57:25.155Z,3.65
2018-10-07T19:59:53.884Z,3.40
2018-10-07T20:02:22.678Z,4.53
2018-10-07T20:04:51.459Z,4.17
2018-10-07T20:07:20.182Z,4.20
2018-10-07T20:09:48.901Z,4.42
2018-10-07T20:12:17.719Z,3.47
2018-10-07T20:14:46.467Z,3.60
2018-10-07T20:17:15.251Z,3.65
2018-10-07T20:19:44.103Z,3.85
2018-10-07T20:22:15.490Z,4.60
2018-10-07T20:24:44.290Z,3.92
2018-10-07T20:27:13.446Z,4.10
2018-10-07T20:29:42.482Z,5.50
2018-10-07T20:32:11.468Z,5.12
2018-10-07T20:34:40.263Z,4.70
2018-10-07T20:37:10.090Z,3.55
2018-10-07T20:39:38.873Z,3.80
2018-10-07T20:42:07.632Z,4.30
2018-10-07T20:44:36.433Z,3.90
2018-10-07T20:47:05.234Z,4.35
2018-10-07T20:49:34.015Z,4.28
2018-10-07T20:52:02.902Z,4.55
2018-10-07T20:54:31.602Z,3.60
2018-10-07T20:57:00.560Z,4.65
2018-10-07T20:59:29.320Z,4.53
2018-10-07T21:01:58.066Z,4.03
2018-10-07T21:04:26.862Z,4.70
2018-10-07T21:06:55.613Z,3.87
2018-10-07T21:09:24.390Z,4.40
2018-10-07T21:13:12.706Z,3.60
2018-10-07T21:15:41.506Z,3.15
2018-10-07T21:18:10.298Z,3.17
2018-10-07T21:20:39.052Z,3.77
2018-10-07T21:23:07.881Z,3.30
2018-10-07T21:25:36.678Z,4.35
2018-10-07T21:28:05.739Z,5.05
2018-10-07T21:30:34.906Z,5.35
2018-10-07T21:33:03.974Z,4.70
2018-10-07T21:35:32.808Z,5.42
2018-10-07T21:38:01.510Z,5.00
2018-10-07T21:40:30.314Z,5.15
2018-10-07T21:42:59.130Z,4.37
2018-10-07T21:45:28.282Z,4.97
2018-10-07T21:47:57.081Z,4.33
2018-10-07T21:50:26.428Z,4.17
2018-10-07T21:52:55.177Z,4.30
2018-10-07T21:55:23.919Z,4.08
2018-10-07T21:57:52.738Z,3.20
2018-10-07T22:00:21.503Z,2.97
2018-10-07T22:02:50.336Z,2.93
2018-10-07T22:05:19.765Z,2.93
2018-10-07T22:07:48.498Z,3.08
2018-10-07T22:10:17.318Z,2.30
2018-10-07T22:12:46.079Z,2.62
2018-10-07T22:15:14.834Z,2.77
2018-10-07T22:17:43.607Z,2.65
2018-10-07T22:20:12.442Z,3.20
2018-10-07T22:22:41.142Z,3.42
2018-10-07T22:25:09.971Z,4.00
2018-10-07T22:27:38.710Z,3.98
2018-10-07T22:30:07.474Z,3.20
2018-10-07T22:32:36.243Z,2.70
2018-10-07T22:35:05.215Z,2.85
2018-10-07T22:37:33.966Z,2.75
2018-10-07T22:40:02.734Z,2.65
2018-10-07T22:42:32.019Z,2.33
2018-10-07T22:45:00.746Z,3.00
2018-10-07T22:47:29.514Z,2.80
2018-10-07T22:49:58.286Z,3.10
2018-10-07T22:52:27.044Z,2.57
2018-10-07T22:54:55.793Z,2.97
2018-10-07T22:57:24.542Z,2.97
2018-10-07T22:59:53.309Z,2.90
2018-10-07T23:02:22.047Z,2.70
2018-10-07T23:04:50.878Z,2.70
2018-10-07T23:07:19.646Z,2.35
2018-10-07T23:09:48.413Z,3.10
2018-10-07T23:12:17.162Z,2.72
2018-10-07T23:14:45.938Z,3.08
2018-10-07T23:17:14.680Z,2.50
2018-10-07T23:19:43.426Z,2.60
2018-10-07T23:22:12.218Z,2.85
2018-10-07T23:24:40.963Z,2.52
2018-10-07T23:27:09.718Z,2.80
2018-10-07T23:29:38.524Z,2.80
2018-10-07T23:34:36.744Z,2.87
2018-10-07T23:37:05.724Z,2.67
2018-10-07T23:39:34.515Z,2.22
2018-10-07T23:42:03.305Z,2.12
2018-10-07T23:44:32.065Z,2.80
2018-10-07T23:47:00.890Z,2.42
2018-10-07T23:49:29.772Z,2.55
2018-10-07T23:51:59.340Z,2.90
2018-10-07T23:54:28.091Z,2.10
2018-10-07T23:56:56.818Z,1.42
2018-10-07T23:59:25.615Z,2.00
