createdAt,value
2022-09-05T00:02:49.116Z,101132.91
2022-09-05T00:05:48.416Z,101139.31
2022-09-05T00:08:31.062Z,101139.03
2022-09-05T00:11:41.933Z,101147.72
2022-09-05T00:14:04.075Z,101140.19
2022-09-05T00:16:45.775Z,101130.69
2022-09-05T00:22:03.645Z,101129.84
2022-09-05T00:24:32.022Z,101129.84
2022-09-05T00:28:08.822Z,101128.53
2022-09-05T00:31:08.780Z,101143.84
2022-09-05T00:34:00.667Z,101138.88
2022-09-05T00:36:34.653Z,101144.63
2022-09-05T00:39:05.068Z,101146.25
2022-09-05T00:41:34.319Z,101156.75
2022-09-05T00:44:02.770Z,101152.78
2022-09-05T00:46:31.864Z,101152.78
2022-09-05T00:49:09.600Z,101158.72
2022-09-05T00:51:40.174Z,101164.94
2022-09-05T00:54:28.318Z,101163.94
2022-09-05T00:57:22.625Z,101175.06
2022-09-05T01:00:22.748Z,101180.59
2022-09-05T01:03:12.889Z,101184.91
2022-09-05T01:05:49.918Z,101182.13
2022-09-05T01:08:32.744Z,101192.25
2022-09-05T01:11:05.507Z,101200.72
2022-09-05T01:13:39.746Z,101199.22
2022-09-05T01:16:11.079Z,101203.94
2022-09-05T01:18:49.127Z,101205.34
2022-09-05T01:21:56.546Z,101207.84
2022-09-05T01:24:57.250Z,101207.38
2022-09-05T01:29:13.812Z,101205.09
2022-09-05T01:30:32.130Z,101206.44
2022-09-05T01:33:07.069Z,101213.66
2022-09-05T01:36:04.233Z,101215.53
2022-09-05T01:38:36.777Z,101226.84
2022-09-05T01:41:18.530Z,101229.72
2022-09-05T01:44:11.581Z,101234.06
2022-09-05T01:46:43.346Z,101237.50
2022-09-05T01:49:20.412Z,101242.22
2022-09-05T01:52:23.701Z,101241.56
2022-09-05T01:55:04.629Z,101251.03
2022-09-05T01:57:38.733Z,101260.75
2022-09-05T02:00:10.889Z,101259.34
2022-09-05T02:02:50.830Z,101262.03
2022-09-05T02:05:48.420Z,101267.41
2022-09-05T02:08:38.926Z,101266.56
2022-09-05T02:11:10.019Z,101252.88
2022-09-05T02:13:46.302Z,101257.06
2022-09-05T02:16:19.918Z,101250.47
2022-09-05T02:18:53.364Z,101251.47
2022-09-05T02:21:25.584Z,101246.94
2022-09-05T02:24:02.208Z,101256.66
2022-09-05T02:26:32.323Z,101249.63
2022-09-05T02:29:01.499Z,101256.66
2022-09-05T02:31:37.115Z,101262.03
2022-09-05T02:34:09.680Z,101259.34
2022-09-05T02:36:41.465Z,101263.72
2022-09-05T02:45:02.628Z,101255.84
2022-09-05T02:45:17.726Z,101253.34
2022-09-05T02:45:24.469Z,101240.47
2022-09-05T02:47:55.062Z,101242.22
2022-09-05T02:56:02.909Z,101252.53
2022-09-05T02:57:34.405Z,101228.03
2022-09-05T02:57:43.075Z,101241.28
2022-09-05T02:59:36.690Z,101217.69
2022-09-05T03:02:25.332Z,101217.69
2022-09-05T03:05:04.493Z,101213.69
2022-09-05T03:07:45.119Z,101214.44
2022-09-05T03:10:34.623Z,101224.25
2022-09-05T03:13:58.077Z,101238.41
2022-09-05T03:16:53.918Z,101250.88
2022-09-05T03:19:46.927Z,101235.00
2022-09-05T03:23:00.764Z,101236.56
2022-09-05T03:26:01.431Z,101254.22
2022-09-05T03:28:57.245Z,101244.34
2022-09-05T03:31:35.385Z,101246.00
2022-09-05T03:34:27.301Z,101250.63
2022-09-05T03:37:22.555Z,101255.63
2022-09-05T03:40:15.124Z,101247.44
2022-09-05T03:43:03.448Z,101250.25
2022-09-05T03:46:00.610Z,101261.00
2022-09-05T03:48:38.593Z,101248.47
2022-09-05T03:56:36.891Z,101253.03
2022-09-05T03:57:13.298Z,101264.78
2022-09-05T03:57:41.602Z,101279.69
2022-09-05T04:00:20.938Z,101292.63
2022-09-05T04:07:03.622Z,101291.69
2022-09-05T04:08:24.162Z,101291.00
2022-09-05T04:08:46.683Z,101283.47
2022-09-05T04:11:16.898Z,101280.22
2022-09-05T04:13:49.195Z,101285.41
2022-09-05T04:16:20.577Z,101289.56
2022-09-05T04:18:52.792Z,101287.56
2022-09-05T04:21:24.541Z,101300.63
2022-09-05T04:24:10.772Z,101300.28
2022-09-05T04:26:57.095Z,101303.09
2022-09-05T04:29:28.475Z,101289.78
2022-09-05T04:32:18.909Z,101299.28
2022-09-05T04:34:55.850Z,101298.28
2022-09-05T04:37:48.235Z,101293.94
2022-09-05T04:40:40.328Z,101283.19
2022-09-05T04:43:10.532Z,101292.63
2022-09-05T04:45:40.984Z,101279.22
2022-09-05T04:48:12.200Z,101279.56
2022-09-05T04:50:51.184Z,101271.50
2022-09-05T04:53:21.105Z,101273.19
2022-09-05T04:55:51.066Z,101266.16
2022-09-05T04:58:24.181Z,101275.41
2022-09-05T05:06:02.966Z,101270.22
2022-09-05T05:06:12.049Z,101279.28
2022-09-05T05:07:06.108Z,101289.34
2022-09-05T05:09:38.164Z,101289.06
2022-09-05T05:17:55.287Z,101299.78
2022-09-05T05:18:13.402Z,101300.97
2022-09-05T05:18:16.107Z,101306.22
2022-09-05T05:20:44.153Z,101310.28
2022-09-05T05:23:14.305Z,101310.63
2022-09-05T05:25:46.768Z,101324.41
2022-09-05T05:28:24.287Z,101329.09
2022-09-05T05:30:58.360Z,101327.59
2022-09-05T05:33:30.803Z,101327.75
2022-09-05T05:36:00.458Z,101328.13
2022-09-05T05:38:32.300Z,101324.78
2022-09-05T05:41:03.821Z,101320.41
2022-09-05T05:43:36.124Z,101323.94
2022-09-05T05:46:04.077Z,101327.63
2022-09-05T05:48:37.998Z,101330.50
2022-09-05T05:51:34.568Z,101333.19
2022-09-05T05:54:25.130Z,101326.31
2022-09-05T05:57:22.746Z,101326.16
2022-09-05T05:59:59.010Z,101319.97
2022-09-05T06:03:26.487Z,101331.69
2022-09-05T06:06:07.176Z,101334.19
2022-09-05T06:13:06.306Z,101321.78
2022-09-05T06:15:01.766Z,101318.94
2022-09-05T06:15:52.784Z,101331.81
2022-09-05T06:18:49.438Z,101342.72
2022-09-05T06:22:13.211Z,101341.16
2022-09-05T06:25:17.359Z,101331.94
2022-09-05T06:28:17.591Z,101329.09
2022-09-05T06:30:46.997Z,101336.75
2022-09-05T06:33:22.153Z,101341.13
2022-09-05T06:35:59.855Z,101337.09
2022-09-05T06:38:44.867Z,101333.88
2022-09-05T06:41:25.524Z,101331.69
2022-09-05T06:44:26.277Z,101348.25
2022-09-05T06:47:23.766Z,101343.53
2022-09-05T06:49:54.963Z,101354.75
2022-09-05T06:53:08.252Z,101356.06
2022-09-05T06:56:07.129Z,101364.78
2022-09-05T06:59:12.007Z,101361.56
2022-09-05T07:02:00.846Z,101364.06
2022-09-05T07:05:24.053Z,101362.88
2022-09-05T07:07:24.433Z,101365.88
2022-09-05T07:10:00.477Z,101369.72
2022-09-05T07:12:30.116Z,101365.28
2022-09-05T07:15:08.676Z,101358.53
2022-09-05T07:18:09.665Z,101364.50
2022-09-05T07:21:16.717Z,101371.84
2022-09-05T07:24:08.546Z,101370.75
2022-09-05T07:26:53.601Z,101358.94
2022-09-05T07:29:24.476Z,101353.56
2022-09-05T07:31:57.324Z,101358.66
2022-09-05T07:34:26.296Z,101350.06
2022-09-05T07:36:57.067Z,101357.41
2022-09-05T07:39:45.731Z,101347.41
2022-09-05T07:42:15.891Z,101351.22
2022-09-05T07:44:47.148Z,101344.94
2022-09-05T07:47:20.140Z,101346.03
2022-09-05T07:50:41.521Z,101342.59
2022-09-05T07:56:47.763Z,101351.78
2022-09-05T07:57:01.706Z,101347.13
2022-09-05T07:58:19.821Z,101350.75
2022-09-05T08:00:52.220Z,101344.78
2022-09-05T08:04:05.803Z,101346.53
2022-09-05T08:07:49.220Z,101337.16
2022-09-05T08:10:57.889Z,101333.53
2022-09-05T08:13:38.778Z,101327.75
2022-09-05T08:16:34.829Z,101353.56
2022-09-05T08:19:36.138Z,101345.38
2022-09-05T08:22:38.010Z,101342.19
2022-09-05T08:25:56.880Z,101342.31
2022-09-05T08:29:11.275Z,101345.78
2022-09-05T08:32:20.256Z,101345.50
2022-09-05T08:38:53.280Z,101354.06
2022-09-05T08:41:51.266Z,101358.72
2022-09-05T08:46:41.094Z,101360.41
2022-09-05T08:48:01.891Z,101364.00
2022-09-05T08:51:20.012Z,101359.03
2022-09-05T08:54:31.397Z,101360.06
2022-09-05T09:02:45.267Z,101362.09
2022-09-05T09:09:32.590Z,101355.94
2022-09-05T09:12:45.040Z,101344.78
2022-09-05T09:15:37.233Z,101350.41
2022-09-05T09:22:49.879Z,101331.56
2022-09-05T09:25:41.430Z,101323.88
2022-09-05T09:29:22.787Z,101335.53
2022-09-05T09:32:17.664Z,101339.75
2022-09-05T09:35:08.637Z,101349.34
2022-09-05T09:42:36.613Z,101331.47
2022-09-05T09:45:45.013Z,101332.72
2022-09-05T09:49:03.260Z,101326.06
2022-09-05T09:52:46.939Z,101328.56
2022-09-05T09:56:08.851Z,101325.03
2022-09-05T09:59:54.403Z,101324.41
2022-09-05T10:09:16.402Z,101314.19
2022-09-05T10:10:49.033Z,101299.44
2022-09-05T10:10:58.217Z,101313.59
2022-09-05T10:14:24.219Z,101303.59
2022-09-05T10:17:55.691Z,101311.53
2022-09-05T10:21:33.783Z,101308.81
2022-09-05T10:25:15.036Z,101309.81
2022-09-05T10:28:33.298Z,101307.09
2022-09-05T10:34:45.954Z,101312.28
2022-09-05T10:35:13.081Z,101307.72
2022-09-05T10:41:29.772Z,101287.97
2022-09-05T10:48:35.157Z,101288.75
2022-09-05T10:51:31.895Z,101275.22
2022-09-05T10:54:51.112Z,101281.00
2022-09-05T10:57:54.345Z,101276.16
2022-09-05T11:02:21.693Z,101275.41
2022-09-05T11:05:32.411Z,101280.94
2022-09-05T11:13:05.065Z,101284.16
2022-09-05T11:16:32.399Z,101281.59
2022-09-05T11:20:03.710Z,101273.47
2022-09-05T11:22:44.554Z,101267.91
2022-09-05T11:25:54.678Z,101273.38
2022-09-05T11:28:59.826Z,101255.75
2022-09-05T11:32:56.541Z,101268.88
2022-09-05T11:39:50.426Z,101270.63
2022-09-05T11:40:02.338Z,101252.78
2022-09-05T11:42:14.761Z,101250.28
2022-09-05T11:45:24.752Z,101248.59
2022-09-05T11:49:02.780Z,101246.53
2022-09-05T11:52:31.908Z,101239.22
2022-09-05T11:55:55.729Z,101238.13
2022-09-05T11:59:05.139Z,101243.69
2022-09-05T12:01:44.265Z,101232.59
2022-09-05T12:12:39.115Z,101224.16
2022-09-05T14:20:27.716Z,101128.25
2022-09-05T14:23:07.623Z,101147.25
2022-09-05T14:25:41.248Z,101151.00
2022-09-05T14:28:23.083Z,101144.72
2022-09-05T14:37:34.165Z,101137.78
2022-09-05T14:37:42.241Z,101131.28
2022-09-05T14:37:55.737Z,101121.09
2022-09-05T14:40:30.047Z,101103.91
2022-09-05T14:43:46.090Z,101120.13
2022-09-05T14:46:49.761Z,101117.00
2022-09-05T14:49:28.904Z,101125.72
2022-09-05T14:51:58.669Z,101138.13
2022-09-05T15:02:38.535Z,101119.31
2022-09-05T15:02:52.511Z,101110.88
2022-09-05T15:07:16.936Z,101095.97
2022-09-05T15:14:16.575Z,101121.81
2022-09-05T15:17:06.413Z,101106.50
2022-09-05T15:20:06.548Z,101109.59
2022-09-05T15:22:37.937Z,101085.03
2022-09-05T15:25:18.003Z,101069.53
2022-09-05T15:27:46.429Z,101096.41
2022-09-05T15:30:22.219Z,101087.88
2022-09-05T15:33:16.629Z,101094.84
2022-09-05T15:35:45.860Z,101097.63
2022-09-05T15:38:27.780Z,101088.56
2022-09-05T15:41:25.209Z,101089.84
2022-09-05T15:44:14.190Z,101069.22
2022-09-05T15:46:47.287Z,101070.56
2022-09-05T15:49:51.734Z,101057.94
2022-09-05T15:52:39.205Z,101045.13
2022-09-05T15:55:13.947Z,101039.06
2022-09-05T15:57:47.095Z,101027.38
2022-09-05T16:00:42.105Z,101048.09
2022-09-05T16:05:35.610Z,101059.94
2022-09-05T16:10:35.322Z,101046.22
2022-09-05T16:10:42.031Z,101031.31
2022-09-05T16:12:19.476Z,101030.88
2022-09-05T16:16:50.114Z,101034.63
2022-09-05T16:23:17.373Z,101044.47
2022-09-05T16:23:28.886Z,101044.19
2022-09-05T16:24:08.346Z,101060.78
2022-09-05T16:27:05.573Z,101059.56
2022-09-05T16:30:26.276Z,101050.50
2022-09-05T16:33:37.055Z,101061.97
2022-09-05T16:36:37.771Z,101050.28
2022-09-05T16:39:46.360Z,101048.66
2022-09-05T16:46:31.733Z,101045.09
2022-09-05T16:53:30.024Z,101019.19
2022-09-05T16:56:35.005Z,101024.97
2022-09-05T16:59:43.870Z,101058.56
2022-09-05T17:02:46.573Z,101059.25
2022-09-05T17:06:13.836Z,101055.72
2022-09-05T17:13:53.277Z,101055.31
2022-09-05T17:16:35.595Z,101030.84
2022-09-05T17:19:14.591Z,101076.47
2022-09-05T17:29:32.595Z,101078.47
2022-09-05T17:37:42.155Z,101056.13
2022-09-05T17:45:21.840Z,101046.84
2022-09-05T17:49:25.320Z,101055.81
2022-09-05T17:52:48.619Z,101039.69
2022-09-05T17:56:24.260Z,101046.03
2022-09-05T17:59:09.180Z,101029.06
2022-09-05T18:01:44.251Z,101039.09
2022-09-05T18:04:45.780Z,101020.28
2022-09-05T18:07:59.224Z,101026.59
2022-09-05T18:11:02.171Z,101014.81
2022-09-05T18:15:05.080Z,101011.75
2022-09-05T18:18:02.653Z,100991.41
2022-09-05T18:20:55.813Z,101002.84
2022-09-05T18:23:54.110Z,101018.69
2022-09-05T18:29:18.120Z,101012.47
2022-09-05T18:32:02.808Z,100996.88
2022-09-05T18:35:10.318Z,101009.34
2022-09-05T18:38:49.874Z,101023.69
2022-09-05T18:41:22.050Z,101023.88
2022-09-05T18:44:13.723Z,101019.97
2022-09-05T18:46:45.844Z,101021.41
2022-09-05T18:50:12.544Z,101026.38
2022-09-05T18:52:43.125Z,101037.56
2022-09-05T18:56:10.449Z,101030.09
2022-09-05T18:58:52.295Z,101018.88
2022-09-05T19:01:31.357Z,101009.16
2022-09-05T19:04:06.913Z,101002.13
2022-09-05T19:07:07.800Z,100998.38
2022-09-05T19:09:37.813Z,100999.22
2022-09-05T19:12:32.154Z,101005.00
2022-09-05T19:14:55.652Z,101012.72
2022-09-05T19:17:27.514Z,101034.47
2022-09-05T19:20:31.725Z,101049.44
2022-09-05T19:23:10.779Z,101056.06
2022-09-05T19:25:46.074Z,101065.63
2022-09-05T19:36:53.008Z,101072.63
2022-09-05T19:36:56.243Z,101076.78
2022-09-05T19:37:14.481Z,101077.22
2022-09-05T19:37:42.746Z,101080.91
2022-09-05T19:47:27.435Z,101073.06
2022-09-05T19:47:39.630Z,101078.00
2022-09-05T19:47:42.612Z,101058.94
2022-09-05T19:51:55.748Z,101070.94
2022-09-05T19:54:28.701Z,101093.34
2022-09-05T19:57:09.362Z,101120.31
2022-09-05T19:59:55.783Z,101118.25
2022-09-05T20:02:25.311Z,101116.16
2022-09-05T20:05:01.358Z,101132.75
2022-09-05T20:07:35.938Z,101152.25
2022-09-05T20:10:05.189Z,101155.75
2022-09-05T20:12:40.014Z,101142.25
2022-09-05T20:15:43.322Z,101160.97
2022-09-05T20:18:23.090Z,101158.06
2022-09-05T20:20:55.863Z,101179.25
2022-09-05T20:23:26.099Z,101172.41
2022-09-05T20:25:54.930Z,101168.03
2022-09-05T20:28:27.710Z,101162.22
2022-09-05T20:31:34.139Z,101166.81
2022-09-05T20:35:32.981Z,101139.81
2022-09-05T20:43:28.033Z,101152.66
2022-09-05T20:43:32.347Z,101155.56
2022-09-05T20:44:01.797Z,101158.00
2022-09-05T20:49:00.879Z,101146.16
2022-09-05T20:54:16.613Z,101148.41
2022-09-05T20:55:38.473Z,101151.66
2022-09-05T20:58:31.196Z,101144.97
2022-09-05T21:01:25.332Z,101143.06
2022-09-05T21:04:05.738Z,101149.06
2022-09-05T21:06:36.831Z,101160.41
2022-09-05T21:09:22.508Z,101154.41
2022-09-05T21:12:27.935Z,101153.94
2022-09-05T21:15:30.685Z,101158.25
2022-09-05T21:18:03.358Z,101168.75
2022-09-05T21:20:40.781Z,101170.00
2022-09-05T21:23:21.630Z,101155.44
2022-09-05T21:25:54.192Z,101142.56
2022-09-05T21:29:07.094Z,101156.06
2022-09-05T21:32:00.132Z,101153.28
2022-09-05T21:34:33.079Z,101148.03
2022-09-05T21:37:08.265Z,101162.13
2022-09-05T21:39:38.263Z,101146.28
2022-09-05T21:46:08.590Z,101146.88
2022-09-05T21:48:03.507Z,101145.97
2022-09-05T21:51:09.042Z,101157.63
2022-09-05T21:59:16.214Z,101166.72
2022-09-05T21:59:21.754Z,101149.88
2022-09-05T21:59:46.604Z,101152.63
2022-09-05T22:02:17.251Z,101155.06
2022-09-05T22:05:10.488Z,101159.03
2022-09-05T22:07:38.579Z,101171.59
2022-09-05T22:10:16.979Z,101163.75
2022-09-05T22:13:00.030Z,101159.94
2022-09-05T22:15:34.193Z,101169.03
2022-09-05T22:18:17.542Z,101162.38
2022-09-05T22:23:02.782Z,101164.81
2022-09-05T22:25:33.781Z,101147.09
2022-09-05T22:28:12.886Z,101169.91
2022-09-05T22:30:42.251Z,101161.41
2022-09-05T22:35:55.302Z,101130.81
2022-09-05T22:41:48.168Z,101166.34
2022-09-05T22:44:16.356Z,101157.66
2022-09-05T22:46:44.725Z,101157.66
2022-09-05T22:49:14.174Z,101144.69
2022-09-05T22:51:42.265Z,101142.66
2022-09-05T22:54:26.359Z,101149.31
2022-09-05T22:56:54.550Z,101145.47
2022-09-05T23:00:02.602Z,101156.09
2022-09-05T23:02:32.946Z,101155.00
2022-09-05T23:05:11.203Z,101155.84
2022-09-05T23:07:39.359Z,101140.19
2022-09-05T23:10:22.137Z,101155.00
2022-09-05T23:12:51.522Z,101137.50
2022-09-05T23:15:19.682Z,101131.78
2022-09-05T23:17:59.870Z,101130.16
2022-09-05T23:20:28.762Z,101131.78
2022-09-05T23:22:58.354Z,101134.47
2022-09-05T23:25:27.982Z,101117.31
2022-09-05T23:28:14.563Z,101103.66
2022-09-05T23:30:42.860Z,101107.31
2022-09-05T23:33:12.534Z,101109.38
2022-09-05T23:35:41.558Z,101104.06
2022-09-05T23:38:13.878Z,101108.44
2022-09-05T23:40:45.491Z,101112.50
2022-09-05T23:43:13.613Z,101087.09
2022-09-05T23:45:42.705Z,101102.53
2022-09-05T23:48:10.786Z,101104.56
2022-09-05T23:50:41.654Z,101098.75
2022-09-05T23:53:10.750Z,101116.72
2022-09-05T23:55:41.769Z,101109.00
2022-09-05T23:58:14.793Z,101107.75
