createdAt,value
2022-12-08T00:12:40.649Z,7.12
2022-12-08T00:32:40.491Z,6.93
2022-12-08T00:52:40.523Z,6.81
2022-12-08T01:12:40.528Z,7.06
2022-12-08T01:32:40.527Z,7.06
2022-12-08T01:52:40.537Z,7.06
2022-12-08T02:12:40.626Z,7.06
2022-12-08T02:32:40.576Z,6.93
2022-12-08T02:52:40.597Z,6.81
2022-12-08T03:12:40.614Z,6.68
2022-12-08T03:32:40.597Z,6.81
2022-12-08T03:52:40.514Z,6.87
2022-12-08T04:12:40.539Z,6.56
2022-12-08T04:32:40.551Z,6.62
2022-12-08T04:52:40.568Z,6.87
2022-12-08T05:12:40.599Z,6.75
2022-12-08T05:32:40.598Z,6.62
2022-12-08T05:52:40.614Z,6.87
2022-12-08T06:12:40.636Z,6.81
2022-12-08T06:32:40.545Z,6.93
2022-12-08T06:52:40.754Z,6.62
2022-12-08T07:12:40.572Z,6.68
2022-12-08T07:32:40.629Z,6.68
2022-12-08T07:52:40.607Z,6.75
2022-12-08T08:12:40.620Z,6.93
2022-12-08T08:32:40.673Z,6.81
2022-12-08T08:52:40.711Z,6.93
2022-12-08T09:12:40.590Z,7.06
2022-12-08T09:32:40.582Z,6.93
2022-12-08T09:52:40.733Z,7.06
2022-12-08T10:12:40.618Z,7.00
2022-12-08T10:32:40.627Z,7.00
2022-12-08T10:52:40.713Z,7.06
2022-12-08T11:12:40.563Z,7.06
2022-12-08T11:32:40.588Z,7.06
2022-12-08T11:52:40.597Z,7.31
2022-12-08T12:12:40.621Z,7.06
2022-12-08T12:32:40.636Z,7.06
2022-12-08T12:52:40.641Z,7.18
2022-12-08T13:32:40.585Z,7.06
2022-12-08T13:52:40.599Z,7.06
2022-12-08T14:12:40.734Z,7.06
2022-12-08T14:32:40.567Z,7.18
2022-12-08T14:52:40.544Z,7.00
2022-12-08T15:12:40.554Z,6.87
2022-12-08T15:32:40.640Z,6.75
2022-12-08T15:52:40.705Z,6.75
2022-12-08T16:12:40.671Z,6.75
2022-12-08T16:32:40.628Z,6.87
2022-12-08T16:52:40.571Z,6.75
2022-12-08T17:12:40.571Z,6.62
2022-12-08T17:32:40.590Z,6.62
2022-12-08T17:52:40.647Z,6.87
2022-12-08T18:12:40.609Z,6.75
2022-12-08T18:32:40.624Z,6.75
2022-12-08T18:52:40.644Z,6.62
2022-12-08T19:12:40.774Z,6.62
2022-12-08T19:32:40.772Z,6.50
2022-12-08T19:52:40.585Z,6.62
2022-12-08T20:12:40.606Z,6.50
2022-12-08T20:32:40.621Z,6.50
2022-12-08T20:52:40.653Z,6.75
2022-12-08T21:12:40.671Z,6.56
2022-12-08T21:32:40.689Z,6.56
2022-12-08T21:52:40.687Z,6.68
2022-12-08T22:12:40.709Z,6.62
2022-12-08T22:32:40.765Z,6.25
2022-12-08T22:52:40.739Z,6.56
2022-12-08T23:12:40.752Z,6.43
2022-12-08T23:32:40.765Z,6.56
2022-12-08T23:52:40.784Z,6.50
