createdAt,value
2023-01-04T00:23:41.860Z,91.90
2023-01-04T00:35:43.957Z,88.92
2023-01-04T00:41:01.410Z,87.42
2023-01-04T02:03:40.749Z,87.60
2023-01-04T07:27:55.099Z,97.91
2023-01-04T07:31:54.802Z,95.91
2023-01-04T07:35:54.268Z,94.91
2023-01-04T07:39:53.754Z,94.53
2023-01-04T07:43:55.454Z,94.57
2023-01-04T07:47:55.012Z,93.00
2023-01-04T07:51:54.540Z,93.05
2023-01-04T07:55:56.871Z,94.94
2023-01-04T07:59:58.552Z,96.54
2023-01-04T08:03:58.102Z,97.75
2023-01-04T08:07:57.803Z,98.80
2023-01-04T08:12:10.919Z,100.00
2023-01-04T08:16:21.104Z,100.00
2023-01-04T08:20:32.879Z,100.00
2023-01-04T08:24:44.865Z,100.00
2023-01-04T08:28:53.355Z,100.00
2023-01-04T08:32:56.013Z,100.00
2023-01-04T08:37:04.845Z,99.62
2023-01-04T08:41:30.888Z,99.30
2023-01-04T08:45:28.337Z,98.65
2023-01-04T08:49:30.465Z,97.67
2023-01-04T08:53:32.098Z,98.11
2023-01-04T08:57:37.971Z,97.61
2023-01-04T09:01:42.161Z,97.55
2023-01-04T09:05:47.139Z,97.95
2023-01-04T09:09:53.887Z,98.11
2023-01-04T09:14:04.284Z,98.34
2023-01-04T09:18:30.845Z,99.05
2023-01-04T09:22:35.970Z,100.00
2023-01-04T09:26:37.927Z,100.00
2023-01-04T09:30:37.421Z,100.00
2023-01-04T09:34:40.486Z,100.00
2023-01-04T09:38:51.935Z,100.00
2023-01-04T09:42:52.148Z,100.00
2023-01-04T09:47:16.305Z,100.00
2023-01-04T09:51:24.431Z,100.00
2023-01-04T09:55:36.934Z,100.00
2023-01-04T09:59:55.238Z,98.63
2023-01-04T10:04:03.105Z,96.44
2023-01-04T10:08:05.603Z,94.43
2023-01-04T10:12:19.113Z,95.35
2023-01-04T10:16:44.129Z,96.63
2023-01-04T10:25:32.592Z,98.32
2023-01-04T10:29:42.299Z,97.64
2023-01-04T10:33:49.654Z,97.12
2023-01-04T10:38:02.637Z,96.54
2023-01-04T10:42:10.782Z,95.68
2023-01-04T10:46:18.678Z,94.99
2023-01-04T10:50:27.192Z,94.57
2023-01-04T10:54:30.827Z,94.36
2023-01-04T10:58:34.323Z,94.02
2023-01-04T11:02:47.678Z,93.68
2023-01-04T11:06:51.378Z,93.84
2023-01-04T11:11:00.007Z,95.19
2023-01-04T11:15:00.338Z,94.10
2023-01-04T11:19:01.777Z,93.55
2023-01-04T11:23:06.999Z,94.26
2023-01-04T11:27:25.179Z,94.55
2023-01-04T11:31:32.352Z,94.18
2023-01-04T11:35:48.304Z,94.25
2023-01-04T11:40:20.616Z,94.90
2023-01-04T11:44:34.287Z,95.43
2023-01-04T11:48:45.652Z,95.44
2023-01-04T11:52:47.767Z,96.20
2023-01-04T11:57:19.142Z,96.45
2023-01-04T12:01:28.144Z,96.02
2023-01-04T12:05:40.224Z,95.81
2023-01-04T12:10:15.025Z,95.17
2023-01-04T12:14:54.752Z,94.25
2023-01-04T12:18:55.759Z,92.87
2023-01-04T12:22:54.845Z,92.40
2023-01-04T12:26:55.138Z,92.32
2023-01-04T12:30:57.235Z,92.33
2023-01-04T12:34:59.152Z,92.33
2023-01-04T12:39:00.036Z,92.60
2023-01-04T12:43:18.295Z,92.46
2023-01-04T12:47:48.275Z,92.15
2023-01-04T12:52:12.882Z,92.63
2023-01-04T12:56:09.153Z,92.98
2023-01-04T13:00:09.137Z,92.93
2023-01-04T13:04:23.293Z,92.32
2023-01-04T13:08:24.792Z,92.77
2023-01-04T13:12:39.038Z,93.27
2023-01-04T13:16:44.293Z,92.80
2023-01-04T13:20:46.188Z,92.57
2023-01-04T13:24:49.439Z,90.97
2023-01-04T13:28:53.535Z,90.40
2023-01-04T13:33:25.729Z,89.32
2023-01-04T13:37:22.525Z,89.03
2023-01-04T13:41:25.184Z,89.10
2023-01-04T13:45:52.208Z,89.46
2023-01-04T13:49:51.362Z,90.10
2023-01-04T13:53:54.478Z,90.37
2023-01-04T13:57:57.242Z,90.13
2023-01-04T14:01:56.707Z,90.10
2023-01-04T14:06:02.851Z,89.80
2023-01-04T14:10:04.041Z,88.66
2023-01-04T14:14:08.472Z,87.04
2023-01-04T14:18:25.574Z,86.63
2023-01-04T14:22:36.343Z,87.01
2023-01-04T14:26:35.711Z,86.77
2023-01-04T14:30:37.366Z,86.14
2023-01-04T14:34:38.093Z,85.74
2023-01-04T14:38:38.292Z,86.40
2023-01-04T14:42:37.730Z,85.93
2023-01-04T14:46:41.426Z,86.54
2023-01-04T14:50:41.042Z,86.92
2023-01-04T14:54:41.054Z,86.92
2023-01-04T14:58:40.590Z,87.23
2023-01-04T15:02:42.532Z,87.55
2023-01-04T15:06:49.056Z,88.04
2023-01-04T15:10:52.124Z,88.05
2023-01-04T15:14:55.641Z,88.61
2023-01-04T15:18:57.263Z,88.95
2023-01-04T15:22:56.836Z,89.28
2023-01-04T15:26:57.525Z,89.52
2023-01-04T15:30:57.043Z,89.39
2023-01-04T15:34:58.378Z,89.46
2023-01-04T15:38:57.889Z,89.08
2023-01-04T15:43:02.927Z,89.01
2023-01-04T15:47:02.336Z,89.49
2023-01-04T15:51:07.250Z,89.86
2023-01-04T15:55:08.855Z,90.23
2023-01-04T15:59:08.169Z,90.79
2023-01-04T16:03:08.093Z,91.44
2023-01-04T16:07:09.868Z,91.15
2023-01-04T16:11:16.066Z,91.04
2023-01-04T16:15:18.275Z,90.56
2023-01-04T16:19:17.719Z,90.36
2023-01-04T16:23:19.548Z,90.86
2023-01-04T16:27:18.908Z,90.98
2023-01-04T16:31:17.709Z,91.83
2023-01-04T16:35:17.113Z,92.04
2023-01-04T16:39:19.590Z,92.09
2023-01-04T16:43:19.014Z,92.29
2023-01-04T16:47:18.388Z,91.87
2023-01-04T16:51:18.345Z,91.48
2023-01-04T16:55:23.735Z,90.89
2023-01-04T16:59:23.979Z,91.01
2023-01-04T17:03:23.412Z,91.19
2023-01-04T17:07:22.855Z,88.97
2023-01-04T17:15:45.420Z,87.48
2023-01-04T17:19:45.208Z,87.48
2023-01-04T17:23:46.230Z,86.87
2023-01-04T17:27:47.312Z,86.98
2023-01-04T17:31:47.686Z,86.15
2023-01-04T17:35:47.127Z,85.28
2023-01-04T17:39:46.559Z,84.80
2023-01-04T17:43:50.308Z,84.25
2023-01-04T17:47:49.674Z,82.88
2023-01-04T17:51:50.216Z,82.97
2023-01-04T17:55:49.732Z,82.97
2023-01-04T17:59:51.532Z,82.69
2023-01-04T18:03:51.948Z,84.23
2023-01-04T18:07:51.295Z,87.74
2023-01-04T18:11:50.696Z,88.23
2023-01-04T18:16:18.538Z,88.25
2023-01-04T18:20:15.481Z,86.54
2023-01-04T18:28:34.620Z,84.07
2023-01-04T18:32:36.009Z,85.30
2023-01-04T18:36:42.420Z,85.43
2023-01-04T18:40:42.307Z,84.98
2023-01-04T18:44:47.955Z,85.56
2023-01-04T18:48:53.388Z,86.34
2023-01-04T18:52:52.796Z,85.64
2023-01-04T18:56:58.609Z,85.19
2023-01-04T19:01:04.308Z,84.99
2023-01-04T19:05:07.322Z,84.84
2023-01-04T19:09:07.270Z,84.27
2023-01-04T19:13:06.981Z,83.90
2023-01-04T19:17:06.405Z,83.35
2023-01-04T19:21:08.442Z,83.97
2023-01-04T19:25:08.578Z,84.90
2023-01-04T19:29:08.633Z,87.53
2023-01-04T19:33:08.734Z,90.17
2023-01-04T19:37:10.418Z,91.32
2023-01-04T19:41:10.380Z,92.27
2023-01-04T19:45:10.583Z,93.54
2023-01-04T19:49:14.736Z,95.53
2023-01-04T19:53:17.144Z,95.78
2023-01-04T19:57:16.530Z,94.83
2023-01-04T20:01:16.099Z,93.56
2023-01-04T20:05:15.441Z,92.37
2023-01-04T20:09:18.064Z,90.45
2023-01-04T20:13:17.466Z,90.86
2023-01-04T20:17:16.877Z,89.63
2023-01-04T20:21:16.660Z,88.83
2023-01-04T20:25:18.331Z,89.32
2023-01-04T20:29:18.283Z,88.69
2023-01-04T20:33:20.434Z,87.93
2023-01-04T20:37:19.928Z,87.40
2023-01-04T20:41:22.822Z,86.92
2023-01-04T20:45:30.964Z,88.01
2023-01-04T20:49:30.476Z,89.52
2023-01-04T20:53:29.868Z,91.35
2023-01-04T20:57:32.941Z,91.45
2023-01-04T21:01:32.488Z,89.56
2023-01-04T21:05:32.385Z,89.30
2023-01-04T21:09:31.843Z,88.42
2023-01-04T21:13:34.031Z,87.26
2023-01-04T21:17:33.358Z,87.48
2023-01-04T21:21:32.667Z,88.05
2023-01-04T21:25:32.225Z,87.24
2023-01-04T21:29:33.867Z,86.09
2023-01-04T21:33:33.559Z,86.74
2023-01-04T21:37:33.151Z,88.88
2023-01-04T21:41:33.939Z,91.13
2023-01-04T21:45:39.406Z,92.36
2023-01-04T21:49:43.250Z,92.86
2023-01-04T21:53:42.977Z,91.22
2023-01-04T21:57:42.463Z,90.87
2023-01-04T22:01:44.529Z,90.71
2023-01-04T22:05:44.302Z,89.41
2023-01-04T22:09:43.129Z,87.37
2023-01-04T22:13:42.524Z,88.31
2023-01-04T22:17:44.090Z,87.85
2023-01-04T22:21:57.754Z,87.00
2023-01-04T22:26:08.387Z,86.93
2023-01-04T22:30:08.401Z,88.59
2023-01-04T22:34:09.969Z,90.13
2023-01-04T22:38:08.934Z,90.65
2023-01-04T22:42:08.301Z,92.52
2023-01-04T22:46:08.988Z,93.30
2023-01-04T22:50:11.009Z,94.12
2023-01-04T22:54:11.298Z,94.67
2023-01-04T22:58:12.709Z,94.92
2023-01-04T23:02:12.055Z,95.74
2023-01-04T23:06:14.963Z,96.73
2023-01-04T23:10:14.382Z,97.21
2023-01-04T23:14:14.913Z,97.89
2023-01-04T23:18:14.247Z,98.45
2023-01-04T23:22:15.935Z,98.77
2023-01-04T23:26:16.601Z,98.99
2023-01-04T23:30:16.423Z,100.00
2023-01-04T23:34:15.864Z,100.00
2023-01-04T23:38:17.400Z,100.00
2023-01-04T23:42:16.809Z,100.00
2023-01-04T23:46:17.764Z,100.00
2023-01-04T23:50:17.160Z,100.00
2023-01-04T23:54:18.866Z,100.00
2023-01-04T23:58:18.265Z,100.00
