createdAt,value
2022-12-15T00:03:10.401Z,99.90
2022-12-15T00:06:30.844Z,99.90
2022-12-15T00:09:51.318Z,99.90
2022-12-15T00:13:11.972Z,99.90
2022-12-15T00:16:32.531Z,99.90
2022-12-15T00:19:52.917Z,99.90
2022-12-15T00:23:13.299Z,99.90
2022-12-15T00:26:33.758Z,99.90
2022-12-15T00:29:54.073Z,99.90
2022-12-15T00:33:14.469Z,99.90
2022-12-15T00:36:34.955Z,99.90
2022-12-15T00:39:36.743Z,99.90
2022-12-15T00:42:38.406Z,99.90
2022-12-15T00:45:59.082Z,99.90
2022-12-15T00:49:00.863Z,99.90
2022-12-15T00:52:21.063Z,99.90
2022-12-15T00:55:41.606Z,99.90
2022-12-15T00:59:02.251Z,99.90
2022-12-15T01:02:22.971Z,99.90
2022-12-15T01:05:43.591Z,99.90
2022-12-15T01:09:03.903Z,99.90
2022-12-15T01:12:24.264Z,99.90
2022-12-15T01:15:44.859Z,99.90
2022-12-15T01:19:05.088Z,99.90
2022-12-15T01:22:07.218Z,99.90
2022-12-15T01:25:09.751Z,99.90
2022-12-15T01:28:11.435Z,99.90
2022-12-15T01:31:13.482Z,99.90
2022-12-15T01:34:15.243Z,99.90
2022-12-15T01:37:17.355Z,99.90
2022-12-15T01:40:52.873Z,99.90
2022-12-15T01:43:54.616Z,99.90
2022-12-15T01:46:56.738Z,99.90
2022-12-15T01:49:58.515Z,99.90
2022-12-15T01:53:00.351Z,99.90
2022-12-15T01:56:04.983Z,99.90
2022-12-15T01:59:11.525Z,99.90
2022-12-15T02:02:15.053Z,99.90
2022-12-15T02:05:17.588Z,99.90
2022-12-15T02:08:19.381Z,99.90
2022-12-15T02:11:35.947Z,99.90
2022-12-15T02:14:51.972Z,99.90
2022-12-15T02:18:17.458Z,99.90
2022-12-15T02:21:31.111Z,99.90
2022-12-15T02:24:53.035Z,99.90
2022-12-15T02:28:08.374Z,99.90
2022-12-15T02:31:41.476Z,99.90
2022-12-15T02:34:49.341Z,99.90
2022-12-15T02:37:51.557Z,99.90
2022-12-15T02:41:01.535Z,99.90
2022-12-15T02:44:09.822Z,99.90
2022-12-15T02:47:20.496Z,99.90
2022-12-15T02:50:34.473Z,99.90
2022-12-15T02:53:54.482Z,99.90
2022-12-15T02:57:19.908Z,99.90
2022-12-15T03:00:22.825Z,99.90
2022-12-15T03:03:26.388Z,99.90
2022-12-15T03:06:28.713Z,99.90
2022-12-15T03:09:33.556Z,99.90
2022-12-15T03:12:35.221Z,99.90
2022-12-15T03:15:36.984Z,99.90
2022-12-15T03:18:38.722Z,99.90
2022-12-15T03:21:40.427Z,99.90
2022-12-15T03:24:42.122Z,99.90
2022-12-15T03:27:46.195Z,99.90
2022-12-15T03:30:50.570Z,99.90
2022-12-15T03:33:52.580Z,99.90
2022-12-15T03:36:54.281Z,99.90
2022-12-15T03:39:56.460Z,99.90
2022-12-15T03:42:58.725Z,99.90
2022-12-15T03:46:00.509Z,99.90
2022-12-15T03:49:02.553Z,99.90
2022-12-15T03:52:04.361Z,99.90
2022-12-15T03:55:07.533Z,99.90
2022-12-15T03:58:09.232Z,99.90
2022-12-15T04:01:28.804Z,99.90
2022-12-15T04:04:30.568Z,99.90
2022-12-15T04:07:32.211Z,99.90
2022-12-15T04:10:35.389Z,99.90
2022-12-15T04:13:37.130Z,99.90
2022-12-15T04:16:38.857Z,99.90
2022-12-15T04:19:59.304Z,99.90
2022-12-15T04:23:00.971Z,99.90
2022-12-15T04:26:21.112Z,99.90
2022-12-15T04:29:41.560Z,99.90
2022-12-15T04:33:02.060Z,99.90
2022-12-15T04:36:22.965Z,99.90
2022-12-15T04:39:43.474Z,99.90
2022-12-15T04:43:05.862Z,99.90
2022-12-15T04:46:26.279Z,99.90
2022-12-15T04:49:46.483Z,99.90
2022-12-15T04:53:06.947Z,99.90
2022-12-15T04:56:34.391Z,99.90
2022-12-15T04:59:54.754Z,99.90
2022-12-15T05:03:18.493Z,99.90
2022-12-15T05:06:39.364Z,99.90
2022-12-15T05:10:03.118Z,99.90
2022-12-15T05:13:25.853Z,99.90
2022-12-15T05:16:46.587Z,99.90
2022-12-15T05:20:07.162Z,99.90
2022-12-15T05:23:27.955Z,99.90
2022-12-15T05:26:52.959Z,99.90
2022-12-15T05:30:13.775Z,99.90
2022-12-15T05:33:15.471Z,99.90
2022-12-15T05:36:17.151Z,99.90
2022-12-15T05:39:19.326Z,99.90
2022-12-15T05:42:21.005Z,99.90
2022-12-15T05:45:22.832Z,99.90
2022-12-15T05:48:24.532Z,99.90
2022-12-15T05:51:26.322Z,99.90
2022-12-15T05:54:28.021Z,99.90
2022-12-15T05:57:29.667Z,99.90
2022-12-15T06:00:31.367Z,99.90
2022-12-15T06:03:33.983Z,99.90
2022-12-15T06:06:36.033Z,99.90
2022-12-15T06:09:37.808Z,99.90
2022-12-15T06:12:39.559Z,99.90
2022-12-15T06:15:41.398Z,99.90
2022-12-15T06:18:49.883Z,99.90
2022-12-15T06:21:52.052Z,99.90
2022-12-15T06:24:53.817Z,99.90
2022-12-15T06:28:00.046Z,99.90
2022-12-15T06:31:05.655Z,99.90
2022-12-15T06:34:11.792Z,99.90
2022-12-15T06:37:13.499Z,99.90
2022-12-15T06:40:15.278Z,99.90
2022-12-15T06:43:16.972Z,99.90
2022-12-15T06:46:19.671Z,99.90
2022-12-15T06:49:21.705Z,99.90
2022-12-15T06:52:23.417Z,99.90
2022-12-15T06:55:25.091Z,99.90
2022-12-15T06:58:27.670Z,99.90
2022-12-15T07:01:30.184Z,99.90
2022-12-15T07:04:33.384Z,99.90
2022-12-15T07:07:35.108Z,99.90
2022-12-15T07:10:41.931Z,99.90
2022-12-15T07:13:43.592Z,99.90
2022-12-15T07:16:46.068Z,99.90
2022-12-15T07:19:47.819Z,99.90
2022-12-15T07:22:52.764Z,99.90
2022-12-15T07:25:54.525Z,99.90
2022-12-15T07:28:56.596Z,99.90
2022-12-15T07:32:00.769Z,99.90
2022-12-15T07:35:05.236Z,99.90
2022-12-15T07:38:08.008Z,99.90
2022-12-15T07:41:10.284Z,99.90
2022-12-15T07:44:12.370Z,99.90
2022-12-15T07:47:14.072Z,99.90
2022-12-15T07:50:15.849Z,99.90
2022-12-15T07:53:17.728Z,99.90
2022-12-15T07:56:19.978Z,99.90
2022-12-15T07:59:21.697Z,99.90
2022-12-15T08:02:23.545Z,99.90
2022-12-15T08:05:25.393Z,99.90
2022-12-15T08:08:27.097Z,99.90
2022-12-15T08:11:28.872Z,99.90
2022-12-15T08:14:32.052Z,99.90
2022-12-15T08:17:33.890Z,99.90
2022-12-15T08:20:35.863Z,99.90
2022-12-15T08:23:40.028Z,99.90
2022-12-15T08:26:43.163Z,99.90
2022-12-15T08:29:52.696Z,99.90
2022-12-15T08:32:54.772Z,99.90
2022-12-15T08:36:02.580Z,99.90
2022-12-15T08:39:04.408Z,99.90
2022-12-15T08:42:06.153Z,99.90
2022-12-15T08:45:08.320Z,99.90
2022-12-15T08:48:09.982Z,99.90
2022-12-15T08:51:12.198Z,99.90
2022-12-15T08:54:13.998Z,99.90
2022-12-15T08:57:15.779Z,99.90
2022-12-15T09:00:18.171Z,99.90
2022-12-15T09:03:19.832Z,99.90
2022-12-15T09:06:27.664Z,99.90
2022-12-15T09:09:29.441Z,99.90
2022-12-15T09:12:31.114Z,99.90
2022-12-15T09:16:07.217Z,99.90
2022-12-15T09:18:56.925Z,99.90
2022-12-15T09:21:59.500Z,99.90
2022-12-15T09:25:01.314Z,99.90
2022-12-15T09:28:03.078Z,99.90
2022-12-15T09:31:07.519Z,99.90
2022-12-15T09:34:17.731Z,99.90
2022-12-15T09:37:20.197Z,99.90
2022-12-15T09:40:21.886Z,99.90
2022-12-15T09:43:35.391Z,99.90
2022-12-15T09:46:38.173Z,99.90
2022-12-15T09:49:55.937Z,99.90
2022-12-15T09:52:58.784Z,99.90
2022-12-15T09:56:07.032Z,99.90
2022-12-15T09:59:25.309Z,99.90
2022-12-15T10:03:02.402Z,99.90
2022-12-15T10:06:17.745Z,99.90
2022-12-15T10:09:34.572Z,99.90
2022-12-15T10:12:42.012Z,99.90
2022-12-15T10:15:55.923Z,99.90
2022-12-15T10:19:23.033Z,99.90
2022-12-15T10:22:28.490Z,99.90
2022-12-15T10:25:33.258Z,99.90
2022-12-15T10:28:58.728Z,99.90
2022-12-15T10:32:09.368Z,99.90
2022-12-15T10:35:27.935Z,99.90
2022-12-15T10:38:40.536Z,99.90
2022-12-15T10:41:42.235Z,99.90
2022-12-15T10:44:50.293Z,99.90
2022-12-15T10:47:59.529Z,99.90
2022-12-15T10:51:18.986Z,99.90
2022-12-15T10:54:21.337Z,99.90
2022-12-15T10:57:29.025Z,99.90
2022-12-15T11:00:32.867Z,99.90
2022-12-15T11:03:39.543Z,99.90
2022-12-15T11:06:42.432Z,99.90
2022-12-15T11:09:46.619Z,99.90
2022-12-15T11:13:13.763Z,99.90
2022-12-15T11:16:17.161Z,99.90
2022-12-15T11:20:01.937Z,99.90
2022-12-15T11:23:31.290Z,99.90
2022-12-15T11:26:57.537Z,99.90
2022-12-15T11:30:17.578Z,99.90
2022-12-15T11:33:19.410Z,99.90
2022-12-15T11:36:39.776Z,99.90
2022-12-15T11:39:53.519Z,99.90
2022-12-15T11:43:37.100Z,99.90
2022-12-15T11:47:13.713Z,99.90
2022-12-15T11:50:39.543Z,99.90
2022-12-15T11:54:01.936Z,99.90
2022-12-15T11:57:35.086Z,99.90
2022-12-15T12:00:59.119Z,99.90
2022-12-15T12:04:12.548Z,99.70
2022-12-15T12:07:52.172Z,97.00
2022-12-15T12:11:21.700Z,96.50
2022-12-15T12:14:41.320Z,96.60
2022-12-15T12:17:53.000Z,94.40
2022-12-15T12:21:26.939Z,93.00
2022-12-15T12:24:50.792Z,93.70
2022-12-15T12:28:04.414Z,95.20
2022-12-15T12:31:17.603Z,99.90
2022-12-15T12:34:42.361Z,99.90
2022-12-15T12:41:55.155Z,98.40
2022-12-15T12:44:56.879Z,97.60
2022-12-15T12:48:07.199Z,95.50
2022-12-15T12:51:40.135Z,92.40
2022-12-15T12:54:47.741Z,91.00
2022-12-15T12:57:53.547Z,89.50
2022-12-15T13:01:20.194Z,85.30
2022-12-15T13:04:33.779Z,84.00
2022-12-15T13:07:37.708Z,83.30
2022-12-15T13:10:44.737Z,90.70
2022-12-15T13:13:52.916Z,95.40
2022-12-15T13:17:27.531Z,98.20
2022-12-15T13:20:37.440Z,94.00
2022-12-15T13:23:41.706Z,96.50
2022-12-15T13:30:07.601Z,98.10
2022-12-15T13:33:19.250Z,99.60
2022-12-15T13:36:39.784Z,99.90
2022-12-15T13:39:56.803Z,99.90
2022-12-15T13:43:10.537Z,99.90
2022-12-15T13:46:18.220Z,99.90
2022-12-15T13:49:31.216Z,99.90
2022-12-15T13:56:11.871Z,99.90
2022-12-15T13:59:25.435Z,99.90
2022-12-15T14:02:32.415Z,99.90
2022-12-15T14:05:34.310Z,99.90
2022-12-15T14:08:36.057Z,99.90
2022-12-15T14:11:56.801Z,99.90
2022-12-15T14:14:58.529Z,99.90
2022-12-15T14:18:02.119Z,99.90
2022-12-15T14:21:21.581Z,99.90
2022-12-15T14:24:45.740Z,99.90
2022-12-15T14:27:51.040Z,99.90
2022-12-15T14:30:53.185Z,99.90
2022-12-15T14:34:11.340Z,99.90
2022-12-15T14:37:19.394Z,99.90
2022-12-15T14:40:28.195Z,99.90
2022-12-15T14:43:36.650Z,99.90
2022-12-15T14:46:38.743Z,99.90
2022-12-15T14:49:43.269Z,99.90
2022-12-15T14:52:45.341Z,99.90
2022-12-15T14:55:47.199Z,99.90
2022-12-15T14:59:03.490Z,99.90
2022-12-15T15:02:25.703Z,99.90
2022-12-15T15:03:05.367Z,96.90
2022-12-15T15:03:12.826Z,99.90
2022-12-15T15:05:27.840Z,99.90
2022-12-15T15:08:33.160Z,99.90
2022-12-15T15:11:41.731Z,99.90
2022-12-15T15:14:44.916Z,99.90
2022-12-15T15:17:53.145Z,99.90
2022-12-15T15:20:59.872Z,99.90
2022-12-15T15:24:23.227Z,99.90
2022-12-15T15:27:31.867Z,99.90
2022-12-15T15:30:42.866Z,99.90
2022-12-15T15:33:44.655Z,99.90
2022-12-15T15:36:46.360Z,99.90
2022-12-15T15:39:49.629Z,99.90
2022-12-15T15:42:51.291Z,99.90
2022-12-15T15:46:01.438Z,99.90
2022-12-15T15:49:08.548Z,99.90
2022-12-15T15:52:13.269Z,99.90
2022-12-15T15:55:18.957Z,99.90
2022-12-15T15:58:20.691Z,99.90
2022-12-15T16:01:22.600Z,99.90
2022-12-15T16:04:24.963Z,99.90
2022-12-15T16:07:29.105Z,99.90
2022-12-15T16:10:31.283Z,99.90
2022-12-15T16:13:32.973Z,99.90
2022-12-15T16:16:34.711Z,99.90
2022-12-15T16:19:39.656Z,99.90
2022-12-15T16:22:44.083Z,99.90
2022-12-15T16:25:57.830Z,99.90
2022-12-15T16:28:59.783Z,99.90
2022-12-15T16:32:01.476Z,99.90
2022-12-15T16:35:03.242Z,99.90
2022-12-15T16:38:06.359Z,99.90
2022-12-15T16:41:12.630Z,99.90
2022-12-15T16:44:14.306Z,99.90
2022-12-15T16:47:16.061Z,99.90
2022-12-15T16:50:21.232Z,99.90
2022-12-15T16:53:26.351Z,99.90
2022-12-15T16:56:28.099Z,99.90
2022-12-15T16:59:34.284Z,99.90
2022-12-15T17:02:38.607Z,99.90
2022-12-15T17:05:41.339Z,99.90
2022-12-15T17:08:55.660Z,99.90
2022-12-15T17:11:58.324Z,99.90
2022-12-15T17:15:02.252Z,99.90
2022-12-15T17:18:04.535Z,99.90
2022-12-15T17:21:13.288Z,99.90
2022-12-15T17:24:19.934Z,99.90
2022-12-15T17:27:28.276Z,99.90
2022-12-15T17:30:29.993Z,99.90
2022-12-15T17:33:34.920Z,99.90
2022-12-15T17:36:37.821Z,99.90
2022-12-15T17:39:40.765Z,99.90
2022-12-15T17:42:42.795Z,99.90
2022-12-15T17:45:45.384Z,99.90
2022-12-15T17:48:47.064Z,99.90
2022-12-15T17:51:49.558Z,99.90
2022-12-15T17:54:51.860Z,99.90
2022-12-15T17:57:58.971Z,99.90
2022-12-15T18:01:00.632Z,99.90
2022-12-15T18:04:02.345Z,99.90
2022-12-15T18:07:04.397Z,99.90
2022-12-15T18:10:10.971Z,99.90
2022-12-15T18:13:26.056Z,99.90
2022-12-15T18:16:28.626Z,99.90
2022-12-15T18:19:34.869Z,99.90
2022-12-15T18:22:36.964Z,99.90
2022-12-15T18:25:38.822Z,99.90
2022-12-15T18:28:40.952Z,99.90
2022-12-15T18:31:42.876Z,99.90
2022-12-15T18:34:45.123Z,99.90
2022-12-15T18:37:47.297Z,99.90
2022-12-15T18:40:56.953Z,99.90
2022-12-15T18:43:58.889Z,99.90
2022-12-15T18:47:00.662Z,99.90
2022-12-15T18:50:02.564Z,99.90
2022-12-15T18:53:04.298Z,99.90
2022-12-15T18:56:07.244Z,99.90
2022-12-15T18:59:15.468Z,99.90
2022-12-15T19:02:17.301Z,99.90
2022-12-15T19:05:29.253Z,99.90
2022-12-15T19:08:37.461Z,99.90
2022-12-15T19:11:39.471Z,99.90
2022-12-15T19:14:41.268Z,99.90
2022-12-15T19:18:01.506Z,99.90
2022-12-15T19:21:47.648Z,99.90
2022-12-15T19:24:55.518Z,99.90
2022-12-15T19:27:59.711Z,99.90
2022-12-15T19:31:01.715Z,99.90
2022-12-15T19:34:03.387Z,99.90
2022-12-15T19:37:10.867Z,99.90
2022-12-15T19:40:24.709Z,99.90
2022-12-15T19:43:26.858Z,99.90
2022-12-15T19:46:28.639Z,99.90
2022-12-15T19:49:30.436Z,99.90
2022-12-15T19:52:32.244Z,99.90
2022-12-15T19:55:35.675Z,99.90
2022-12-15T19:58:37.404Z,99.90
2022-12-15T20:01:39.210Z,99.90
2022-12-15T20:04:40.972Z,99.90
2022-12-15T20:07:42.753Z,99.90
2022-12-15T20:10:44.529Z,99.90
2022-12-15T20:13:47.150Z,99.90
2022-12-15T20:16:50.278Z,99.90
2022-12-15T20:19:52.272Z,99.90
2022-12-15T20:22:57.526Z,99.90
2022-12-15T20:25:59.269Z,99.90
2022-12-15T20:29:01.169Z,99.90
2022-12-15T20:32:02.997Z,99.90
2022-12-15T20:35:05.192Z,99.90
2022-12-15T20:38:33.154Z,99.90
2022-12-15T20:41:35.312Z,99.90
2022-12-15T20:44:36.960Z,99.90
2022-12-15T20:47:40.576Z,99.90
2022-12-15T20:50:48.312Z,99.90
2022-12-15T20:53:51.956Z,99.90
2022-12-15T20:56:54.195Z,99.90
2022-12-15T20:59:55.843Z,99.90
2022-12-15T21:02:57.650Z,99.90
2022-12-15T21:06:00.399Z,99.90
2022-12-15T21:09:02.055Z,99.90
2022-12-15T21:12:18.384Z,99.90
2022-12-15T21:15:22.155Z,99.90
2022-12-15T21:21:48.309Z,99.90
2022-12-15T21:24:52.812Z,99.90
2022-12-15T21:27:55.178Z,99.90
2022-12-15T21:30:56.976Z,99.90
2022-12-15T21:33:58.754Z,99.90
2022-12-15T21:37:02.795Z,99.90
2022-12-15T21:40:05.680Z,99.90
2022-12-15T21:43:07.479Z,99.90
2022-12-15T21:46:28.728Z,99.90
2022-12-15T21:49:30.612Z,99.90
2022-12-15T21:52:32.695Z,99.90
2022-12-15T21:55:34.465Z,99.90
2022-12-15T21:58:36.198Z,99.90
2022-12-15T22:01:37.939Z,99.90
2022-12-15T22:04:39.666Z,99.90
2022-12-15T22:07:41.408Z,99.90
2022-12-15T22:10:45.632Z,99.90
2022-12-15T22:13:48.189Z,99.90
2022-12-15T22:16:49.917Z,99.90
2022-12-15T22:19:51.633Z,99.90
2022-12-15T22:22:53.700Z,99.90
2022-12-15T22:25:56.597Z,99.90
2022-12-15T22:29:02.680Z,99.90
2022-12-15T22:32:12.896Z,99.90
2022-12-15T22:35:23.787Z,99.90
2022-12-15T22:38:25.526Z,99.90
2022-12-15T22:41:27.240Z,99.90
2022-12-15T22:44:32.394Z,99.90
2022-12-15T22:47:36.211Z,99.90
2022-12-15T22:50:37.893Z,99.90
2022-12-15T22:53:39.672Z,99.90
2022-12-15T22:56:41.446Z,99.90
2022-12-15T22:59:49.160Z,99.90
2022-12-15T23:02:51.323Z,99.90
2022-12-15T23:05:55.887Z,99.90
2022-12-15T23:08:57.569Z,99.90
2022-12-15T23:11:59.276Z,99.90
2022-12-15T23:15:21.508Z,99.90
2022-12-15T23:18:23.550Z,99.90
2022-12-15T23:21:25.529Z,99.90
2022-12-15T23:24:27.632Z,99.90
2022-12-15T23:27:29.454Z,99.90
2022-12-15T23:30:31.163Z,99.90
2022-12-15T23:33:34.045Z,99.90
2022-12-15T23:36:36.225Z,99.90
2022-12-15T23:39:37.972Z,99.90
2022-12-15T23:42:39.607Z,99.90
2022-12-15T23:45:42.402Z,99.90
2022-12-15T23:48:44.613Z,99.90
2022-12-15T23:51:46.367Z,99.90
2022-12-15T23:54:48.052Z,99.90
2022-12-15T23:57:49.784Z,99.90
