createdAt,value
2018-07-21T00:01:40.358Z,100617.31
2018-07-21T00:04:10.146Z,100613.83
2018-07-21T00:06:39.858Z,100611.28
2018-07-21T00:09:12.330Z,100612.06
2018-07-21T00:11:43.093Z,100613.60
2018-07-21T00:14:13.259Z,100608.10
2018-07-21T00:16:43.063Z,100609.11
2018-07-21T00:19:12.805Z,100612.81
2018-07-21T00:21:42.648Z,100612.25
2018-07-21T00:24:12.439Z,100619.42
2018-07-21T00:26:47.396Z,100617.49
2018-07-21T00:29:19.168Z,100612.88
2018-07-21T00:31:49.002Z,100615.36
2018-07-21T00:34:18.712Z,100618.71
2018-07-21T00:36:48.422Z,100618.78
2018-07-21T00:39:18.146Z,100627.09
2018-07-21T00:41:47.893Z,100627.81
2018-07-21T00:44:17.770Z,100622.28
2018-07-21T00:46:47.809Z,100623.03
2018-07-21T00:49:18.020Z,100623.27
2018-07-21T00:51:47.726Z,100621.43
2018-07-21T00:54:17.484Z,100621.00
2018-07-21T00:56:47.230Z,100620.78
2018-07-21T00:59:17.182Z,100617.57
2018-07-21T01:01:46.932Z,100613.31
2018-07-21T01:04:16.644Z,100614.03
2018-07-21T01:06:46.880Z,100620.36
2018-07-21T01:09:17.108Z,100624.77
2018-07-21T01:11:47.003Z,100617.37
2018-07-21T01:14:17.010Z,100623.48
2018-07-21T01:16:46.777Z,100624.00
2018-07-21T01:19:16.626Z,100628.23
2018-07-21T01:21:46.512Z,100632.88
2018-07-21T01:24:16.331Z,100632.00
2018-07-21T01:26:46.248Z,100633.47
2018-07-21T01:29:16.193Z,100635.12
2018-07-21T01:31:45.959Z,100633.27
2018-07-21T01:34:15.678Z,100631.80
2018-07-21T01:36:45.570Z,100632.51
2018-07-21T01:39:15.418Z,100632.73
2018-07-21T01:41:45.324Z,100637.45
2018-07-21T01:44:15.142Z,100641.77
2018-07-21T01:46:45.194Z,100638.59
2018-07-21T01:49:15.034Z,100636.68
2018-07-21T01:51:44.789Z,100639.23
2018-07-21T01:54:14.510Z,100640.88
2018-07-21T01:56:44.293Z,100639.28
2018-07-21T01:59:14.220Z,100638.73
2018-07-21T02:01:44.281Z,100637.77
2018-07-21T02:04:14.133Z,100633.69
2018-07-21T02:06:44.066Z,100632.98
2018-07-21T02:09:13.940Z,100630.72
2018-07-21T02:11:43.930Z,100640.77
2018-07-21T02:14:13.889Z,100641.09
2018-07-21T02:16:43.763Z,100643.25
2018-07-21T02:19:13.934Z,100646.95
2018-07-21T02:21:43.758Z,100645.92
2018-07-21T02:24:13.625Z,100645.82
2018-07-21T02:26:43.450Z,100642.41
2018-07-21T02:29:13.624Z,100643.19
2018-07-21T02:31:43.362Z,100646.39
2018-07-21T02:34:13.112Z,100646.89
2018-07-21T02:36:42.903Z,100650.66
2018-07-21T02:39:13.209Z,100648.17
2018-07-21T02:41:43.198Z,100647.52
2018-07-21T02:44:13.161Z,100644.73
2018-07-21T02:46:43.325Z,100640.83
2018-07-21T02:49:13.021Z,100639.88
2018-07-21T02:51:42.791Z,100651.55
2018-07-21T02:54:12.803Z,100654.81
2018-07-21T02:56:42.626Z,100655.53
2018-07-21T02:59:12.504Z,100660.81
2018-07-21T03:01:42.295Z,100653.80
2018-07-21T03:04:12.432Z,100658.08
2018-07-21T03:06:42.510Z,100653.41
2018-07-21T03:09:13.265Z,100656.81
2018-07-21T03:11:43.031Z,100660.64
2018-07-21T03:14:12.869Z,100655.06
2018-07-21T03:16:42.883Z,100657.99
2018-07-21T03:19:12.755Z,100663.16
2018-07-21T03:21:42.649Z,100658.19
2018-07-21T03:24:12.446Z,100657.05
2018-07-21T03:26:42.461Z,100663.41
2018-07-21T03:29:12.788Z,100659.19
2018-07-21T03:31:42.725Z,100657.59
2018-07-21T03:34:12.483Z,100667.27
2018-07-21T03:36:42.783Z,100670.05
2018-07-21T03:39:13.061Z,100674.33
2018-07-21T03:41:43.050Z,100681.84
2018-07-21T03:44:13.503Z,100673.81
2018-07-21T03:46:43.259Z,100674.36
2018-07-21T03:49:13.382Z,100671.44
2018-07-21T03:51:43.111Z,100673.12
2018-07-21T03:54:12.822Z,100685.16
2018-07-21T03:56:42.586Z,100680.72
2018-07-21T03:59:12.654Z,100686.08
2018-07-21T04:01:42.678Z,100682.94
2018-07-21T04:04:12.449Z,100686.50
2018-07-21T04:06:42.251Z,100684.95
2018-07-21T04:09:12.430Z,100683.45
2018-07-21T04:11:42.125Z,100683.05
2018-07-21T04:14:11.804Z,100688.41
2018-07-21T04:16:41.547Z,100690.48
2018-07-21T04:19:11.565Z,100696.80
2018-07-21T04:21:41.478Z,100695.47
2018-07-21T04:24:11.223Z,100693.42
2018-07-21T04:26:40.992Z,100697.35
2018-07-21T04:29:10.908Z,100700.64
2018-07-21T04:31:40.712Z,100695.98
2018-07-21T04:34:10.993Z,100697.44
2018-07-21T04:36:40.799Z,100704.23
2018-07-21T04:39:11.826Z,100699.45
2018-07-21T04:41:42.112Z,100702.39
2018-07-21T04:44:12.207Z,100705.81
2018-07-21T04:46:41.893Z,100701.41
2018-07-21T04:49:11.603Z,100705.31
2018-07-21T04:51:41.362Z,100708.08
2018-07-21T04:54:11.275Z,100704.46
2018-07-21T04:56:41.207Z,100713.26
2018-07-21T04:59:10.964Z,100709.67
2018-07-21T05:01:40.703Z,100707.63
2018-07-21T05:04:10.527Z,100707.97
2018-07-21T05:06:41.123Z,100706.62
2018-07-21T05:09:12.407Z,100711.61
2018-07-21T05:11:42.332Z,100715.25
2018-07-21T05:14:12.172Z,100716.38
2018-07-21T05:16:42.387Z,100717.07
2018-07-21T05:19:12.453Z,100722.34
2018-07-21T05:21:42.263Z,100721.70
2018-07-21T05:24:12.091Z,100726.80
2018-07-21T05:26:41.780Z,100732.55
2018-07-21T05:29:11.510Z,100728.48
2018-07-21T05:31:41.216Z,100731.56
2018-07-21T05:34:10.906Z,100726.26
2018-07-21T05:36:40.702Z,100730.20
2018-07-21T05:39:11.236Z,100732.78
2018-07-21T05:41:41.880Z,100733.76
2018-07-21T05:44:11.603Z,100731.26
2018-07-21T05:46:41.776Z,100735.48
2018-07-21T05:49:11.873Z,100732.84
2018-07-21T05:51:41.789Z,100741.59
2018-07-21T05:54:11.492Z,100736.89
2018-07-21T05:56:41.466Z,100742.72
2018-07-21T05:59:11.186Z,100735.89
2018-07-21T06:01:40.921Z,100747.11
2018-07-21T06:04:10.716Z,100742.17
2018-07-21T06:06:40.479Z,100742.95
2018-07-21T06:09:11.542Z,100745.19
2018-07-21T06:11:41.708Z,100744.75
2018-07-21T06:14:12.093Z,100740.28
2018-07-21T06:16:41.949Z,100739.16
2018-07-21T06:19:11.903Z,100735.34
2018-07-21T06:21:41.603Z,100727.88
2018-07-21T06:24:11.304Z,100725.37
2018-07-21T06:26:41.262Z,100732.59
2018-07-21T06:29:10.998Z,100731.95
2018-07-21T06:31:40.694Z,100728.61
2018-07-21T06:34:10.618Z,100735.20
2018-07-21T06:36:40.319Z,100734.93
2018-07-21T06:39:11.657Z,100735.41
2018-07-21T06:41:41.876Z,100728.91
2018-07-21T06:44:11.797Z,100726.33
2018-07-21T06:46:41.721Z,100723.17
2018-07-21T06:49:11.536Z,100717.25
2018-07-21T06:51:41.660Z,100723.80
2018-07-21T06:54:11.390Z,100723.53
2018-07-21T06:56:41.333Z,100718.55
2018-07-21T06:59:11.092Z,100726.34
2018-07-21T07:01:40.766Z,100721.83
2018-07-21T07:04:10.550Z,100727.02
2018-07-21T07:06:40.323Z,100728.55
2018-07-21T07:09:11.432Z,100728.37
2018-07-21T07:11:41.267Z,100730.06
2018-07-21T07:14:11.120Z,100725.27
2018-07-21T07:16:41.102Z,100734.42
2018-07-21T07:19:10.825Z,100725.80
2018-07-21T07:21:40.619Z,100725.07
2018-07-21T07:24:10.378Z,100727.73
2018-07-21T07:26:40.051Z,100717.75
2018-07-21T07:29:10.066Z,100719.45
2018-07-21T07:31:39.768Z,100718.76
2018-07-21T07:34:09.535Z,100717.64
2018-07-21T07:36:39.279Z,100715.13
2018-07-21T07:39:10.226Z,100717.78
2018-07-21T07:41:40.504Z,100718.80
2018-07-21T07:44:10.229Z,100710.36
2018-07-21T07:46:40.520Z,100710.20
2018-07-21T07:49:10.315Z,100710.67
2018-07-21T07:51:40.033Z,100710.47
2018-07-21T07:54:09.811Z,100704.82
2018-07-21T07:56:39.517Z,100706.51
2018-07-21T07:59:09.419Z,100710.88
2018-07-21T08:01:39.170Z,100697.55
2018-07-21T08:04:08.976Z,100721.97
2018-07-21T08:06:38.697Z,100713.81
2018-07-21T08:09:10.697Z,100713.05
2018-07-21T08:11:41.038Z,100716.77
2018-07-21T08:14:10.752Z,100715.00
2018-07-21T08:16:40.551Z,100722.20
2018-07-21T08:19:10.383Z,100712.17
2018-07-21T08:21:40.177Z,100717.58
2018-07-21T08:24:10.402Z,100711.86
2018-07-21T08:26:40.222Z,100712.52
2018-07-21T08:29:10.092Z,100715.42
2018-07-21T08:31:40.089Z,100714.56
2018-07-21T08:34:10.109Z,100707.45
2018-07-21T08:36:39.868Z,100716.22
2018-07-21T08:39:10.978Z,100716.86
2018-07-21T08:41:40.764Z,100713.52
2018-07-21T08:44:10.758Z,100718.20
2018-07-21T08:46:40.878Z,100713.49
2018-07-21T08:49:10.620Z,100708.05
2018-07-21T08:51:40.453Z,100710.27
2018-07-21T08:54:10.329Z,100713.59
2018-07-21T08:56:40.081Z,100712.83
2018-07-21T08:59:10.079Z,100713.04
2018-07-21T09:01:39.752Z,100711.58
2018-07-21T09:04:09.451Z,100709.88
2018-07-21T09:06:39.252Z,100704.94
2018-07-21T09:09:11.133Z,100703.36
2018-07-21T09:11:41.700Z,100702.34
2018-07-21T09:14:11.486Z,100703.78
2018-07-21T09:16:41.345Z,100705.17
2018-07-21T09:19:11.028Z,100705.26
2018-07-21T09:21:41.056Z,100696.77
2018-07-21T09:24:10.843Z,100699.64
2018-07-21T09:26:40.589Z,100698.89
2018-07-21T09:29:10.325Z,100692.42
2018-07-21T09:31:40.290Z,100694.64
2018-07-21T09:34:10.080Z,100690.97
2018-07-21T09:36:39.787Z,100692.12
2018-07-21T09:39:10.970Z,100683.98
2018-07-21T09:41:40.890Z,100686.80
2018-07-21T09:44:10.615Z,100684.80
2018-07-21T09:46:40.583Z,100684.05
2018-07-21T09:49:10.410Z,100684.02
2018-07-21T09:51:40.114Z,100685.30
2018-07-21T09:54:10.054Z,100681.07
2018-07-21T09:56:39.918Z,100685.05
2018-07-21T09:59:09.626Z,100683.62
2018-07-21T10:01:39.658Z,100681.73
2018-07-21T10:04:09.352Z,100682.89
2018-07-21T10:06:39.137Z,100674.94
2018-07-21T10:09:10.013Z,100679.09
2018-07-21T10:11:39.944Z,100675.09
2018-07-21T10:14:10.041Z,100673.72
2018-07-21T10:16:39.807Z,100675.19
2018-07-21T10:19:09.751Z,100682.06
2018-07-21T10:21:39.658Z,100682.88
2018-07-21T10:24:14.484Z,100678.22
2018-07-21T10:26:49.508Z,100674.89
2018-07-21T10:29:19.247Z,100668.81
2018-07-21T10:31:49.044Z,100664.66
2018-07-21T10:34:18.733Z,100667.99
2018-07-21T10:36:48.528Z,100665.71
2018-07-21T10:39:18.259Z,100662.34
2018-07-21T10:41:48.002Z,100660.14
2018-07-21T10:44:17.833Z,100654.28
2018-07-21T10:46:47.594Z,100649.89
2018-07-21T10:49:17.383Z,100658.27
2018-07-21T10:51:47.137Z,100650.71
2018-07-21T10:54:16.826Z,100654.02
2018-07-21T10:56:46.688Z,100646.56
2018-07-21T10:59:16.384Z,100649.63
2018-07-21T11:01:46.327Z,100641.72
2018-07-21T11:04:16.656Z,100635.51
2018-07-21T11:06:46.577Z,100628.85
2018-07-21T11:09:16.498Z,100635.23
2018-07-21T11:11:46.498Z,100630.66
2018-07-21T11:14:16.289Z,100626.40
2018-07-21T11:16:46.027Z,100625.55
2018-07-21T11:19:15.833Z,100625.01
2018-07-21T11:21:45.824Z,100624.16
2018-07-21T11:24:15.779Z,100620.45
2018-07-21T11:26:45.561Z,100630.52
2018-07-21T11:29:15.241Z,100629.37
2018-07-21T11:31:45.312Z,100629.37
2018-07-21T11:34:15.118Z,100625.05
2018-07-21T11:36:45.060Z,100628.58
2018-07-21T11:39:14.776Z,100630.78
2018-07-21T11:41:44.493Z,100628.80
2018-07-21T11:44:14.655Z,100632.84
2018-07-21T11:46:44.464Z,100630.72
2018-07-21T11:49:14.524Z,100627.50
2018-07-21T11:51:44.316Z,100626.30
2018-07-21T11:54:14.148Z,100628.59
2018-07-21T11:56:43.906Z,100622.61
2018-07-21T11:59:14.915Z,100616.84
2018-07-21T12:01:44.974Z,100613.70
2018-07-21T12:04:15.614Z,100620.97
2018-07-21T12:06:45.328Z,100617.68
2018-07-21T12:09:15.103Z,100613.94
2018-07-21T12:11:44.858Z,100610.31
2018-07-21T12:14:14.598Z,100614.75
2018-07-21T12:16:44.555Z,100597.33
2018-07-21T12:19:14.453Z,100603.80
2018-07-21T12:21:44.415Z,100606.52
2018-07-21T12:24:14.184Z,100599.56
2018-07-21T12:26:43.890Z,100602.13
2018-07-21T12:29:13.741Z,100602.54
2018-07-21T12:31:43.606Z,100608.98
2018-07-21T12:34:13.384Z,100604.38
2018-07-21T12:36:43.086Z,100603.00
2018-07-21T12:39:12.833Z,100582.03
2018-07-21T12:41:42.608Z,100598.45
2018-07-21T12:44:12.672Z,100600.02
2018-07-21T12:46:42.430Z,100605.59
2018-07-21T12:49:12.278Z,100612.35
2018-07-21T12:51:41.957Z,100605.30
2018-07-21T12:54:11.748Z,100599.77
2018-07-21T12:56:41.491Z,100602.23
2018-07-21T12:59:12.230Z,100592.20
2018-07-21T13:01:42.239Z,100593.05
2018-07-21T13:04:11.976Z,100592.96
2018-07-21T13:06:41.995Z,100591.98
2018-07-21T13:09:12.900Z,100595.79
2018-07-21T13:11:42.890Z,100595.22
2018-07-21T13:14:12.572Z,100601.81
2018-07-21T13:16:42.381Z,100607.02
2018-07-21T13:19:12.082Z,100609.34
2018-07-21T13:21:41.918Z,100609.72
2018-07-21T13:24:11.661Z,100606.28
2018-07-21T13:26:41.366Z,100606.05
2018-07-21T13:29:11.077Z,100606.11
2018-07-21T13:31:41.039Z,100615.11
2018-07-21T13:34:10.770Z,100617.23
2018-07-21T13:36:40.513Z,100609.55
2018-07-21T13:39:12.033Z,100618.41
2018-07-21T13:41:42.135Z,100608.05
2018-07-21T13:44:11.940Z,100605.78
2018-07-21T13:46:41.688Z,100607.27
2018-07-21T13:49:11.424Z,100603.28
2018-07-21T13:51:41.123Z,100600.98
2018-07-21T13:54:11.024Z,100607.00
2018-07-21T13:56:40.846Z,100611.95
2018-07-21T13:59:10.570Z,100608.98
2018-07-21T14:01:40.274Z,100606.09
2018-07-21T14:04:10.009Z,100600.39
2018-07-21T14:06:40.879Z,100601.69
2018-07-21T14:09:10.792Z,100602.90
2018-07-21T14:11:40.571Z,100603.40
2018-07-21T14:14:10.370Z,100610.11
2018-07-21T14:16:40.312Z,100616.67
2018-07-21T14:19:10.193Z,100623.41
2018-07-21T14:21:40.312Z,100611.32
2018-07-21T14:24:10.189Z,100614.02
2018-07-21T14:26:39.994Z,100611.73
2018-07-21T14:29:09.729Z,100616.76
2018-07-21T14:31:39.715Z,100612.81
2018-07-21T14:34:09.493Z,100604.75
2018-07-21T14:36:39.265Z,100607.93
2018-07-21T14:39:10.438Z,100604.04
2018-07-21T14:41:40.952Z,100617.61
2018-07-21T14:44:11.446Z,100608.87
2018-07-21T14:46:42.102Z,100602.98
2018-07-21T14:49:12.244Z,100613.59
2018-07-21T14:51:42.090Z,100620.26
2018-07-21T14:54:11.765Z,100621.48
2018-07-21T14:56:41.662Z,100614.47
2018-07-21T14:59:11.367Z,100607.09
2018-07-21T15:01:41.173Z,100615.62
2018-07-21T15:04:10.918Z,100623.00
2018-07-21T15:06:41.293Z,100621.84
2018-07-21T15:09:12.110Z,100625.89
2018-07-21T15:11:41.949Z,100617.95
2018-07-21T15:14:11.718Z,100625.05
2018-07-21T15:16:41.524Z,100620.97
2018-07-21T15:19:11.384Z,100612.98
2018-07-21T15:21:41.195Z,100608.11
2018-07-21T15:24:11.046Z,100607.33
2018-07-21T15:26:40.793Z,100601.27
2018-07-21T15:29:10.538Z,100602.39
2018-07-21T15:31:40.342Z,100604.11
2018-07-21T15:34:10.134Z,100605.72
2018-07-21T15:36:39.916Z,100615.81
2018-07-21T15:39:10.138Z,100602.44
2018-07-21T15:41:40.473Z,100614.98
2018-07-21T15:44:10.394Z,100614.26
2018-07-21T15:46:40.195Z,100616.98
2018-07-21T15:49:10.439Z,100629.27
2018-07-21T15:51:40.190Z,100632.70
2018-07-21T15:54:10.001Z,100639.59
2018-07-21T15:56:39.744Z,100641.77
2018-07-21T15:59:09.507Z,100645.45
2018-07-21T16:01:39.297Z,100646.73
2018-07-21T16:04:09.062Z,100649.88
2018-07-21T16:06:38.750Z,100656.66
2018-07-21T16:09:10.034Z,100653.58
2018-07-21T16:11:40.113Z,100643.86
2018-07-21T16:14:10.000Z,100642.34
2018-07-21T16:16:39.890Z,100648.08
2018-07-21T16:19:09.593Z,100657.37
2018-07-21T16:21:39.508Z,100676.47
2018-07-21T16:24:09.188Z,100684.86
2018-07-21T16:26:38.896Z,100677.45
2018-07-21T16:29:08.936Z,100670.84
2018-07-21T16:31:38.614Z,100661.84
2018-07-21T16:34:08.401Z,100659.74
2018-07-21T16:36:38.123Z,100662.77
2018-07-21T16:39:09.657Z,100666.80
2018-07-21T16:41:39.400Z,100678.05
2018-07-21T16:44:09.127Z,100683.33
2018-07-21T16:46:38.811Z,100681.56
2018-07-21T16:49:08.537Z,100688.28
2018-07-21T16:51:38.377Z,100669.27
2018-07-21T16:54:08.156Z,100662.25
2018-07-21T16:56:38.029Z,100667.45
2018-07-21T16:59:07.734Z,100674.06
2018-07-21T17:01:37.482Z,100682.27
2018-07-21T17:04:07.208Z,100677.70
2018-07-21T17:06:36.997Z,100677.58
2018-07-21T17:09:08.850Z,100677.58
2018-07-21T17:11:38.695Z,100661.38
2018-07-21T17:14:09.399Z,100684.24
2018-07-21T17:16:39.168Z,100684.69
2018-07-21T17:19:08.952Z,100694.03
2018-07-21T17:21:38.692Z,100692.95
2018-07-21T17:24:08.554Z,100694.23
2018-07-21T17:26:38.649Z,100699.46
2018-07-21T17:29:09.383Z,100699.88
2018-07-21T17:31:39.190Z,100701.99
2018-07-21T17:34:08.974Z,100706.77
2018-07-21T17:36:38.786Z,100716.95
2018-07-21T17:39:09.599Z,100711.39
2018-07-21T17:41:39.348Z,100716.76
2018-07-21T17:44:09.543Z,100719.22
2018-07-21T17:46:39.877Z,100719.22
2018-07-21T17:49:09.599Z,100722.17
2018-07-21T17:51:39.339Z,100723.09
2018-07-21T17:54:09.383Z,100730.27
2018-07-21T17:56:39.155Z,100734.16
2018-07-21T17:59:08.847Z,100734.25
2018-07-21T18:01:38.539Z,100728.89
2018-07-21T18:04:08.555Z,100730.78
2018-07-21T18:06:38.308Z,100731.95
2018-07-21T18:09:08.910Z,100734.63
2018-07-21T18:11:38.918Z,100735.48
2018-07-21T18:14:09.051Z,100744.25
2018-07-21T18:16:39.106Z,100738.82
2018-07-21T18:19:08.827Z,100737.81
2018-07-21T18:21:38.718Z,100745.42
2018-07-21T18:24:08.561Z,100751.48
2018-07-21T18:26:38.265Z,100747.22
2018-07-21T18:29:08.137Z,100748.91
2018-07-21T18:31:37.911Z,100752.50
2018-07-21T18:34:08.361Z,100749.80
2018-07-21T18:36:38.065Z,100747.09
2018-07-21T18:39:09.856Z,100748.77
2018-07-21T18:41:39.600Z,100751.98
2018-07-21T18:44:09.554Z,100746.37
2018-07-21T18:46:39.341Z,100748.86
2018-07-21T18:49:09.060Z,100742.58
2018-07-21T18:51:38.930Z,100741.02
2018-07-21T18:54:08.649Z,100737.63
2018-07-21T18:56:38.518Z,100736.72
2018-07-21T18:59:08.272Z,100739.89
2018-07-21T19:01:38.034Z,100731.08
2018-07-21T19:04:07.772Z,100734.34
2018-07-21T19:06:37.463Z,100734.56
2018-07-21T19:09:09.485Z,100736.61
2018-07-21T19:11:39.261Z,100735.71
2018-07-21T19:14:09.530Z,100730.52
2018-07-21T19:16:41.370Z,100738.68
2018-07-21T19:19:11.115Z,100728.80
2018-07-21T19:21:40.815Z,100728.79
2018-07-21T19:24:10.531Z,100727.70
2018-07-21T19:26:45.502Z,100728.84
2018-07-21T19:29:15.306Z,100724.70
2018-07-21T19:31:50.217Z,100722.22
2018-07-21T19:34:19.924Z,100720.20
2018-07-21T19:36:49.641Z,100719.55
2018-07-21T19:39:19.347Z,100711.02
2018-07-21T19:41:54.232Z,100719.36
2018-07-21T19:44:24.009Z,100715.13
2018-07-21T19:46:53.795Z,100707.84
2018-07-21T19:49:23.663Z,100709.72
2018-07-21T19:51:53.491Z,100710.06
2018-07-21T19:54:23.435Z,100707.84
2018-07-21T19:56:53.160Z,100713.14
2018-07-21T19:59:22.929Z,100716.88
2018-07-21T20:01:52.680Z,100715.94
2018-07-21T20:04:22.463Z,100724.09
2018-07-21T20:06:52.226Z,100721.81
2018-07-21T20:09:22.109Z,100732.22
2018-07-21T20:11:51.937Z,100722.41
2018-07-21T20:14:22.081Z,100727.92
2018-07-21T20:16:51.812Z,100725.12
2018-07-21T20:19:21.550Z,100725.56
2018-07-21T20:21:51.241Z,100734.16
2018-07-21T20:24:21.056Z,100739.63
2018-07-21T20:26:50.798Z,100738.80
2018-07-21T20:29:20.513Z,100745.40
2018-07-21T20:31:50.223Z,100744.17
2018-07-21T20:34:19.927Z,100740.47
2018-07-21T20:36:49.919Z,100735.24
2018-07-21T20:39:19.637Z,100743.14
2018-07-21T20:41:49.483Z,100739.86
2018-07-21T20:44:19.243Z,100741.77
2018-07-21T20:46:49.239Z,100747.31
2018-07-21T20:49:18.960Z,100755.77
2018-07-21T20:51:48.868Z,100758.91
2018-07-21T20:54:18.765Z,100763.41
2018-07-21T20:56:48.511Z,100767.69
2018-07-21T20:59:18.228Z,100763.16
2018-07-21T21:01:48.023Z,100764.38
2018-07-21T21:04:17.816Z,100770.14
2018-07-21T21:06:47.517Z,100766.75
2018-07-21T21:09:17.572Z,100757.34
2018-07-21T21:11:47.492Z,100735.75
2018-07-21T21:14:18.064Z,100752.23
2018-07-21T21:16:48.180Z,100743.88
2018-07-21T21:19:18.051Z,100739.90
2018-07-21T21:21:47.864Z,100740.91
2018-07-21T21:24:17.629Z,100740.08
2018-07-21T21:26:47.444Z,100744.08
2018-07-21T21:29:17.157Z,100739.55
2018-07-21T21:31:46.896Z,100739.52
2018-07-21T21:34:16.617Z,100739.14
2018-07-21T21:36:46.364Z,100733.52
2018-07-21T21:39:16.155Z,100738.05
2018-07-21T21:41:45.925Z,100743.67
2018-07-21T21:44:15.661Z,100745.80
2018-07-21T21:46:45.389Z,100744.77
2018-07-21T21:49:15.142Z,100747.85
2018-07-21T21:51:44.912Z,100746.56
2018-07-21T21:54:14.604Z,100746.56
2018-07-21T21:56:44.386Z,100745.28
2018-07-21T21:59:14.128Z,100750.61
2018-07-21T22:01:43.841Z,100746.59
2018-07-21T22:04:13.815Z,100737.78
2018-07-21T22:06:43.564Z,100743.21
2018-07-21T22:09:13.376Z,100746.47
2018-07-21T22:11:43.095Z,100748.14
2018-07-21T22:14:12.823Z,100744.31
2018-07-21T22:16:42.585Z,100739.21
2018-07-21T22:19:12.600Z,100736.32
2018-07-21T22:21:42.458Z,100740.31
2018-07-21T22:24:12.187Z,100738.81
2018-07-21T22:26:41.937Z,100732.81
2018-07-21T22:29:11.697Z,100740.92
2018-07-21T22:31:41.424Z,100735.44
2018-07-21T22:34:11.428Z,100731.31
2018-07-21T22:36:41.236Z,100721.41
2018-07-21T22:39:12.164Z,100725.92
2018-07-21T22:41:42.147Z,100726.20
2018-07-21T22:44:11.907Z,100723.63
2018-07-21T22:46:41.821Z,100730.21
2018-07-21T22:49:11.581Z,100719.57
2018-07-21T22:51:41.365Z,100724.91
2018-07-21T22:54:11.109Z,100720.73
2018-07-21T22:56:40.975Z,100714.44
2018-07-21T22:59:10.681Z,100716.79
2018-07-21T23:01:40.896Z,100723.74
2018-07-21T23:04:10.913Z,100721.72
2018-07-21T23:06:40.941Z,100725.34
2018-07-21T23:09:10.912Z,100726.16
2018-07-21T23:11:40.681Z,100726.43
2018-07-21T23:14:10.515Z,100720.28
2018-07-21T23:16:40.430Z,100719.54
2018-07-21T23:19:10.187Z,100723.42
2018-07-21T23:21:39.880Z,100728.42
2018-07-21T23:24:10.410Z,100724.00
2018-07-21T23:26:40.224Z,100716.16
2018-07-21T23:29:09.982Z,100711.05
2018-07-21T23:31:39.792Z,100712.59
2018-07-21T23:34:09.841Z,100715.19
2018-07-21T23:36:39.530Z,100711.47
2018-07-21T23:39:10.877Z,100711.55
2018-07-21T23:41:40.590Z,100716.88
2018-07-21T23:44:10.742Z,100707.28
2018-07-21T23:46:40.493Z,100706.00
2018-07-21T23:49:10.293Z,100696.43
2018-07-21T23:51:40.018Z,100696.78
2018-07-21T23:54:09.787Z,100700.06
2018-07-21T23:56:39.620Z,100703.76
2018-07-21T23:59:09.559Z,100703.89
