createdAt,value
2022-12-07T00:01:48.763Z,1.10
2022-12-07T00:04:19.545Z,0.90
2022-12-07T00:06:52.471Z,1.65
2022-12-07T00:09:22.067Z,1.10
2022-12-07T00:11:54.695Z,2.25
2022-12-07T00:14:23.470Z,1.70
2022-12-07T00:16:54.404Z,2.28
2022-12-07T00:19:22.711Z,2.92
2022-12-07T00:21:50.920Z,3.00
2022-12-07T00:24:19.410Z,4.40
2022-12-07T00:26:47.722Z,4.40
2022-12-07T00:29:20.951Z,5.28
2022-12-07T00:31:49.880Z,4.20
2022-12-07T00:34:22.204Z,5.18
2022-12-07T00:36:53.825Z,7.03
2022-12-07T00:39:21.942Z,7.57
2022-12-07T00:41:50.277Z,6.35
2022-12-07T00:44:18.504Z,6.65
2022-12-07T00:46:47.460Z,6.68
2022-12-07T00:49:17.603Z,6.72
2022-12-07T00:51:47.179Z,6.20
2022-12-07T00:54:15.507Z,4.80
2022-12-07T00:56:43.663Z,5.50
2022-12-07T00:59:15.365Z,5.55
2022-12-07T01:01:43.670Z,5.65
2022-12-07T01:04:11.894Z,4.95
2022-12-07T01:06:43.381Z,4.53
2022-12-07T01:09:13.387Z,5.15
2022-12-07T01:11:41.941Z,5.03
2022-12-07T01:14:11.475Z,4.88
2022-12-07T01:16:41.228Z,5.10
2022-12-07T01:19:09.436Z,7.18
2022-12-07T01:21:38.752Z,6.50
2022-12-07T01:24:11.674Z,8.05
2022-12-07T01:26:42.128Z,10.95
2022-12-07T01:29:10.275Z,12.95
2022-12-07T01:31:38.367Z,12.75
2022-12-07T01:34:06.653Z,12.35
2022-12-07T01:36:37.161Z,13.73
2022-12-07T01:39:07.236Z,10.77
2022-12-07T01:41:37.154Z,10.98
2022-12-07T01:44:22.586Z,13.05
2022-12-07T01:46:52.479Z,12.68
2022-12-07T01:49:29.782Z,14.70
2022-12-07T01:52:03.940Z,13.45
2022-12-07T01:54:33.454Z,13.75
2022-12-07T01:57:02.283Z,14.27
2022-12-07T01:59:31.871Z,14.18
2022-12-07T02:02:00.246Z,12.23
2022-12-07T02:04:28.740Z,14.73
2022-12-07T02:06:57.231Z,12.75
2022-12-07T02:09:25.865Z,11.57
2022-12-07T02:11:55.566Z,13.05
2022-12-07T02:14:23.681Z,12.80
2022-12-07T02:17:05.427Z,13.80
2022-12-07T02:20:24.765Z,11.55
2022-12-07T02:23:12.184Z,13.43
2022-12-07T02:25:57.232Z,13.73
2022-12-07T02:28:32.851Z,14.20
2022-12-07T02:31:08.496Z,12.50
2022-12-07T02:33:42.627Z,14.10
2022-12-07T02:36:14.922Z,13.10
2022-12-07T02:38:50.345Z,14.30
2022-12-07T02:41:24.252Z,12.38
2022-12-07T02:43:56.212Z,11.82
2022-12-07T02:46:29.682Z,11.20
2022-12-07T02:49:00.417Z,10.75
2022-12-07T02:51:32.042Z,11.13
2022-12-07T02:54:00.525Z,11.13
2022-12-07T02:56:37.473Z,12.82
2022-12-07T02:59:21.352Z,11.60
2022-12-07T03:02:00.219Z,12.27
2022-12-07T03:04:42.664Z,11.45
2022-12-07T03:07:20.688Z,11.40
2022-12-07T03:09:57.985Z,13.38
2022-12-07T03:12:32.057Z,11.57
2022-12-07T03:15:09.679Z,11.10
2022-12-07T03:17:43.984Z,12.02
2022-12-07T03:20:19.718Z,11.40
2022-12-07T03:22:49.816Z,12.32
2022-12-07T03:25:19.299Z,12.25
2022-12-07T03:27:53.649Z,10.55
2022-12-07T03:30:24.766Z,9.13
2022-12-07T03:33:00.743Z,12.75
2022-12-07T03:35:33.624Z,12.20
2022-12-07T03:38:11.278Z,12.50
2022-12-07T03:40:46.446Z,12.45
2022-12-07T03:43:14.812Z,11.55
2022-12-07T03:45:46.224Z,10.95
2022-12-07T03:48:26.251Z,10.82
2022-12-07T03:50:59.653Z,11.70
2022-12-07T03:53:36.634Z,10.18
2022-12-07T03:56:05.812Z,10.45
2022-12-07T03:58:35.337Z,10.68
2022-12-07T04:01:03.632Z,9.63
2022-12-07T04:03:33.040Z,9.00
2022-12-07T04:06:01.601Z,7.78
2022-12-07T04:08:30.133Z,7.43
2022-12-07T04:10:58.191Z,8.82
2022-12-07T04:13:26.199Z,7.57
2022-12-07T04:15:54.330Z,8.23
2022-12-07T04:18:22.556Z,7.28
2022-12-07T04:20:52.169Z,9.40
2022-12-07T04:23:20.212Z,9.40
2022-12-07T04:25:50.201Z,7.30
2022-12-07T04:28:18.453Z,8.68
2022-12-07T04:30:47.820Z,8.23
2022-12-07T04:33:15.993Z,7.78
2022-12-07T04:35:44.865Z,7.22
2022-12-07T04:38:14.605Z,7.57
2022-12-07T04:40:42.677Z,8.55
2022-12-07T04:43:10.753Z,7.72
2022-12-07T04:45:39.829Z,7.25
2022-12-07T04:48:08.135Z,7.55
2022-12-07T04:50:44.519Z,8.88
2022-12-07T04:53:15.718Z,7.28
2022-12-07T04:55:43.955Z,8.80
2022-12-07T04:58:12.129Z,7.25
2022-12-07T05:00:41.288Z,8.40
2022-12-07T05:03:09.471Z,7.50
2022-12-07T05:05:37.524Z,7.45
2022-12-07T05:08:06.288Z,9.13
2022-12-07T05:10:35.991Z,8.15
2022-12-07T05:13:04.156Z,8.88
2022-12-07T05:15:32.284Z,6.60
2022-12-07T05:18:00.552Z,6.15
2022-12-07T05:20:28.668Z,8.20
2022-12-07T05:22:56.849Z,9.02
2022-12-07T05:25:24.884Z,7.50
2022-12-07T05:27:54.433Z,6.10
2022-12-07T05:30:22.500Z,7.88
2022-12-07T05:32:51.044Z,8.35
2022-12-07T05:35:19.501Z,8.35
2022-12-07T05:37:48.010Z,9.63
2022-12-07T05:40:17.216Z,9.80
2022-12-07T05:42:45.304Z,9.10
2022-12-07T05:45:15.403Z,8.60
2022-12-07T05:47:43.561Z,9.02
2022-12-07T05:50:11.708Z,9.10
2022-12-07T05:52:40.079Z,9.95
2022-12-07T05:55:09.205Z,10.13
2022-12-07T05:57:37.353Z,9.95
2022-12-07T06:00:05.713Z,12.10
2022-12-07T06:02:41.874Z,9.50
2022-12-07T06:05:10.318Z,9.93
2022-12-07T06:07:38.531Z,10.80
2022-12-07T06:10:07.583Z,8.73
2022-12-07T06:12:34.710Z,9.57
2022-12-07T06:15:03.139Z,11.55
2022-12-07T06:17:31.217Z,10.30
2022-12-07T06:20:01.008Z,9.40
2022-12-07T06:22:29.237Z,10.00
2022-12-07T06:24:57.461Z,9.18
2022-12-07T06:27:25.778Z,11.00
2022-12-07T06:29:53.822Z,10.15
2022-12-07T06:32:22.108Z,11.25
2022-12-07T06:34:50.262Z,10.95
2022-12-07T06:37:20.116Z,10.90
2022-12-07T06:39:48.476Z,10.05
2022-12-07T06:42:16.854Z,11.07
2022-12-07T06:44:45.708Z,9.20
2022-12-07T06:50:02.410Z,8.18
2022-12-07T06:52:32.572Z,7.35
2022-12-07T06:55:00.917Z,8.68
2022-12-07T06:57:29.093Z,8.10
2022-12-07T06:59:57.567Z,7.80
2022-12-07T07:02:25.830Z,8.93
2022-12-07T07:04:54.042Z,10.15
2022-12-07T07:07:22.380Z,9.35
2022-12-07T07:09:51.992Z,7.88
2022-12-07T07:12:20.064Z,11.73
2022-12-07T07:14:48.484Z,10.38
2022-12-07T07:17:17.069Z,9.70
2022-12-07T07:19:45.384Z,6.53
2022-12-07T07:22:13.596Z,6.60
2022-12-07T07:24:41.885Z,6.25
2022-12-07T07:27:11.432Z,5.35
2022-12-07T07:29:39.627Z,6.35
2022-12-07T07:32:08.538Z,5.20
2022-12-07T07:34:37.106Z,6.03
2022-12-07T07:37:05.524Z,6.63
2022-12-07T07:39:33.954Z,6.68
2022-12-07T07:42:02.127Z,6.28
2022-12-07T07:44:36.201Z,5.45
2022-12-07T07:47:05.763Z,6.55
2022-12-07T07:49:34.183Z,6.22
2022-12-07T07:52:02.648Z,6.15
2022-12-07T07:54:31.060Z,5.95
2022-12-07T07:57:00.059Z,5.90
2022-12-07T07:59:28.143Z,6.57
2022-12-07T08:01:57.758Z,6.25
2022-12-07T08:04:26.111Z,5.90
2022-12-07T08:06:54.239Z,6.05
2022-12-07T08:09:23.190Z,7.13
2022-12-07T08:11:51.399Z,6.35
2022-12-07T08:14:19.484Z,7.20
2022-12-07T08:16:47.758Z,7.55
2022-12-07T08:19:17.913Z,7.72
2022-12-07T08:21:46.149Z,6.63
2022-12-07T08:24:14.233Z,6.15
2022-12-07T08:26:42.939Z,5.50
2022-12-07T08:29:11.376Z,7.03
2022-12-07T08:31:40.804Z,7.75
2022-12-07T08:34:09.000Z,7.85
2022-12-07T08:36:38.649Z,7.97
2022-12-07T08:39:37.232Z,7.85
2022-12-07T08:41:55.842Z,7.82
2022-12-07T08:44:24.430Z,9.38
2022-12-07T08:46:57.370Z,7.53
2022-12-07T08:49:29.519Z,13.75
2022-12-07T08:51:59.493Z,12.73
2022-12-07T08:54:28.147Z,10.50
2022-12-07T08:56:59.776Z,8.75
2022-12-07T08:59:30.374Z,7.68
2022-12-07T09:01:58.690Z,7.60
2022-12-07T09:04:27.311Z,6.90
2022-12-07T09:06:56.634Z,5.80
2022-12-07T09:09:26.278Z,6.35
2022-12-07T09:11:54.424Z,6.28
2022-12-07T09:14:22.655Z,6.05
2022-12-07T09:16:51.387Z,6.75
2022-12-07T09:19:19.618Z,7.32
2022-12-07T09:21:48.101Z,7.05
2022-12-07T09:24:18.210Z,7.25
2022-12-07T09:26:48.420Z,8.70
2022-12-07T09:29:16.650Z,6.75
2022-12-07T09:31:44.736Z,8.30
2022-12-07T09:34:13.868Z,11.32
2022-12-07T09:36:43.373Z,9.27
2022-12-07T09:39:11.848Z,8.73
2022-12-07T09:41:42.364Z,9.70
2022-12-07T09:44:16.152Z,9.10
2022-12-07T09:46:46.076Z,9.73
2022-12-07T09:49:17.481Z,9.30
2022-12-07T09:51:46.640Z,9.43
2022-12-07T09:54:15.950Z,9.98
2022-12-07T09:56:44.521Z,11.30
2022-12-07T09:59:20.040Z,9.18
2022-12-07T10:01:50.804Z,8.90
2022-12-07T10:04:22.484Z,7.60
2022-12-07T10:06:52.228Z,7.72
2022-12-07T10:09:23.665Z,8.70
2022-12-07T10:12:07.483Z,8.52
2022-12-07T10:17:34.343Z,8.25
2022-12-07T10:20:29.768Z,7.47
2022-12-07T10:23:00.762Z,9.82
2022-12-07T10:25:32.988Z,8.32
2022-12-07T10:28:06.600Z,9.60
2022-12-07T10:30:48.985Z,7.13
2022-12-07T10:33:30.395Z,7.72
2022-12-07T10:35:59.497Z,6.95
2022-12-07T10:38:28.818Z,7.35
2022-12-07T10:41:07.186Z,7.07
2022-12-07T10:43:35.636Z,7.50
2022-12-07T10:46:30.206Z,8.45
2022-12-07T10:49:14.439Z,7.78
2022-12-07T10:51:48.748Z,8.23
2022-12-07T10:54:23.896Z,7.63
2022-12-07T10:57:24.740Z,7.32
2022-12-07T11:00:04.832Z,8.05
2022-12-07T11:02:49.547Z,7.38
2022-12-07T11:05:26.870Z,7.30
2022-12-07T11:08:04.811Z,7.80
2022-12-07T11:10:43.790Z,7.18
2022-12-07T11:13:28.636Z,6.65
2022-12-07T11:16:24.126Z,7.18
2022-12-07T11:19:16.384Z,6.75
2022-12-07T11:21:50.584Z,5.40
2022-12-07T11:24:25.775Z,6.15
2022-12-07T11:27:11.583Z,5.15
2022-12-07T11:29:55.377Z,6.00
2022-12-07T11:32:34.102Z,6.47
2022-12-07T11:35:10.690Z,6.50
2022-12-07T11:40:22.293Z,4.47
2022-12-07T11:42:56.107Z,6.80
2022-12-07T11:45:30.022Z,5.55
2022-12-07T11:48:02.560Z,5.07
2022-12-07T11:50:38.706Z,5.28
2022-12-07T11:53:16.413Z,5.70
2022-12-07T11:55:52.595Z,5.07
2022-12-07T11:58:36.248Z,4.43
2022-12-07T12:01:21.683Z,4.35
2022-12-07T12:03:53.656Z,4.35
2022-12-07T12:06:23.732Z,5.03
2022-12-07T12:15:05.023Z,6.03
2022-12-07T12:18:12.572Z,5.15
2022-12-07T12:20:47.579Z,5.82
2022-12-07T12:23:21.457Z,5.45
2022-12-07T12:25:55.231Z,6.03
2022-12-07T12:28:31.977Z,6.28
2022-12-07T12:31:12.332Z,5.82
2022-12-07T12:33:49.561Z,6.55
2022-12-07T12:36:27.143Z,7.00
2022-12-07T12:39:17.132Z,6.85
2022-12-07T12:42:11.934Z,6.10
2022-12-07T12:44:42.751Z,6.03
2022-12-07T12:47:54.190Z,5.30
2022-12-07T12:50:25.529Z,6.35
2022-12-07T12:53:05.716Z,5.32
2022-12-07T12:56:09.674Z,4.82
2022-12-07T12:58:43.110Z,8.48
2022-12-07T13:01:44.253Z,10.35
2022-12-07T13:04:30.049Z,9.27
2022-12-07T13:06:58.608Z,9.50
2022-12-07T13:09:29.166Z,8.82
2022-12-07T13:12:04.019Z,7.95
2022-12-07T13:14:57.893Z,9.68
2022-12-07T13:17:59.382Z,11.43
2022-12-07T13:20:50.144Z,8.45
2022-12-07T13:23:27.364Z,6.63
2022-12-07T13:26:20.374Z,4.47
2022-12-07T13:28:50.765Z,4.15
2022-12-07T13:31:41.941Z,5.40
2022-12-07T13:34:32.290Z,5.38
2022-12-07T13:37:05.211Z,4.60
2022-12-07T13:39:36.861Z,4.70
2022-12-07T13:42:18.457Z,3.05
2022-12-07T13:44:46.660Z,4.03
2022-12-07T13:47:21.238Z,4.38
2022-12-07T13:49:54.247Z,4.25
2022-12-07T13:52:25.611Z,4.22
2022-12-07T13:55:00.333Z,5.25
2022-12-07T13:57:31.486Z,5.15
2022-12-07T14:00:03.685Z,6.80
2022-12-07T14:02:41.135Z,5.40
2022-12-07T14:05:17.603Z,7.53
2022-12-07T14:07:55.824Z,6.10
2022-12-07T14:10:26.769Z,7.05
2022-12-07T14:12:55.480Z,7.07
2022-12-07T14:15:27.027Z,7.40
2022-12-07T14:17:59.354Z,9.15
2022-12-07T14:20:34.966Z,8.48
2022-12-07T14:23:10.331Z,7.07
2022-12-07T14:25:51.097Z,6.70
2022-12-07T14:28:29.271Z,6.97
2022-12-07T14:30:57.764Z,6.07
2022-12-07T14:33:28.439Z,7.05
2022-12-07T14:35:59.284Z,5.65
2022-12-07T14:38:28.292Z,6.05
2022-12-07T14:41:19.278Z,7.22
2022-12-07T14:44:21.431Z,5.32
2022-12-07T14:46:39.743Z,5.30
2022-12-07T14:54:46.823Z,4.65
2022-12-07T14:57:15.107Z,4.30
2022-12-07T14:59:45.229Z,3.63
2022-12-07T15:02:16.131Z,4.60
2022-12-07T15:04:46.893Z,3.90
2022-12-07T15:07:22.856Z,5.90
2022-12-07T15:09:51.351Z,4.70
2022-12-07T15:12:23.569Z,4.20
2022-12-07T15:14:51.791Z,6.22
2022-12-07T15:17:31.413Z,4.40
2022-12-07T15:20:01.869Z,4.15
2022-12-07T15:22:38.369Z,5.15
2022-12-07T15:25:07.843Z,4.47
2022-12-07T15:27:37.755Z,5.30
2022-12-07T15:34:20.558Z,6.25
2022-12-07T15:36:51.249Z,5.32
2022-12-07T15:39:19.470Z,7.28
2022-12-07T15:41:47.543Z,7.55
2022-12-07T15:44:33.799Z,7.47
2022-12-07T15:47:02.242Z,6.82
2022-12-07T15:49:30.814Z,8.13
2022-12-07T15:52:00.320Z,6.75
2022-12-07T15:54:30.413Z,7.07
2022-12-07T15:56:59.142Z,6.85
2022-12-07T15:59:28.905Z,6.22
2022-12-07T16:01:57.557Z,5.75
2022-12-07T16:04:25.623Z,6.13
2022-12-07T16:06:53.733Z,5.85
2022-12-07T16:09:25.575Z,5.85
2022-12-07T16:11:54.129Z,5.47
2022-12-07T16:14:22.867Z,5.50
2022-12-07T16:16:51.432Z,7.50
2022-12-07T16:19:22.285Z,7.35
2022-12-07T16:21:50.476Z,6.93
2022-12-07T16:24:18.615Z,7.25
2022-12-07T16:26:50.373Z,7.43
2022-12-07T16:29:20.060Z,7.75
2022-12-07T16:31:48.403Z,7.55
2022-12-07T16:34:16.831Z,7.95
2022-12-07T16:37:04.111Z,8.75
2022-12-07T16:39:33.856Z,5.75
2022-12-07T16:42:03.663Z,3.67
2022-12-07T16:44:36.036Z,4.20
2022-12-07T16:47:04.326Z,3.50
2022-12-07T16:49:35.133Z,4.80
2022-12-07T16:54:51.605Z,5.03
2022-12-07T16:57:23.473Z,4.40
2022-12-07T16:59:52.876Z,5.43
2022-12-07T17:02:21.601Z,5.43
2022-12-07T17:04:49.691Z,5.72
2022-12-07T17:07:17.656Z,5.30
2022-12-07T17:09:46.259Z,7.82
2022-12-07T17:12:15.254Z,6.95
2022-12-07T17:15:04.169Z,9.40
2022-12-07T17:17:33.358Z,8.48
2022-12-07T17:20:01.472Z,9.15
2022-12-07T17:22:31.912Z,8.70
2022-12-07T17:25:00.256Z,8.07
2022-12-07T17:27:28.484Z,9.48
2022-12-07T17:29:58.330Z,9.27
2022-12-07T17:32:26.456Z,9.73
2022-12-07T17:34:54.709Z,8.23
2022-12-07T17:37:25.279Z,8.45
2022-12-07T17:39:54.560Z,9.27
2022-12-07T17:42:38.119Z,8.45
2022-12-07T17:45:10.851Z,9.73
2022-12-07T17:47:42.447Z,8.70
2022-12-07T17:50:11.547Z,9.20
2022-12-07T17:52:58.499Z,9.10
2022-12-07T17:55:26.928Z,10.48
2022-12-07T17:57:55.063Z,10.18
2022-12-07T18:00:25.029Z,9.38
2022-12-07T18:02:55.131Z,8.85
2022-12-07T18:05:23.680Z,7.65
2022-12-07T18:07:53.076Z,10.10
2022-12-07T18:10:21.612Z,7.68
2022-12-07T18:12:52.356Z,8.50
2022-12-07T18:15:20.953Z,9.30
2022-12-07T18:17:51.967Z,9.68
2022-12-07T18:20:20.025Z,10.85
2022-12-07T18:22:48.259Z,10.23
2022-12-07T18:25:16.481Z,10.15
2022-12-07T18:27:44.460Z,10.60
2022-12-07T18:30:14.675Z,11.20
2022-12-07T18:32:45.230Z,11.30
2022-12-07T18:35:17.214Z,10.48
2022-12-07T18:37:45.368Z,10.90
2022-12-07T18:40:14.705Z,10.70
2022-12-07T18:42:42.841Z,8.82
2022-12-07T18:45:11.439Z,7.53
2022-12-07T18:47:39.602Z,8.23
2022-12-07T18:50:09.008Z,9.23
2022-12-07T18:52:38.485Z,9.10
2022-12-07T18:55:07.374Z,6.65
2022-12-07T18:57:35.616Z,7.78
2022-12-07T19:00:05.147Z,7.40
2022-12-07T19:02:33.400Z,8.13
2022-12-07T19:05:02.817Z,6.93
2022-12-07T19:07:31.198Z,8.30
2022-12-07T19:10:01.182Z,8.15
2022-12-07T19:12:29.528Z,6.25
2022-12-07T19:14:57.968Z,7.40
2022-12-07T19:17:26.097Z,7.85
2022-12-07T19:19:54.185Z,7.50
2022-12-07T19:22:23.558Z,7.20
2022-12-07T19:24:54.048Z,7.22
2022-12-07T19:27:24.465Z,7.90
2022-12-07T19:29:52.533Z,7.18
2022-12-07T19:32:21.128Z,6.35
2022-12-07T19:34:49.264Z,7.00
2022-12-07T19:37:18.421Z,7.43
2022-12-07T19:39:48.250Z,6.47
2022-12-07T19:42:16.386Z,6.50
2022-12-07T19:44:45.750Z,7.10
2022-12-07T19:47:16.600Z,7.05
2022-12-07T19:49:46.393Z,6.90
2022-12-07T19:52:15.275Z,6.93
2022-12-07T19:54:43.269Z,7.75
2022-12-07T19:57:15.226Z,6.60
2022-12-07T19:59:46.610Z,7.45
2022-12-07T20:02:16.034Z,7.22
2022-12-07T20:04:44.716Z,5.82
2022-12-07T20:07:13.045Z,6.38
2022-12-07T20:09:41.554Z,7.20
2022-12-07T20:12:28.700Z,5.90
2022-12-07T20:14:59.405Z,7.07
2022-12-07T20:17:27.578Z,6.63
2022-12-07T20:19:55.764Z,6.45
2022-12-07T20:22:24.227Z,6.07
2022-12-07T20:24:52.238Z,5.90
2022-12-07T20:27:20.552Z,5.97
2022-12-07T20:29:50.764Z,5.63
2022-12-07T20:32:20.338Z,5.32
2022-12-07T20:34:49.448Z,5.20
2022-12-07T20:37:17.572Z,5.47
2022-12-07T20:39:46.039Z,5.85
2022-12-07T20:42:31.791Z,7.70
2022-12-07T20:45:03.343Z,4.95
2022-12-07T20:47:34.800Z,5.88
2022-12-07T20:50:03.241Z,5.15
2022-12-07T20:52:31.523Z,5.13
2022-12-07T20:54:59.950Z,5.70
2022-12-07T20:57:28.147Z,4.93
2022-12-07T20:59:56.115Z,5.60
2022-12-07T21:02:24.380Z,6.57
2022-12-07T21:04:54.871Z,5.20
2022-12-07T21:07:22.916Z,5.47
2022-12-07T21:09:51.323Z,6.70
2022-12-07T21:12:20.355Z,5.65
2022-12-07T21:14:48.646Z,5.70
2022-12-07T21:17:16.791Z,4.90
2022-12-07T21:19:44.844Z,7.00
2022-12-07T21:22:14.197Z,6.68
2022-12-07T21:24:42.498Z,5.82
2022-12-07T21:27:11.107Z,5.30
2022-12-07T21:29:49.717Z,5.55
2022-12-07T21:32:20.874Z,6.40
2022-12-07T21:34:49.087Z,5.82
2022-12-07T21:37:18.775Z,7.20
2022-12-07T21:39:46.816Z,6.05
2022-12-07T21:42:14.814Z,5.32
2022-12-07T21:44:43.107Z,6.20
2022-12-07T21:47:11.118Z,6.40
2022-12-07T21:49:39.221Z,5.85
2022-12-07T21:52:07.609Z,6.30
2022-12-07T21:54:37.435Z,5.22
2022-12-07T21:57:05.690Z,5.97
2022-12-07T21:59:33.744Z,6.40
2022-12-07T22:02:02.260Z,5.38
2022-12-07T22:04:30.289Z,5.50
2022-12-07T22:06:59.231Z,5.18
2022-12-07T22:09:30.095Z,6.70
2022-12-07T22:11:59.494Z,5.60
2022-12-07T22:14:45.190Z,5.90
2022-12-07T22:17:13.443Z,5.68
2022-12-07T22:19:41.523Z,5.05
2022-12-07T22:22:14.215Z,5.25
2022-12-07T22:24:42.863Z,5.75
2022-12-07T22:27:12.433Z,4.82
2022-12-07T22:29:40.581Z,5.10
2022-12-07T22:32:31.729Z,4.78
2022-12-07T22:34:57.346Z,5.50
2022-12-07T22:37:25.301Z,4.55
2022-12-07T22:39:53.257Z,5.15
2022-12-07T22:42:22.685Z,4.75
2022-12-07T22:44:50.700Z,4.57
2022-12-07T22:47:18.884Z,5.50
2022-12-07T22:49:46.901Z,6.10
2022-12-07T22:52:15.040Z,6.03
2022-12-07T22:54:43.137Z,5.65
2022-12-07T22:57:11.156Z,4.10
2022-12-07T22:59:41.090Z,5.07
2022-12-07T23:02:09.069Z,4.28
2022-12-07T23:04:37.166Z,4.63
2022-12-07T23:07:05.619Z,4.55
2022-12-07T23:09:35.399Z,4.72
2022-12-07T23:12:20.979Z,5.43
2022-12-07T23:14:53.790Z,5.55
2022-12-07T23:17:21.957Z,5.82
2022-12-07T23:19:54.211Z,4.65
2022-12-07T23:22:24.163Z,5.95
2022-12-07T23:24:52.506Z,5.28
2022-12-07T23:27:20.577Z,5.00
2022-12-07T23:29:50.047Z,5.03
2022-12-07T23:32:18.209Z,6.20
2022-12-07T23:34:46.453Z,5.20
2022-12-07T23:37:14.834Z,5.47
2022-12-07T23:39:42.850Z,4.93
2022-12-07T23:42:11.134Z,4.22
2022-12-07T23:44:39.209Z,5.25
2022-12-07T23:47:08.640Z,4.82
2022-12-07T23:49:37.017Z,4.82
2022-12-07T23:52:07.017Z,4.93
2022-12-07T23:54:35.191Z,4.13
2022-12-07T23:57:03.187Z,4.78
2022-12-07T23:59:32.404Z,5.60
