createdAt,value
2019-05-18T00:00:20.480Z,14.11
2019-05-18T00:01:20.515Z,14.03
2019-05-18T00:02:20.548Z,14.01
2019-05-18T00:03:20.585Z,13.93
2019-05-18T00:04:20.618Z,13.86
2019-05-18T00:05:20.650Z,13.78
2019-05-18T00:06:20.690Z,13.65
2019-05-18T00:07:20.720Z,13.67
2019-05-18T00:08:20.757Z,13.58
2019-05-18T00:09:20.789Z,13.49
2019-05-18T00:10:20.824Z,13.49
2019-05-18T00:11:20.859Z,13.31
2019-05-18T00:12:20.910Z,13.30
2019-05-18T00:13:20.926Z,13.27
2019-05-18T00:14:20.961Z,13.12
2019-05-18T00:15:21.000Z,13.17
2019-05-18T00:16:21.029Z,13.17
2019-05-18T00:17:25.396Z,13.16
2019-05-18T00:18:21.104Z,13.20
2019-05-18T00:19:21.134Z,13.13
2019-05-18T00:20:21.166Z,13.19
2019-05-18T00:21:21.200Z,13.24
2019-05-18T00:22:21.237Z,13.09
2019-05-18T00:23:21.269Z,13.02
2019-05-18T00:24:21.303Z,12.94
2019-05-18T00:25:21.338Z,12.80
2019-05-18T00:26:21.368Z,12.73
2019-05-18T00:27:21.404Z,12.76
2019-05-18T00:28:21.440Z,12.75
2019-05-18T00:29:21.473Z,12.76
2019-05-18T00:30:21.504Z,12.57
2019-05-18T00:31:21.546Z,12.69
2019-05-18T00:32:21.572Z,12.69
2019-05-18T00:33:21.613Z,12.73
2019-05-18T00:34:21.639Z,12.73
2019-05-18T00:35:21.673Z,12.76
2019-05-18T00:36:21.709Z,12.76
2019-05-18T00:37:21.745Z,12.73
2019-05-18T00:38:21.777Z,12.81
2019-05-18T00:39:21.814Z,12.84
2019-05-18T00:40:21.844Z,12.83
2019-05-18T00:41:22.110Z,12.75
2019-05-18T00:42:21.911Z,12.76
2019-05-18T00:43:21.945Z,12.73
2019-05-18T00:44:21.975Z,12.75
2019-05-18T00:45:22.008Z,12.78
2019-05-18T00:46:22.041Z,12.69
2019-05-18T00:47:22.075Z,12.63
2019-05-18T00:48:22.108Z,12.54
2019-05-18T00:49:22.142Z,12.55
2019-05-18T00:50:22.184Z,12.57
2019-05-18T00:51:23.440Z,12.53
2019-05-18T00:52:22.242Z,12.51
2019-05-18T00:53:22.277Z,12.47
2019-05-18T00:54:22.311Z,12.39
2019-05-18T00:55:22.342Z,12.48
2019-05-18T00:56:22.380Z,12.63
2019-05-18T00:57:22.412Z,12.78
2019-05-18T00:58:22.445Z,12.66
2019-05-18T00:59:22.476Z,12.75
2019-05-18T01:00:22.510Z,12.63
2019-05-18T01:01:22.545Z,12.65
2019-05-18T01:02:22.583Z,12.61
2019-05-18T01:03:22.612Z,12.51
2019-05-18T01:04:22.647Z,12.44
2019-05-18T01:05:22.680Z,12.37
2019-05-18T01:06:22.710Z,12.37
2019-05-18T01:07:22.750Z,12.36
2019-05-18T01:08:22.777Z,12.33
2019-05-18T01:09:22.815Z,12.23
2019-05-18T01:10:22.843Z,12.28
2019-05-18T01:11:22.878Z,12.29
2019-05-18T01:12:22.909Z,12.21
2019-05-18T01:13:22.942Z,12.20
2019-05-18T01:14:22.978Z,12.26
2019-05-18T01:15:23.010Z,12.17
2019-05-18T01:16:23.049Z,12.08
2019-05-18T01:17:23.075Z,12.03
2019-05-18T01:18:23.113Z,12.10
2019-05-18T01:19:23.145Z,12.15
2019-05-18T01:20:23.178Z,12.28
2019-05-18T01:21:23.209Z,12.21
2019-05-18T01:22:23.245Z,12.29
2019-05-18T01:23:23.274Z,12.32
2019-05-18T01:24:23.309Z,12.32
2019-05-18T01:25:23.339Z,12.33
2019-05-18T01:26:23.374Z,12.29
2019-05-18T01:27:23.408Z,12.35
2019-05-18T01:28:23.441Z,12.36
2019-05-18T01:29:23.480Z,12.35
2019-05-18T01:30:23.506Z,12.32
2019-05-18T01:31:23.538Z,12.26
2019-05-18T01:32:23.574Z,12.21
2019-05-18T01:33:23.603Z,12.10
2019-05-18T01:34:23.638Z,12.23
2019-05-18T01:35:23.702Z,12.30
2019-05-18T01:36:23.704Z,12.26
2019-05-18T01:37:23.736Z,12.26
2019-05-18T01:38:23.839Z,12.17
2019-05-18T01:39:23.807Z,12.17
2019-05-18T01:40:23.837Z,12.29
2019-05-18T01:41:23.868Z,12.26
2019-05-18T01:42:23.900Z,12.32
2019-05-18T01:43:23.934Z,12.26
2019-05-18T01:44:23.967Z,12.25
2019-05-18T01:45:23.999Z,12.25
2019-05-18T01:46:24.034Z,12.07
2019-05-18T01:47:24.066Z,11.99
2019-05-18T01:48:24.098Z,11.93
2019-05-18T01:49:24.129Z,11.80
2019-05-18T01:50:24.164Z,11.80
2019-05-18T01:51:24.197Z,11.81
2019-05-18T01:52:24.232Z,11.78
2019-05-18T01:53:24.262Z,11.73
2019-05-18T01:54:24.298Z,11.71
2019-05-18T01:55:24.328Z,11.59
2019-05-18T01:56:24.362Z,11.56
2019-05-18T01:57:24.392Z,11.59
2019-05-18T01:58:24.428Z,11.58
2019-05-18T01:59:24.463Z,11.51
2019-05-18T02:00:24.493Z,11.43
2019-05-18T02:01:24.524Z,11.56
2019-05-18T02:02:24.559Z,11.58
2019-05-18T02:03:26.024Z,11.58
2019-05-18T02:04:24.624Z,11.59
2019-05-18T02:05:24.657Z,11.53
2019-05-18T02:06:24.689Z,11.60
2019-05-18T02:07:24.729Z,11.65
2019-05-18T02:08:24.758Z,11.68
2019-05-18T02:09:24.787Z,11.83
2019-05-18T02:10:24.820Z,11.77
2019-05-18T02:11:24.852Z,11.89
2019-05-18T02:12:24.884Z,12.00
2019-05-18T02:13:24.920Z,11.95
2019-05-18T02:14:24.949Z,12.18
2019-05-18T02:15:24.984Z,12.11
2019-05-18T02:16:25.019Z,12.02
2019-05-18T02:17:25.045Z,11.96
2019-05-18T02:18:29.053Z,11.95
2019-05-18T02:19:25.115Z,11.97
2019-05-18T02:20:25.148Z,11.97
2019-05-18T02:21:25.177Z,11.93
2019-05-18T02:22:25.212Z,11.89
2019-05-18T02:23:25.243Z,11.91
2019-05-18T02:24:25.274Z,11.96
2019-05-18T02:25:25.308Z,11.91
2019-05-18T02:26:25.341Z,11.97
2019-05-18T02:27:25.374Z,11.96
2019-05-18T02:28:25.406Z,11.78
2019-05-18T02:29:25.438Z,11.78
2019-05-18T02:30:25.474Z,11.91
2019-05-18T02:31:25.506Z,11.97
2019-05-18T02:32:25.539Z,12.10
2019-05-18T02:33:25.570Z,12.07
2019-05-18T02:34:25.602Z,12.20
2019-05-18T02:35:25.637Z,12.37
2019-05-18T02:36:25.674Z,12.47
2019-05-18T02:37:25.701Z,12.63
2019-05-18T02:38:25.733Z,12.73
2019-05-18T02:39:25.767Z,12.68
2019-05-18T02:40:25.802Z,12.70
2019-05-18T02:41:25.832Z,12.72
2019-05-18T02:42:29.908Z,12.73
2019-05-18T02:43:25.899Z,12.68
2019-05-18T02:44:25.930Z,12.66
2019-05-18T02:45:25.961Z,12.65
2019-05-18T02:46:26.002Z,12.69
2019-05-18T02:47:26.032Z,12.86
2019-05-18T02:48:26.069Z,12.78
2019-05-18T02:49:26.093Z,12.84
2019-05-18T02:50:26.128Z,12.88
2019-05-18T02:51:26.161Z,12.70
2019-05-18T02:52:26.201Z,12.75
2019-05-18T02:53:26.228Z,12.81
2019-05-18T02:54:26.261Z,12.75
2019-05-18T02:55:26.295Z,12.84
2019-05-18T02:56:26.330Z,13.06
2019-05-18T02:57:26.379Z,13.21
2019-05-18T02:58:26.392Z,13.23
2019-05-18T02:59:26.425Z,13.39
2019-05-18T03:00:26.466Z,13.45
2019-05-18T03:01:26.496Z,13.40
2019-05-18T03:02:26.532Z,13.28
2019-05-18T03:03:26.617Z,13.31
2019-05-18T03:04:26.591Z,13.33
2019-05-18T03:05:26.625Z,13.37
2019-05-18T03:06:26.660Z,13.50
2019-05-18T03:07:26.694Z,13.50
2019-05-18T03:08:26.727Z,13.45
2019-05-18T03:09:26.760Z,13.49
2019-05-18T03:10:26.793Z,13.46
2019-05-18T03:11:26.827Z,13.45
2019-05-18T03:12:26.858Z,13.47
2019-05-18T03:13:26.890Z,13.46
2019-05-18T03:14:26.924Z,13.46
2019-05-18T03:15:26.958Z,13.46
2019-05-18T03:16:26.994Z,13.49
2019-05-18T03:17:27.023Z,13.43
2019-05-18T03:18:27.060Z,13.43
2019-05-18T03:19:27.096Z,13.49
2019-05-18T03:20:27.129Z,13.40
2019-05-18T03:21:27.161Z,13.42
2019-05-18T03:22:27.199Z,13.49
2019-05-18T03:23:27.228Z,13.42
2019-05-18T03:24:27.264Z,13.57
2019-05-18T03:25:27.295Z,13.55
2019-05-18T03:26:27.331Z,13.52
2019-05-18T03:27:27.361Z,13.64
2019-05-18T03:28:27.400Z,13.70
2019-05-18T03:29:27.429Z,13.68
2019-05-18T03:30:27.473Z,13.70
2019-05-18T03:31:27.500Z,13.75
2019-05-18T03:32:27.534Z,13.71
2019-05-18T03:33:29.343Z,13.78
2019-05-18T03:34:27.609Z,13.83
2019-05-18T03:35:27.638Z,13.76
2019-05-18T03:36:27.676Z,13.83
2019-05-18T03:37:27.706Z,13.80
2019-05-18T03:38:27.740Z,13.93
2019-05-18T03:39:27.772Z,13.83
2019-05-18T03:40:27.811Z,13.80
2019-05-18T03:41:27.842Z,13.98
2019-05-18T03:42:27.875Z,13.91
2019-05-18T03:43:27.909Z,13.98
2019-05-18T03:44:27.945Z,13.93
2019-05-18T03:45:27.981Z,13.98
2019-05-18T03:46:28.012Z,13.94
2019-05-18T03:47:28.045Z,13.98
2019-05-18T03:48:28.080Z,14.03
2019-05-18T03:49:28.112Z,13.94
2019-05-18T03:50:28.148Z,13.93
2019-05-18T03:51:28.188Z,13.94
2019-05-18T03:52:28.220Z,13.80
2019-05-18T03:53:28.258Z,13.87
2019-05-18T03:54:28.330Z,13.80
2019-05-18T03:55:28.334Z,13.83
2019-05-18T03:56:28.357Z,13.85
2019-05-18T03:57:28.389Z,13.95
2019-05-18T03:58:28.426Z,13.94
2019-05-18T03:59:28.461Z,13.97
2019-05-18T04:00:28.494Z,13.98
2019-05-18T04:01:28.534Z,13.94
2019-05-18T04:02:28.562Z,13.98
2019-05-18T04:03:28.600Z,14.01
2019-05-18T04:04:28.639Z,14.01
2019-05-18T04:05:28.669Z,13.93
2019-05-18T04:06:28.722Z,14.01
2019-05-18T04:07:28.737Z,13.80
2019-05-18T04:08:28.777Z,13.93
2019-05-18T04:09:28.805Z,13.94
2019-05-18T04:10:28.842Z,13.91
2019-05-18T04:11:28.876Z,13.95
2019-05-18T04:12:28.911Z,13.76
2019-05-18T04:13:28.951Z,13.75
2019-05-18T04:14:28.979Z,13.68
2019-05-18T04:15:29.019Z,13.73
2019-05-18T04:16:29.054Z,13.76
2019-05-18T04:17:29.084Z,13.87
2019-05-18T04:18:29.123Z,13.97
2019-05-18T04:19:44.940Z,13.93
2019-05-18T04:20:29.209Z,14.12
2019-05-18T04:21:29.227Z,14.01
2019-05-18T04:22:29.259Z,14.03
2019-05-18T04:23:29.299Z,14.01
2019-05-18T04:24:29.329Z,14.00
2019-05-18T04:25:29.420Z,14.11
2019-05-18T04:26:29.399Z,14.07
2019-05-18T04:27:29.435Z,14.07
2019-05-18T04:28:29.470Z,14.08
2019-05-18T04:29:29.504Z,14.22
2019-05-18T04:30:29.540Z,14.26
2019-05-18T04:31:32.258Z,14.22
2019-05-18T04:32:29.613Z,14.19
2019-05-18T04:33:29.645Z,14.45
2019-05-18T04:34:29.695Z,14.56
2019-05-18T04:35:29.718Z,14.53
2019-05-18T04:36:29.750Z,14.62
2019-05-18T04:37:29.789Z,14.63
2019-05-18T04:38:29.821Z,14.93
2019-05-18T04:39:29.858Z,15.32
2019-05-18T04:40:29.892Z,15.43
2019-05-18T04:41:29.933Z,15.45
2019-05-18T04:42:29.970Z,15.57
2019-05-18T04:43:29.999Z,15.30
2019-05-18T04:44:30.044Z,15.45
2019-05-18T04:45:30.070Z,15.50
2019-05-18T04:46:30.110Z,15.30
2019-05-18T04:47:30.146Z,15.37
2019-05-18T04:48:30.182Z,15.80
2019-05-18T04:49:30.218Z,16.17
2019-05-18T04:50:30.267Z,16.37
2019-05-18T04:51:30.309Z,16.43
2019-05-18T04:52:30.334Z,16.89
2019-05-18T04:53:30.372Z,17.56
2019-05-18T04:54:30.404Z,17.35
2019-05-18T04:55:30.442Z,17.57
2019-05-18T04:56:30.479Z,17.56
2019-05-18T04:57:30.519Z,17.46
2019-05-18T04:58:30.572Z,17.27
2019-05-18T04:59:30.602Z,16.73
2019-05-18T05:00:30.635Z,16.36
2019-05-18T05:01:30.697Z,15.83
2019-05-18T05:02:30.720Z,15.41
2019-05-18T05:03:30.748Z,16.06
2019-05-18T05:04:30.790Z,17.04
2019-05-18T05:05:30.833Z,17.38
2019-05-18T05:06:30.868Z,17.52
2019-05-18T05:07:30.905Z,17.35
2019-05-18T05:08:30.943Z,17.28
2019-05-18T05:09:30.986Z,17.54
2019-05-18T05:10:31.021Z,17.72
2019-05-18T05:11:31.062Z,18.33
2019-05-18T05:12:31.112Z,18.58
2019-05-18T05:13:31.140Z,18.68
2019-05-18T05:14:31.185Z,18.30
2019-05-18T05:15:31.220Z,18.02
2019-05-18T05:16:31.263Z,17.97
2019-05-18T05:17:31.305Z,17.35
2019-05-18T05:18:31.344Z,17.93
2019-05-18T05:19:31.381Z,18.27
2019-05-18T05:20:31.423Z,18.63
2019-05-18T05:21:31.465Z,18.60
2019-05-18T05:22:31.511Z,18.89
2019-05-18T05:23:31.547Z,18.05
2019-05-18T05:24:31.585Z,17.63
2019-05-18T05:25:31.625Z,17.94
2019-05-18T05:26:31.667Z,17.57
2019-05-18T05:27:31.708Z,17.84
2019-05-18T05:28:31.749Z,17.80
2019-05-18T05:29:31.791Z,17.73
2019-05-18T05:30:31.831Z,17.44
2019-05-18T05:31:31.874Z,17.68
2019-05-18T05:32:31.919Z,18.12
2019-05-18T05:33:31.959Z,17.66
2019-05-18T05:34:31.997Z,17.57
2019-05-18T05:35:32.042Z,16.84
2019-05-18T05:36:32.081Z,16.74
2019-05-18T05:37:32.122Z,17.52
2019-05-18T05:38:32.168Z,17.47
2019-05-18T05:39:32.208Z,17.30
2019-05-18T05:40:32.247Z,17.49
2019-05-18T05:41:32.286Z,17.78
2019-05-18T05:42:32.339Z,17.93
2019-05-18T05:43:32.372Z,18.24
2019-05-18T05:44:32.412Z,18.26
2019-05-18T05:45:32.455Z,17.71
2019-05-18T05:46:32.495Z,18.09
2019-05-18T05:47:32.536Z,17.91
2019-05-18T05:48:32.581Z,17.49
2019-05-18T05:49:32.620Z,18.13
2019-05-18T05:50:35.820Z,18.27
2019-05-18T05:51:32.704Z,18.21
2019-05-18T05:52:32.750Z,18.61
2019-05-18T05:53:32.786Z,18.70
2019-05-18T05:54:32.828Z,18.91
2019-05-18T05:55:32.871Z,19.22
2019-05-18T05:56:32.913Z,18.98
2019-05-18T05:57:32.953Z,18.28
2019-05-18T05:58:32.996Z,18.26
2019-05-18T05:59:33.038Z,18.19
2019-05-18T06:00:33.081Z,18.18
2019-05-18T06:01:33.128Z,18.48
2019-05-18T06:02:33.165Z,18.45
2019-05-18T06:03:33.205Z,18.23
2019-05-18T06:04:33.252Z,18.57
2019-05-18T06:05:33.290Z,18.86
2019-05-18T06:06:33.332Z,19.77
2019-05-18T06:07:33.390Z,20.22
2019-05-18T06:08:33.417Z,20.00
2019-05-18T06:09:33.462Z,18.94
2019-05-18T06:10:33.503Z,18.08
2019-05-18T06:11:33.558Z,17.14
2019-05-18T06:12:33.586Z,16.76
2019-05-18T06:13:33.640Z,16.92
2019-05-18T06:14:33.671Z,16.99
2019-05-18T06:15:33.716Z,17.13
2019-05-18T06:16:33.760Z,17.07
2019-05-18T06:17:33.797Z,17.12
2019-05-18T06:18:33.843Z,17.76
2019-05-18T06:19:33.883Z,17.71
2019-05-18T06:20:33.924Z,17.23
2019-05-18T06:21:33.966Z,17.01
2019-05-18T06:22:34.007Z,17.94
2019-05-18T06:23:34.049Z,18.52
2019-05-18T06:24:34.089Z,18.85
2019-05-18T06:25:34.556Z,19.60
2019-05-18T06:26:34.178Z,19.64
2019-05-18T06:27:34.220Z,19.26
2019-05-18T06:28:34.298Z,19.12
2019-05-18T06:29:34.304Z,19.23
2019-05-18T06:30:34.346Z,19.15
2019-05-18T06:31:34.385Z,19.15
2019-05-18T06:32:34.431Z,19.11
2019-05-18T06:33:34.470Z,19.20
2019-05-18T06:34:34.520Z,18.98
2019-05-18T06:35:34.560Z,19.17
2019-05-18T06:36:34.599Z,19.12
2019-05-18T06:37:34.649Z,19.23
2019-05-18T06:38:34.685Z,19.59
2019-05-18T06:39:34.729Z,19.63
2019-05-18T06:40:34.772Z,20.11
2019-05-18T06:41:34.814Z,20.75
2019-05-18T06:42:34.864Z,21.20
2019-05-18T06:43:34.901Z,20.92
2019-05-18T06:44:34.945Z,21.19
2019-05-18T06:45:34.987Z,21.62
2019-05-18T06:46:35.032Z,21.14
2019-05-18T06:47:35.078Z,21.26
2019-05-18T06:48:35.118Z,21.43
2019-05-18T06:49:35.364Z,20.52
2019-05-18T06:50:35.216Z,20.30
2019-05-18T06:51:35.256Z,20.34
2019-05-18T06:52:35.299Z,20.46
2019-05-18T06:53:35.339Z,19.63
2019-05-18T06:54:35.383Z,19.53
2019-05-18T06:55:35.432Z,18.85
2019-05-18T06:56:35.478Z,18.36
2019-05-18T06:57:35.518Z,17.97
2019-05-18T06:58:35.570Z,17.98
2019-05-18T06:59:35.604Z,18.24
2019-05-18T07:00:35.649Z,18.70
2019-05-18T07:01:35.694Z,19.01
2019-05-18T07:02:35.735Z,20.21
2019-05-18T07:03:35.779Z,21.01
2019-05-18T07:04:35.832Z,21.45
2019-05-18T07:05:35.866Z,21.88
2019-05-18T07:06:35.915Z,21.37
2019-05-18T07:07:35.960Z,20.66
2019-05-18T07:08:35.998Z,20.34
2019-05-18T07:09:36.042Z,19.42
2019-05-18T07:10:36.090Z,20.22
2019-05-18T07:11:36.135Z,20.78
2019-05-18T07:12:36.177Z,20.89
2019-05-18T07:13:36.237Z,20.33
2019-05-18T07:14:36.268Z,20.19
2019-05-18T07:15:36.312Z,20.44
2019-05-18T07:16:36.357Z,20.71
2019-05-18T07:17:36.403Z,20.58
2019-05-18T07:18:36.445Z,21.26
2019-05-18T07:19:36.491Z,21.59
2019-05-18T07:20:36.539Z,20.92
2019-05-18T07:21:36.585Z,20.71
2019-05-18T07:22:36.627Z,20.56
2019-05-18T07:23:36.679Z,20.80
2019-05-18T07:24:36.720Z,21.01
2019-05-18T07:25:36.765Z,20.21
2019-05-18T07:26:36.814Z,20.44
2019-05-18T07:27:36.856Z,20.18
2019-05-18T07:28:36.905Z,19.94
2019-05-18T07:29:36.950Z,19.05
2019-05-18T07:30:36.994Z,18.46
2019-05-18T07:31:37.038Z,17.72
2019-05-18T07:32:37.089Z,17.76
2019-05-18T07:33:37.129Z,17.49
2019-05-18T07:34:37.175Z,17.50
2019-05-18T07:35:37.219Z,16.79
2019-05-18T07:36:37.264Z,16.28
2019-05-18T07:37:37.308Z,16.21
2019-05-18T07:38:37.349Z,16.44
2019-05-18T07:39:37.393Z,16.98
2019-05-18T07:40:37.438Z,17.72
2019-05-18T07:41:46.285Z,18.23
2019-05-18T07:42:37.521Z,18.55
2019-05-18T07:43:37.569Z,18.79
2019-05-18T07:44:37.610Z,19.44
2019-05-18T07:45:37.649Z,19.96
2019-05-18T07:46:37.695Z,20.22
2019-05-18T07:47:37.741Z,20.08
2019-05-18T07:48:37.780Z,20.18
2019-05-18T07:49:37.820Z,20.56
2019-05-18T07:50:37.865Z,20.03
2019-05-18T07:51:37.913Z,20.07
2019-05-18T07:52:37.954Z,19.94
2019-05-18T07:53:37.997Z,20.64
2019-05-18T07:54:38.041Z,20.34
2019-05-18T07:55:38.094Z,20.83
2019-05-18T07:56:38.144Z,20.92
2019-05-18T07:57:38.178Z,20.29
2019-05-18T07:58:38.222Z,20.52
2019-05-18T07:59:38.268Z,20.50
2019-05-18T08:00:38.313Z,20.59
2019-05-18T08:01:38.356Z,21.17
2019-05-18T08:02:38.406Z,20.93
2019-05-18T08:03:38.452Z,21.15
2019-05-18T08:04:39.838Z,21.30
2019-05-18T08:05:38.542Z,21.48
2019-05-18T08:06:38.590Z,22.14
2019-05-18T08:07:38.635Z,22.88
2019-05-18T08:08:38.681Z,23.16
2019-05-18T08:09:38.729Z,22.93
2019-05-18T08:10:38.775Z,22.96
2019-05-18T08:11:38.821Z,22.38
2019-05-18T08:12:38.879Z,21.89
2019-05-18T08:13:38.916Z,21.20
2019-05-18T08:14:38.964Z,20.71
2019-05-18T08:15:39.011Z,20.40
2019-05-18T08:16:39.059Z,20.26
2019-05-18T08:17:39.105Z,20.71
2019-05-18T08:18:39.153Z,21.14
2019-05-18T08:19:39.202Z,21.14
2019-05-18T08:20:39.249Z,20.85
2019-05-18T08:21:52.305Z,20.67
2019-05-18T08:22:39.345Z,20.88
2019-05-18T08:23:39.394Z,21.28
2019-05-18T08:24:39.439Z,22.00
2019-05-18T08:25:39.485Z,21.72
2019-05-18T08:26:39.537Z,21.62
2019-05-18T08:27:39.582Z,21.94
2019-05-18T08:28:39.632Z,21.62
2019-05-18T08:29:39.682Z,21.99
2019-05-18T08:30:39.725Z,21.14
2019-05-18T08:31:39.773Z,20.92
2019-05-18T08:32:39.826Z,21.25
2019-05-18T08:33:39.871Z,21.62
2019-05-18T08:34:39.920Z,21.53
2019-05-18T08:35:39.969Z,21.48
2019-05-18T08:36:40.017Z,21.75
2019-05-18T08:37:40.060Z,21.62
2019-05-18T08:38:40.110Z,22.07
2019-05-18T08:39:40.158Z,22.44
2019-05-18T08:40:40.208Z,22.38
2019-05-18T08:41:40.253Z,22.99
2019-05-18T08:42:40.301Z,22.84
2019-05-18T08:43:40.350Z,22.18
2019-05-18T08:44:40.404Z,22.65
2019-05-18T08:45:40.452Z,22.63
2019-05-18T08:46:40.495Z,22.55
2019-05-18T08:47:40.548Z,22.18
2019-05-18T08:48:40.594Z,22.67
2019-05-18T08:49:40.641Z,23.34
2019-05-18T08:50:40.696Z,24.24
2019-05-18T08:51:40.739Z,23.94
2019-05-18T08:52:40.787Z,23.44
2019-05-18T08:53:40.840Z,23.32
2019-05-18T08:54:40.888Z,22.89
2019-05-18T08:55:40.937Z,21.60
2019-05-18T08:56:40.988Z,21.41
2019-05-18T08:57:41.034Z,21.38
2019-05-18T08:58:41.085Z,21.56
2019-05-18T08:59:41.133Z,21.54
2019-05-18T09:00:41.183Z,22.10
2019-05-18T09:01:41.230Z,22.26
2019-05-18T09:02:41.277Z,21.85
2019-05-18T09:03:41.326Z,22.55
2019-05-18T09:04:41.376Z,23.14
2019-05-18T09:05:41.422Z,22.38
2019-05-18T09:06:41.472Z,22.38
2019-05-18T09:07:41.521Z,21.83
2019-05-18T09:08:41.572Z,21.60
2019-05-18T09:09:41.622Z,21.66
2019-05-18T09:10:41.670Z,21.60
2019-05-18T09:11:41.718Z,22.01
2019-05-18T09:12:41.763Z,22.65
2019-05-18T09:13:41.813Z,22.19
2019-05-18T09:14:41.861Z,22.56
2019-05-18T09:15:41.908Z,22.91
2019-05-18T09:16:41.960Z,23.28
2019-05-18T09:17:42.015Z,22.98
2019-05-18T09:18:42.055Z,22.65
2019-05-18T09:19:42.108Z,23.06
2019-05-18T09:20:42.158Z,23.95
2019-05-18T09:21:42.200Z,24.53
2019-05-18T09:22:42.253Z,24.47
2019-05-18T09:23:42.303Z,24.48
2019-05-18T09:24:42.351Z,23.94
2019-05-18T09:25:42.398Z,23.77
2019-05-18T09:26:42.449Z,23.88
2019-05-18T09:27:42.502Z,23.92
2019-05-18T09:28:42.551Z,23.91
2019-05-18T09:29:42.600Z,23.99
2019-05-18T09:30:42.649Z,23.52
2019-05-18T09:31:42.699Z,22.95
2019-05-18T09:32:42.747Z,23.94
2019-05-18T09:33:42.800Z,23.47
2019-05-18T09:34:42.847Z,23.64
2019-05-18T09:35:42.903Z,24.74
2019-05-18T09:36:42.949Z,24.63
2019-05-18T09:37:43.000Z,23.69
2019-05-18T09:38:43.057Z,23.23
2019-05-18T09:39:43.105Z,22.99
2019-05-18T09:40:43.151Z,22.95
2019-05-18T09:41:43.204Z,21.94
2019-05-18T09:42:43.253Z,21.28
2019-05-18T09:43:43.305Z,20.60
2019-05-18T09:44:43.351Z,21.22
2019-05-18T09:45:43.404Z,21.43
2019-05-18T09:46:43.453Z,21.63
2019-05-18T09:47:43.509Z,21.96
2019-05-18T09:48:43.547Z,22.40
2019-05-18T09:49:43.602Z,22.61
2019-05-18T09:50:43.642Z,22.43
2019-05-18T09:51:43.695Z,22.08
2019-05-18T09:52:45.763Z,22.19
2019-05-18T09:53:51.271Z,22.63
2019-05-18T09:54:43.835Z,22.38
2019-05-18T09:55:43.885Z,21.58
2019-05-18T09:56:43.930Z,21.78
2019-05-18T09:57:43.977Z,22.14
2019-05-18T09:58:44.023Z,21.97
2019-05-18T09:59:44.067Z,20.30
2019-05-18T10:00:44.115Z,20.52
2019-05-18T10:01:44.160Z,21.15
2019-05-18T10:02:44.206Z,21.30
2019-05-18T10:03:44.259Z,21.50
2019-05-18T10:04:44.299Z,21.83
2019-05-18T10:05:44.345Z,22.14
2019-05-18T10:06:44.418Z,22.56
2019-05-18T10:07:44.438Z,22.86
2019-05-18T10:08:44.490Z,22.68
2019-05-18T10:09:44.530Z,22.26
2019-05-18T10:10:44.576Z,22.80
2019-05-18T10:11:44.620Z,22.86
2019-05-18T10:12:44.666Z,22.91
2019-05-18T10:13:44.728Z,23.07
2019-05-18T10:14:44.761Z,23.37
2019-05-18T10:15:44.804Z,23.86
2019-05-18T10:16:44.851Z,24.16
2019-05-18T10:17:44.895Z,24.22
2019-05-18T10:18:44.953Z,24.00
2019-05-18T10:19:44.988Z,24.28
2019-05-18T10:20:45.041Z,23.85
2019-05-18T10:21:45.088Z,24.18
2019-05-18T10:22:55.065Z,24.34
2019-05-18T10:23:45.181Z,24.53
2019-05-18T10:24:45.230Z,25.26
2019-05-18T10:25:45.275Z,24.86
2019-05-18T10:26:45.381Z,25.07
2019-05-18T10:27:45.372Z,23.99
2019-05-18T10:28:45.420Z,23.74
2019-05-18T10:29:46.762Z,23.20
2019-05-18T10:30:45.514Z,22.44
2019-05-18T10:31:45.559Z,22.56
2019-05-18T10:32:45.610Z,23.18
2019-05-18T10:33:45.656Z,23.88
2019-05-18T10:34:45.712Z,24.92
2019-05-18T10:35:45.787Z,26.10
2019-05-18T10:36:45.801Z,25.31
2019-05-18T10:37:45.851Z,26.27
2019-05-18T10:38:45.903Z,26.83
2019-05-18T10:39:45.954Z,26.26
2019-05-18T10:40:45.999Z,25.85
2019-05-18T10:41:46.050Z,26.89
2019-05-18T10:42:46.100Z,24.89
2019-05-18T10:43:46.955Z,25.36
2019-05-18T10:44:46.206Z,25.41
2019-05-18T10:45:46.259Z,24.92
2019-05-18T10:46:46.307Z,24.53
2019-05-18T10:47:46.364Z,25.25
2019-05-18T10:48:46.410Z,24.56
2019-05-18T10:49:46.476Z,24.11
2019-05-18T10:50:46.527Z,23.81
2019-05-18T10:51:46.564Z,24.00
2019-05-18T10:52:46.617Z,24.46
2019-05-18T10:53:46.670Z,25.62
2019-05-18T10:54:46.727Z,25.41
2019-05-18T10:55:47.132Z,25.31
2019-05-18T10:56:46.833Z,25.36
2019-05-18T10:57:46.875Z,25.40
2019-05-18T10:58:46.927Z,24.43
2019-05-18T10:59:46.980Z,24.09
2019-05-18T11:00:47.035Z,24.36
2019-05-18T11:01:47.086Z,24.18
2019-05-18T11:02:47.137Z,24.16
2019-05-18T11:03:47.190Z,23.63
2019-05-18T11:04:47.242Z,23.62
2019-05-18T11:05:47.288Z,23.89
2019-05-18T11:06:47.341Z,23.48
2019-05-18T11:07:47.394Z,23.64
2019-05-18T11:08:47.443Z,24.07
2019-05-18T11:09:47.518Z,24.25
2019-05-18T11:10:47.547Z,23.92
2019-05-18T11:11:47.599Z,24.58
2019-05-18T11:12:47.650Z,24.58
2019-05-18T11:13:47.699Z,24.59
2019-05-18T11:14:47.750Z,25.56
2019-05-18T11:15:47.802Z,26.45
2019-05-18T11:16:47.852Z,24.75
2019-05-18T11:17:47.904Z,24.53
2019-05-18T11:18:47.957Z,25.22
2019-05-18T11:19:48.006Z,24.03
2019-05-18T11:20:48.060Z,24.07
2019-05-18T11:21:48.112Z,23.55
2019-05-18T11:22:48.163Z,23.74
2019-05-18T11:23:48.264Z,24.25
2019-05-18T11:24:48.266Z,24.58
2019-05-18T11:25:48.311Z,24.18
2019-05-18T11:26:48.363Z,24.16
2019-05-18T11:27:48.413Z,23.14
2019-05-18T11:28:48.467Z,23.52
2019-05-18T11:29:48.517Z,22.86
2019-05-18T11:30:48.570Z,23.49
2019-05-18T11:31:48.614Z,23.89
2019-05-18T11:32:48.663Z,24.03
2019-05-18T11:33:48.710Z,24.56
2019-05-18T11:34:48.768Z,23.58
2019-05-18T11:35:48.812Z,23.20
2019-05-18T11:36:48.863Z,23.18
2019-05-18T11:39:34.558Z,23.52
2019-05-18T11:40:34.602Z,23.99
2019-05-18T11:41:34.657Z,24.13
2019-05-18T11:42:34.699Z,24.88
2019-05-18T11:43:34.766Z,24.37
2019-05-18T11:44:36.025Z,23.99
2019-05-18T11:45:34.866Z,25.04
2019-05-18T11:46:34.906Z,25.76
2019-05-18T11:47:34.951Z,25.34
2019-05-18T11:48:35.015Z,24.77
2019-05-18T11:49:35.050Z,24.25
2019-05-18T11:50:35.100Z,24.86
2019-05-18T11:51:35.154Z,24.48
2019-05-18T11:52:35.200Z,24.58
2019-05-18T11:53:35.262Z,25.39
2019-05-18T11:54:35.310Z,25.83
2019-05-18T11:55:35.362Z,25.86
2019-05-18T11:56:35.409Z,25.48
2019-05-18T11:57:35.467Z,25.83
2019-05-18T11:58:35.511Z,26.44
2019-05-18T11:59:35.559Z,26.74
2019-05-18T12:00:35.619Z,26.71
2019-05-18T12:01:35.664Z,26.18
2019-05-18T12:02:35.713Z,25.39
2019-05-18T12:03:35.773Z,25.40
2019-05-18T12:04:35.831Z,24.50
2019-05-18T12:05:35.883Z,25.09
2019-05-18T12:06:35.926Z,25.68
2019-05-18T12:07:35.983Z,25.73
2019-05-18T12:08:36.035Z,26.22
2019-05-18T12:09:36.095Z,26.23
2019-05-18T12:10:36.134Z,26.64
2019-05-18T12:11:36.187Z,26.74
2019-05-18T12:12:36.239Z,25.66
2019-05-18T12:13:36.291Z,25.16
2019-05-18T12:14:55.558Z,24.34
2019-05-18T12:16:09.631Z,23.67
2019-05-18T12:16:36.454Z,23.23
2019-05-18T12:17:36.502Z,23.58
2019-05-18T12:18:36.563Z,23.06
2019-05-18T12:19:36.609Z,22.61
2019-05-18T12:20:36.655Z,22.25
2019-05-18T12:21:36.720Z,21.89
2019-05-18T12:22:36.803Z,22.01
2019-05-18T12:23:36.812Z,21.99
2019-05-18T12:24:36.864Z,22.31
2019-05-18T12:25:36.920Z,22.38
2019-05-18T12:26:36.975Z,22.98
2019-05-18T12:27:37.079Z,23.20
2019-05-18T12:28:37.072Z,23.58
2019-05-18T12:29:37.118Z,23.16
2019-05-18T12:30:37.205Z,23.08
2019-05-18T12:31:37.215Z,22.92
2019-05-18T12:32:37.283Z,22.76
2019-05-18T12:33:37.317Z,22.68
2019-05-18T12:34:37.378Z,22.16
2019-05-18T12:35:37.420Z,21.69
2019-05-18T12:36:37.473Z,21.14
2019-05-18T12:37:37.522Z,20.88
2019-05-18T12:38:37.580Z,21.59
2019-05-18T12:39:37.620Z,21.69
2019-05-18T12:40:37.671Z,21.78
2019-05-18T12:41:37.723Z,22.63
2019-05-18T12:42:37.779Z,22.93
2019-05-18T12:43:37.823Z,23.76
2019-05-18T12:44:37.875Z,23.82
2019-05-18T12:45:37.932Z,24.21
2019-05-18T12:46:37.993Z,24.43
2019-05-18T12:47:38.011Z,24.22
2019-05-18T12:48:38.061Z,23.88
2019-05-18T12:49:38.114Z,24.59
2019-05-18T12:50:38.158Z,24.82
2019-05-18T12:51:38.219Z,24.71
2019-05-18T12:52:38.269Z,24.46
2019-05-18T12:53:38.311Z,23.34
2019-05-18T12:54:46.153Z,22.21