createdAt,value
2022-08-11T00:02:05.380Z,4.70
2022-08-11T00:07:18.832Z,4.50
2022-08-11T00:12:21.489Z,4.40
2022-08-11T00:17:29.137Z,5.00
2022-08-11T00:22:32.957Z,4.40
2022-08-11T00:27:38.024Z,4.60
2022-08-11T00:32:45.061Z,4.70
2022-08-11T00:37:50.223Z,4.90
2022-08-11T00:42:58.515Z,4.90
2022-08-11T00:48:11.103Z,4.80
2022-08-11T00:53:26.100Z,4.70
2022-08-11T00:58:34.833Z,4.90
2022-08-11T01:03:40.210Z,4.20
2022-08-11T01:08:42.749Z,4.10
2022-08-11T01:13:48.321Z,3.60
2022-08-11T01:18:55.641Z,3.50
2022-08-11T01:24:02.977Z,4.30
2022-08-11T01:29:19.047Z,3.80
2022-08-11T01:34:25.367Z,4.10
2022-08-11T01:39:32.804Z,3.90
2022-08-11T01:44:41.251Z,4.20
2022-08-11T01:50:08.993Z,4.20
2022-08-11T01:55:23.998Z,4.30
2022-08-11T02:00:30.412Z,4.60
2022-08-11T02:05:35.767Z,4.10
2022-08-11T02:10:50.389Z,4.30
2022-08-11T02:16:04.360Z,4.00
2022-08-11T02:21:17.198Z,4.00
2022-08-11T02:26:24.366Z,4.40
2022-08-11T02:32:14.710Z,4.90
2022-08-11T02:37:15.964Z,4.20
2022-08-11T02:42:35.948Z,4.80
2022-08-11T02:48:06.346Z,4.80
2022-08-11T02:53:17.793Z,5.00
2022-08-11T02:58:22.011Z,4.00
2022-08-11T03:03:38.145Z,4.20
2022-08-11T03:08:52.301Z,4.00
2022-08-11T03:14:09.004Z,4.20
2022-08-11T03:19:17.261Z,4.00
2022-08-11T03:24:33.337Z,4.50
2022-08-11T03:29:43.820Z,3.90
2022-08-11T03:34:49.114Z,3.70
2022-08-11T03:40:03.978Z,4.10
2022-08-11T03:45:25.924Z,4.20
2022-08-11T03:50:42.092Z,4.70
2022-08-11T03:55:49.358Z,4.60
2022-08-11T04:00:54.979Z,5.00
2022-08-11T04:06:00.356Z,5.10
2022-08-11T04:11:25.261Z,5.20
2022-08-11T04:16:42.059Z,4.80
2022-08-11T04:21:57.477Z,4.50
2022-08-11T04:27:14.284Z,5.00
2022-08-11T04:32:36.466Z,5.20
2022-08-11T04:38:02.952Z,4.50
2022-08-11T04:43:10.322Z,4.70
2022-08-11T04:48:19.733Z,4.80
2022-08-11T04:53:37.432Z,4.40
2022-08-11T04:58:54.586Z,4.20
2022-08-11T05:03:59.877Z,3.90
2022-08-11T05:09:14.532Z,4.00
2022-08-11T05:14:20.041Z,4.30
2022-08-11T05:19:28.737Z,3.80
2022-08-11T05:24:51.592Z,4.30
2022-08-11T05:30:05.012Z,3.80
2022-08-11T05:35:08.681Z,3.80
2022-08-11T05:40:17.342Z,3.60
2022-08-11T05:45:23.063Z,3.80
2022-08-11T05:50:31.128Z,3.50
2022-08-11T05:56:01.861Z,3.70
2022-08-11T06:01:07.026Z,2.90
2022-08-11T06:06:10.829Z,3.10
2022-08-11T06:11:15.419Z,3.40
2022-08-11T06:16:25.316Z,2.70
2022-08-11T06:21:28.160Z,2.90
2022-08-11T06:26:31.588Z,3.30
2022-08-11T06:31:34.924Z,2.90
2022-08-11T06:36:48.944Z,3.00
2022-08-11T06:41:58.878Z,2.90
2022-08-11T06:47:07.191Z,3.00
2022-08-11T06:52:34.597Z,2.90
2022-08-11T06:57:42.142Z,2.50
2022-08-11T07:02:53.801Z,3.00
2022-08-11T07:08:35.343Z,3.00
2022-08-11T07:13:44.212Z,2.40
2022-08-11T07:18:51.599Z,2.90
2022-08-11T07:23:59.833Z,2.50
2022-08-11T07:29:03.578Z,2.50
2022-08-11T07:34:17.584Z,2.60
2022-08-11T07:44:34.751Z,2.10
2022-08-11T07:49:42.662Z,1.90
2022-08-11T07:54:50.072Z,1.90
2022-08-11T08:00:04.167Z,1.80
2022-08-11T08:05:10.937Z,2.20
2022-08-11T08:10:16.873Z,2.10
2022-08-11T08:15:25.425Z,1.80
2022-08-11T08:20:31.366Z,2.00
2022-08-11T08:25:36.118Z,1.80
2022-08-11T08:30:41.888Z,1.60
2022-08-11T08:35:54.387Z,1.70
2022-08-11T08:41:00.355Z,1.70
2022-08-11T08:51:15.245Z,1.60
2022-08-11T08:56:18.774Z,1.60
2022-08-11T09:01:29.541Z,1.50
2022-08-11T09:06:32.927Z,1.70
2022-08-11T09:11:40.289Z,1.70
2022-08-11T09:16:44.195Z,1.50
2022-08-11T09:22:09.603Z,1.50
2022-08-11T09:27:12.187Z,1.60
2022-08-11T09:32:18.915Z,1.60
2022-08-11T09:37:53.682Z,1.60
2022-08-11T09:42:53.224Z,1.70
2022-08-11T09:47:56.980Z,1.60
2022-08-11T09:53:36.681Z,1.60
2022-08-11T09:58:41.495Z,1.50
2022-08-11T10:03:46.833Z,1.50
2022-08-11T10:08:52.830Z,1.50
2022-08-11T10:14:32.662Z,1.80
2022-08-11T10:19:22.455Z,2.00
2022-08-11T10:24:28.434Z,1.60
2022-08-11T10:29:37.570Z,1.60
2022-08-11T10:34:51.196Z,1.40
2022-08-11T10:40:01.301Z,1.50
2022-08-11T10:45:25.901Z,1.80
2022-08-11T10:55:39.586Z,1.20
2022-08-11T11:00:42.263Z,1.50
2022-08-11T11:06:27.525Z,1.40
2022-08-11T11:16:43.393Z,1.60
2022-08-11T11:21:50.938Z,1.30
2022-08-11T11:26:56.290Z,1.30
2022-08-11T11:32:03.642Z,1.30
2022-08-11T11:37:06.384Z,1.40
2022-08-11T11:42:10.292Z,1.40
2022-08-11T11:47:14.124Z,1.30
2022-08-11T11:52:19.575Z,1.40
2022-08-11T11:57:25.818Z,1.30
2022-08-11T12:02:28.475Z,1.20
2022-08-11T12:07:34.846Z,1.20
2022-08-11T12:12:40.567Z,1.30
2022-08-11T12:17:43.221Z,1.20
2022-08-11T12:22:48.911Z,1.40
2022-08-11T12:27:55.272Z,1.40
2022-08-11T12:32:58.301Z,1.20
2022-08-11T12:38:09.501Z,1.20
2022-08-11T12:43:22.301Z,1.40
2022-08-11T12:48:59.027Z,1.30
2022-08-11T12:54:10.422Z,1.20
2022-08-11T12:59:17.046Z,1.20
2022-08-11T13:04:22.598Z,1.30
2022-08-11T13:09:25.163Z,1.40
2022-08-11T13:14:28.443Z,1.50
2022-08-11T13:19:31.812Z,1.20
2022-08-11T13:24:36.354Z,1.20
2022-08-11T13:29:42.257Z,1.40
2022-08-11T13:34:45.303Z,1.30
2022-08-11T13:39:48.064Z,1.20
2022-08-11T13:44:51.041Z,1.20
2022-08-11T13:49:53.888Z,1.00
2022-08-11T13:54:57.604Z,1.30
2022-08-11T14:00:09.604Z,1.10
2022-08-11T14:05:22.541Z,1.10
2022-08-11T14:10:28.848Z,0.90
2022-08-11T14:15:34.097Z,1.10
2022-08-11T14:20:44.795Z,1.10
2022-08-11T14:25:59.352Z,1.30
2022-08-11T14:31:06.077Z,0.90
2022-08-11T14:36:11.354Z,0.90
2022-08-11T14:41:17.160Z,0.90
2022-08-11T14:46:22.857Z,1.00
2022-08-11T14:51:26.637Z,1.00
2022-08-11T14:56:33.456Z,1.10
2022-08-11T15:01:39.018Z,1.00
2022-08-11T15:06:42.913Z,1.00
2022-08-11T15:11:48.499Z,1.10
2022-08-11T15:16:54.085Z,1.30
2022-08-11T15:21:59.619Z,1.30
2022-08-11T15:27:08.360Z,1.10
2022-08-11T15:32:15.470Z,1.10
2022-08-11T15:37:22.425Z,1.10
2022-08-11T15:42:27.758Z,1.50
2022-08-11T15:47:37.573Z,1.00
2022-08-11T15:52:48.805Z,1.00
2022-08-11T15:57:56.711Z,1.20
2022-08-11T16:03:05.553Z,1.00
2022-08-11T16:08:09.171Z,1.30
2022-08-11T16:13:16.333Z,1.40
2022-08-11T16:18:21.014Z,1.10
2022-08-11T16:23:28.189Z,1.20
2022-08-11T16:28:32.868Z,1.30
2022-08-11T16:33:51.007Z,1.20
2022-08-11T16:38:55.922Z,1.30
2022-08-11T16:44:01.566Z,1.30
2022-08-11T16:49:08.323Z,1.40
2022-08-11T16:54:11.987Z,1.40
2022-08-11T16:59:18.542Z,1.40
2022-08-11T17:04:31.443Z,1.50
2022-08-11T17:09:38.595Z,1.40
2022-08-11T17:14:49.605Z,1.70
2022-08-11T17:20:43.408Z,1.40
2022-08-11T17:25:20.280Z,1.70
2022-08-11T17:30:45.403Z,1.80
2022-08-11T17:35:48.934Z,1.70
2022-08-11T17:40:59.945Z,1.60
2022-08-11T17:46:05.347Z,1.50
2022-08-11T17:51:34.792Z,1.70
2022-08-11T17:56:40.809Z,1.80
2022-08-11T18:01:44.563Z,2.10
2022-08-11T18:06:49.969Z,2.10
2022-08-11T18:12:06.719Z,2.20
2022-08-11T18:17:17.507Z,2.30
2022-08-11T18:22:27.705Z,2.20
2022-08-11T18:27:35.967Z,1.80
2022-08-11T18:32:50.103Z,1.90
2022-08-11T18:37:56.124Z,1.80
2022-08-11T18:43:07.223Z,2.10
2022-08-11T18:48:19.852Z,2.10
2022-08-11T18:53:28.397Z,2.10
2022-08-11T18:58:35.379Z,1.90
2022-08-11T19:03:48.519Z,2.20
2022-08-11T19:08:58.353Z,2.20
2022-08-11T19:14:05.396Z,2.40
2022-08-11T19:19:12.650Z,2.00
2022-08-11T19:24:19.911Z,2.00
2022-08-11T19:30:07.316Z,2.00
2022-08-11T19:34:54.094Z,2.60
2022-08-11T19:40:04.771Z,2.30
2022-08-11T19:45:10.746Z,2.90
2022-08-11T19:50:21.969Z,2.20
2022-08-11T19:55:30.902Z,2.30
2022-08-11T20:00:36.774Z,2.20
2022-08-11T20:05:55.632Z,2.30
2022-08-11T20:11:06.111Z,2.30
2022-08-11T20:16:13.800Z,2.10
2022-08-11T20:21:30.405Z,2.10
2022-08-11T20:26:39.319Z,2.40
2022-08-11T20:31:46.477Z,2.40
2022-08-11T20:36:54.881Z,2.40
2022-08-11T20:42:01.705Z,2.50
2022-08-11T20:47:13.122Z,2.50
2022-08-11T20:52:21.197Z,2.80
2022-08-11T20:57:58.837Z,2.50
2022-08-11T21:02:55.019Z,2.60
2022-08-11T21:08:06.598Z,2.60
2022-08-11T21:13:26.459Z,2.70
2022-08-11T21:18:35.624Z,2.70
2022-08-11T21:23:44.374Z,3.20
2022-08-11T21:28:51.806Z,2.90
2022-08-11T21:33:58.822Z,2.60
2022-08-11T21:39:07.905Z,2.70
2022-08-11T21:44:13.547Z,2.50
2022-08-11T21:49:21.158Z,2.80
2022-08-11T21:54:28.084Z,2.50
2022-08-11T21:59:47.669Z,2.60
2022-08-11T22:04:55.099Z,2.70
2022-08-11T22:10:00.521Z,2.60
2022-08-11T22:15:26.060Z,2.80
2022-08-11T22:20:33.088Z,2.40
2022-08-11T22:25:39.070Z,2.50
2022-08-11T22:30:52.046Z,2.70
2022-08-11T22:35:58.446Z,3.00
2022-08-11T22:41:04.910Z,2.60
2022-08-11T22:46:10.405Z,2.80
2022-08-11T22:56:32.927Z,2.70
2022-08-11T23:01:39.731Z,2.60
2022-08-11T23:07:03.564Z,2.90
2022-08-11T23:12:10.474Z,3.20
2022-08-11T23:17:16.213Z,3.00
2022-08-11T23:27:29.325Z,3.20
2022-08-11T23:32:35.481Z,2.70
2022-08-11T23:37:40.838Z,2.90
2022-08-11T23:42:46.274Z,3.10
2022-08-11T23:52:58.648Z,2.60
2022-08-11T23:58:04.485Z,2.80
