createdAt,value
2019-05-02T00:01:29.924Z,99733.14
2019-05-02T00:03:59.289Z,99735.70
2019-05-02T00:06:28.409Z,99731.09
2019-05-02T00:08:57.716Z,99727.36
2019-05-02T00:11:27.899Z,99722.41
2019-05-02T00:13:57.404Z,99720.36
2019-05-02T00:16:26.838Z,99722.20
2019-05-02T00:18:56.494Z,99715.41
2019-05-02T00:21:25.662Z,99717.07
2019-05-02T00:23:59.286Z,99710.28
2019-05-02T00:26:26.052Z,99709.14
2019-05-02T00:28:56.014Z,99705.75
2019-05-02T00:31:25.619Z,99705.02
2019-05-02T00:33:54.742Z,99702.06
2019-05-02T00:36:23.840Z,99696.08
2019-05-02T00:38:53.072Z,99694.54
2019-05-02T00:41:22.146Z,99694.02
2019-05-02T00:43:51.237Z,99685.08
2019-05-02T00:46:20.482Z,99687.63
2019-05-02T00:48:59.927Z,99682.91
2019-05-02T00:51:28.200Z,99681.77
2019-05-02T00:53:57.288Z,99673.64
2019-05-02T00:56:26.385Z,99688.78
2019-05-02T00:58:55.679Z,99677.86
2019-05-02T01:01:55.261Z,99680.34
2019-05-02T01:04:29.000Z,99666.86
2019-05-02T01:06:58.301Z,99673.86
2019-05-02T01:09:27.692Z,99672.91
2019-05-02T01:11:56.817Z,99668.51
2019-05-02T01:14:27.038Z,99651.52
2019-05-02T01:16:57.435Z,99664.05
2019-05-02T01:19:26.737Z,99666.33
2019-05-02T01:21:55.910Z,99663.25
2019-05-02T01:24:25.081Z,99669.01
2019-05-02T01:27:04.556Z,99669.41
2019-05-02T01:29:42.822Z,99669.21
2019-05-02T01:32:30.310Z,99667.98
2019-05-02T01:35:15.114Z,99673.53
2019-05-02T01:38:15.947Z,99679.89
2019-05-02T01:40:48.211Z,99676.10
2019-05-02T01:43:26.068Z,99684.83
2019-05-02T01:45:55.561Z,99690.09
2019-05-02T01:48:25.167Z,99697.66
2019-05-02T01:50:54.526Z,99702.47
2019-05-02T01:53:23.640Z,99708.31
2019-05-02T01:55:57.383Z,99711.48
2019-05-02T01:58:24.182Z,99704.27
2019-05-02T02:00:53.477Z,99693.44
2019-05-02T02:03:22.598Z,99699.92
2019-05-02T02:05:52.188Z,99693.70
2019-05-02T02:08:21.204Z,99696.07
2019-05-02T02:10:55.659Z,99693.20
2019-05-02T02:13:21.301Z,99697.70
2019-05-02T02:15:50.634Z,99698.05
2019-05-02T02:18:22.266Z,99698.44
2019-05-02T02:21:09.768Z,99696.86
2019-05-02T02:23:49.677Z,99700.62
2019-05-02T02:26:19.195Z,99704.09
2019-05-02T02:28:48.301Z,99696.47
2019-05-02T02:31:20.195Z,99698.59
2019-05-02T02:33:49.947Z,99694.14
2019-05-02T02:36:30.219Z,99693.59
2019-05-02T02:38:50.299Z,99688.73
2019-05-02T02:41:19.391Z,99690.41
2019-05-02T02:44:05.820Z,99687.84
2019-05-02T02:46:38.105Z,99695.11
2019-05-02T02:49:07.091Z,99694.91
2019-05-02T02:51:36.382Z,99703.56
2019-05-02T02:54:05.940Z,99701.73
2019-05-02T02:56:40.739Z,99697.72
2019-05-02T02:59:07.783Z,99697.42
2019-05-02T03:01:37.088Z,99696.92
2019-05-02T03:04:09.298Z,99691.64
2019-05-02T03:06:38.450Z,99696.11
2019-05-02T03:09:08.596Z,99695.23
2019-05-02T03:11:45.934Z,99692.64
2019-05-02T03:14:20.703Z,99689.53
2019-05-02T03:16:49.923Z,99693.66
2019-05-02T03:19:21.497Z,99686.70
2019-05-02T03:22:01.180Z,99684.02
2019-05-02T03:24:27.447Z,99685.28
2019-05-02T03:26:58.308Z,99685.92
2019-05-02T03:29:39.289Z,99680.95
2019-05-02T03:32:13.356Z,99681.91
2019-05-02T03:34:44.896Z,99678.70
2019-05-02T03:37:03.223Z,99683.23
2019-05-02T03:39:31.326Z,99681.07
2019-05-02T03:42:02.903Z,99678.32
2019-05-02T03:44:31.859Z,99691.95
2019-05-02T03:47:04.626Z,99685.66
2019-05-02T03:49:32.269Z,99696.03
2019-05-02T03:52:02.631Z,99692.59
2019-05-02T03:54:33.567Z,99694.88
2019-05-02T03:57:02.941Z,99689.67
2019-05-02T03:59:38.927Z,99686.31
2019-05-02T04:02:03.194Z,99693.94
2019-05-02T04:04:32.709Z,99690.02
2019-05-02T04:07:03.420Z,99689.67
2019-05-02T04:09:39.251Z,99687.73
2019-05-02T04:12:11.776Z,99685.11
2019-05-02T04:14:38.812Z,99685.38
2019-05-02T04:17:08.560Z,99693.91
2019-05-02T04:19:37.826Z,99686.33
2019-05-02T04:22:11.334Z,99692.61
2019-05-02T04:24:38.413Z,99697.52
2019-05-02T04:27:07.485Z,99693.75
2019-05-02T04:29:36.825Z,99692.38
2019-05-02T04:32:11.557Z,99687.42
2019-05-02T04:34:36.803Z,99685.33
2019-05-02T04:37:06.084Z,99684.04
2019-05-02T04:39:35.335Z,99689.94
2019-05-02T04:42:13.008Z,99685.06
2019-05-02T04:44:52.959Z,99688.37
2019-05-02T04:47:17.082Z,99695.66
2019-05-02T04:49:39.326Z,99691.47
2019-05-02T04:52:12.209Z,99693.25
2019-05-02T04:54:39.390Z,99689.75
2019-05-02T04:57:08.847Z,99700.33
2019-05-02T04:59:39.528Z,99690.86
2019-05-02T05:02:09.413Z,99694.86
2019-05-02T05:04:45.980Z,99694.66
2019-05-02T05:07:09.780Z,99698.03
2019-05-02T05:09:39.926Z,99700.70
2019-05-02T05:12:09.702Z,99704.31
2019-05-02T05:14:43.017Z,99707.91
2019-05-02T05:17:10.154Z,99702.76
2019-05-02T05:19:39.364Z,99708.08
2019-05-02T05:22:11.734Z,99706.21
2019-05-02T05:24:54.328Z,99718.59
2019-05-02T05:27:23.897Z,99714.23
2019-05-02T05:29:53.795Z,99713.92
2019-05-02T05:32:24.002Z,99713.23
2019-05-02T05:34:55.182Z,99711.06
2019-05-02T05:37:24.623Z,99714.28
2019-05-02T05:39:53.737Z,99710.46
2019-05-02T05:42:28.761Z,99716.20
2019-05-02T05:44:54.046Z,99710.86
2019-05-02T05:47:23.257Z,99710.61
2019-05-02T05:49:57.650Z,99711.16
2019-05-02T05:52:23.595Z,99706.45
2019-05-02T05:54:52.773Z,99709.19
2019-05-02T05:57:22.072Z,99706.71
2019-05-02T05:59:51.175Z,99706.41
2019-05-02T06:02:20.467Z,99699.75
2019-05-02T06:04:50.184Z,99698.66
2019-05-02T06:07:20.049Z,99698.75
2019-05-02T06:09:49.441Z,99696.67
2019-05-02T06:12:18.571Z,99693.09
2019-05-02T06:14:47.625Z,99697.41
2019-05-02T06:17:16.795Z,99697.72
2019-05-02T06:19:48.337Z,99692.85
2019-05-02T06:22:24.154Z,99692.82
2019-05-02T06:24:50.830Z,99695.28
2019-05-02T06:27:20.834Z,99693.22
2019-05-02T06:29:51.071Z,99691.67
2019-05-02T06:32:21.336Z,99687.20
2019-05-02T06:34:50.400Z,99687.20
2019-05-02T06:37:19.680Z,99697.47
2019-05-02T06:39:49.040Z,99694.57
2019-05-02T06:42:18.190Z,99688.25
2019-05-02T06:44:47.253Z,99694.76
2019-05-02T06:47:16.413Z,99694.88
2019-05-02T06:49:45.544Z,99694.92
2019-05-02T06:52:14.829Z,99700.44
2019-05-02T06:54:45.333Z,99695.78
2019-05-02T06:57:14.409Z,99699.27
2019-05-02T06:59:43.540Z,99697.22
2019-05-02T07:02:12.694Z,99692.91
2019-05-02T07:04:42.019Z,99696.14
2019-05-02T07:07:13.148Z,99699.58
2019-05-02T07:09:42.342Z,99699.40
2019-05-02T07:12:14.686Z,99698.16
2019-05-02T07:14:45.545Z,99691.06
2019-05-02T07:17:38.304Z,99693.59
2019-05-02T07:20:06.806Z,99690.50
2019-05-02T07:22:38.948Z,99698.00
2019-05-02T07:25:08.948Z,99698.00
2019-05-02T07:27:39.352Z,99699.40
2019-05-02T07:30:09.192Z,99704.27
2019-05-02T07:32:38.330Z,99697.38
2019-05-02T07:35:08.245Z,99696.26
2019-05-02T07:37:37.836Z,99694.91
2019-05-02T07:40:11.999Z,99693.77
2019-05-02T07:42:41.810Z,99692.48
2019-05-02T07:45:10.803Z,99692.64
2019-05-02T07:47:42.411Z,99689.94
2019-05-02T07:50:11.937Z,99690.38
2019-05-02T07:52:41.584Z,99687.34
2019-05-02T07:55:11.274Z,99686.16
2019-05-02T07:57:40.370Z,99691.62
2019-05-02T08:00:10.379Z,99690.36
2019-05-02T08:02:39.691Z,99688.24
2019-05-02T08:05:09.171Z,99694.33
2019-05-02T08:07:38.349Z,99689.88
2019-05-02T08:10:07.761Z,99685.79
2019-05-02T08:12:36.950Z,99682.53
2019-05-02T08:15:12.545Z,99687.39
2019-05-02T08:17:38.120Z,99690.58
2019-05-02T08:20:08.635Z,99686.03
2019-05-02T08:22:37.916Z,99693.34
2019-05-02T08:25:10.504Z,99685.38
2019-05-02T08:27:48.768Z,99685.27
2019-05-02T08:30:27.591Z,99692.03
2019-05-02T08:32:56.780Z,99686.95
2019-05-02T08:35:28.036Z,99689.95
2019-05-02T08:37:57.114Z,99686.80
2019-05-02T08:40:26.261Z,99675.71
2019-05-02T08:42:55.459Z,99681.67
2019-05-02T08:45:24.882Z,99674.86
2019-05-02T08:47:54.196Z,99670.20
2019-05-02T08:50:27.112Z,99669.70
2019-05-02T08:52:54.415Z,99672.20
2019-05-02T08:55:23.549Z,99665.03
2019-05-02T08:57:52.844Z,99667.08
2019-05-02T09:00:22.362Z,99670.66
2019-05-02T09:02:51.466Z,99670.19
2019-05-02T09:05:20.551Z,99659.44
2019-05-02T09:07:49.683Z,99663.30
2019-05-02T09:10:19.325Z,99657.63
2019-05-02T09:12:48.445Z,99654.16
2019-05-02T09:15:18.515Z,99649.52
2019-05-02T09:17:53.029Z,99644.39
2019-05-02T09:20:20.869Z,99642.27
2019-05-02T09:22:52.081Z,99638.70
2019-05-02T09:25:21.974Z,99635.96
2019-05-02T09:27:52.672Z,99633.20
2019-05-02T09:30:25.732Z,99632.66
2019-05-02T09:32:57.013Z,99636.13
2019-05-02T09:35:23.764Z,99632.36
2019-05-02T09:37:53.152Z,99630.39
2019-05-02T09:40:22.447Z,99627.14
2019-05-02T09:42:53.299Z,99627.07
2019-05-02T09:45:35.489Z,99623.77
2019-05-02T09:48:05.208Z,99627.19
2019-05-02T09:50:32.234Z,99623.60
2019-05-02T09:53:02.093Z,99629.13
2019-05-02T09:55:32.309Z,99617.55
2019-05-02T09:58:02.681Z,99611.69
2019-05-02T10:00:52.523Z,99613.84
2019-05-02T10:03:22.627Z,99604.45
2019-05-02T10:05:52.550Z,99598.96
2019-05-02T10:08:22.980Z,99600.61
2019-05-02T10:10:52.340Z,99597.06
2019-05-02T10:13:22.864Z,99594.94
2019-05-02T10:15:52.786Z,99597.83
2019-05-02T10:18:25.523Z,99582.97
2019-05-02T10:20:52.825Z,99584.45
2019-05-02T10:23:23.454Z,99585.33
2019-05-02T10:25:53.328Z,99579.29
2019-05-02T10:28:22.979Z,99577.89
2019-05-02T10:30:56.547Z,99577.10
2019-05-02T10:33:28.092Z,99574.55
2019-05-02T10:35:55.101Z,99573.27
2019-05-02T10:38:24.178Z,99574.55
2019-05-02T10:40:59.314Z,99578.03
2019-05-02T10:43:24.410Z,99571.77
2019-05-02T10:46:01.824Z,99567.04
2019-05-02T10:48:33.020Z,99554.73
2019-05-02T10:51:34.435Z,99548.56
2019-05-02T10:54:05.354Z,99545.21
2019-05-02T10:56:34.967Z,99539.47
2019-05-02T10:59:04.239Z,99540.58
2019-05-02T11:01:44.815Z,99535.70
2019-05-02T11:04:15.216Z,99534.62
2019-05-02T11:06:46.277Z,99530.91
2019-05-02T11:09:16.858Z,99525.39
2019-05-02T11:11:46.436Z,99525.83
2019-05-02T11:14:22.520Z,99527.65
2019-05-02T11:16:59.244Z,99519.94
2019-05-02T11:19:43.362Z,99517.26
2019-05-02T11:22:12.618Z,99516.47
2019-05-02T11:24:41.885Z,99518.08
2019-05-02T11:27:12.928Z,99516.30
2019-05-02T11:29:42.620Z,99511.54
2019-05-02T11:32:12.775Z,99496.97
2019-05-02T11:34:42.158Z,99499.77
2019-05-02T11:37:12.107Z,99498.14
2019-05-02T11:39:46.314Z,99499.59
2019-05-02T11:42:12.583Z,99491.95
2019-05-02T11:44:41.918Z,99495.00
2019-05-02T11:47:12.609Z,99498.52
2019-05-02T11:49:46.531Z,99490.05
2019-05-02T11:52:12.981Z,99490.22
2019-05-02T11:54:44.757Z,99494.30
2019-05-02T11:57:13.909Z,99493.15
2019-05-02T11:59:43.408Z,99489.38
2019-05-02T12:02:31.990Z,99482.20
2019-05-02T12:05:02.028Z,99489.20
2019-05-02T12:07:32.439Z,99489.49
2019-05-02T12:10:04.521Z,99478.09
2019-05-02T12:12:36.254Z,99479.41
2019-05-02T12:15:04.443Z,99473.59
2019-05-02T12:17:33.567Z,99470.19
2019-05-02T12:20:02.802Z,99474.77
2019-05-02T12:22:32.480Z,99466.03
2019-05-02T12:25:03.009Z,99461.12
2019-05-02T12:27:32.232Z,99468.67
2019-05-02T12:30:03.283Z,99454.43
2019-05-02T12:32:33.415Z,99460.52
2019-05-02T12:35:02.797Z,99456.58
2019-05-02T12:37:32.711Z,99453.75
2019-05-02T12:40:02.695Z,99455.99
2019-05-02T12:42:32.975Z,99459.26
2019-05-02T12:45:02.963Z,99447.39
2019-05-02T12:47:56.283Z,99448.55
2019-05-02T12:50:25.688Z,99424.02
2019-05-02T12:52:55.746Z,99441.36
2019-05-02T12:55:24.939Z,99439.25
2019-05-02T12:57:54.189Z,99441.65
2019-05-02T13:00:25.334Z,99419.16
2019-05-02T13:03:13.547Z,99424.21
2019-05-02T13:05:42.751Z,99416.98
2019-05-02T13:08:12.406Z,99413.59
2019-05-02T13:11:02.335Z,99415.67
2019-05-02T13:13:30.206Z,99407.12
2019-05-02T13:16:01.613Z,99408.17
2019-05-02T13:18:34.824Z,99409.24
2019-05-02T13:21:02.900Z,99398.51
2019-05-02T13:23:52.627Z,99398.95
2019-05-02T13:26:26.984Z,99387.14
2019-05-02T13:28:53.413Z,99389.96
2019-05-02T13:31:42.771Z,99384.37
2019-05-02T13:34:18.729Z,99384.73
2019-05-02T13:36:48.950Z,99386.70
2019-05-02T13:39:37.333Z,99384.81
2019-05-02T13:42:06.540Z,99385.13
2019-05-02T13:44:38.983Z,99379.98
2019-05-02T13:47:12.240Z,99376.95
2019-05-02T13:49:53.614Z,99369.73
2019-05-02T13:52:12.542Z,99365.86
2019-05-02T13:54:42.658Z,99363.90
2019-05-02T13:57:12.221Z,99351.13
2019-05-02T13:59:41.767Z,99355.41
2019-05-02T14:02:31.835Z,99346.20
2019-05-02T14:05:02.269Z,99348.88
2019-05-02T14:07:32.691Z,99349.59
2019-05-02T14:10:06.256Z,99342.53
2019-05-02T14:12:52.918Z,99340.02
2019-05-02T14:15:24.362Z,99335.42
2019-05-02T14:17:53.575Z,99335.41
2019-05-02T14:20:22.815Z,99337.92
2019-05-02T14:22:52.852Z,99330.37
2019-05-02T14:25:22.590Z,99327.26
2019-05-02T14:27:55.602Z,99320.83
2019-05-02T14:30:37.090Z,99313.42
2019-05-02T14:33:02.372Z,99327.98
2019-05-02T14:35:36.310Z,99325.98
2019-05-02T14:38:08.614Z,99318.14
2019-05-02T14:40:43.079Z,99310.70
2019-05-02T14:43:14.058Z,99312.95
2019-05-02T14:45:44.031Z,99323.17
2019-05-02T14:48:19.064Z,99319.38
2019-05-02T14:50:45.885Z,99320.44
2019-05-02T14:53:16.809Z,99317.28
2019-05-02T14:55:47.948Z,99314.94
2019-05-02T14:58:17.178Z,99320.18
2019-05-02T15:00:48.219Z,99323.67
2019-05-02T15:03:19.059Z,99316.84
2019-05-02T15:05:48.473Z,99320.36
2019-05-02T15:08:17.656Z,99317.33
2019-05-02T15:10:52.408Z,99320.36
2019-05-02T15:13:17.761Z,99314.34
2019-05-02T15:15:47.286Z,99309.08
2019-05-02T15:18:17.630Z,99315.34
2019-05-02T15:20:47.134Z,99314.03
2019-05-02T15:23:19.714Z,99324.69
2019-05-02T15:25:52.632Z,99323.63
2019-05-02T15:28:22.834Z,99330.00
2019-05-02T15:31:05.631Z,99331.72
2019-05-02T15:33:38.351Z,99337.22
2019-05-02T15:36:08.228Z,99348.73
2019-05-02T15:38:41.981Z,99358.01
2019-05-02T15:41:12.607Z,99366.74
2019-05-02T15:43:44.113Z,99372.17
2019-05-02T15:46:17.315Z,99375.95
2019-05-02T15:48:42.242Z,99373.52
2019-05-02T15:51:12.350Z,99371.34
2019-05-02T15:54:06.062Z,99389.51
2019-05-02T15:56:32.476Z,99395.48
2019-05-02T15:59:06.194Z,99391.36
2019-05-02T16:01:58.991Z,99401.95
2019-05-02T16:04:32.773Z,99401.02
2019-05-02T16:07:07.190Z,99398.20
2019-05-02T16:09:33.060Z,99411.70
2019-05-02T16:12:03.089Z,99406.72
2019-05-02T16:14:35.944Z,99415.35
2019-05-02T16:17:03.939Z,99417.55
2019-05-02T16:19:36.584Z,99414.83
2019-05-02T16:22:15.773Z,99414.83
2019-05-02T16:24:49.102Z,99418.95
2019-05-02T16:27:20.738Z,99420.56
2019-05-02T16:29:47.323Z,99422.96
2019-05-02T16:32:30.891Z,99426.75
2019-05-02T16:35:11.934Z,99422.13
2019-05-02T16:37:35.384Z,99432.13
2019-05-02T16:40:06.154Z,99428.59
2019-05-02T16:42:35.260Z,99416.13
2019-05-02T16:45:05.104Z,99423.64
2019-05-02T16:47:34.194Z,99418.47
2019-05-02T16:50:03.635Z,99413.83
2019-05-02T16:52:32.841Z,99411.58
2019-05-02T16:55:02.883Z,99411.52
2019-05-02T16:57:35.088Z,99406.26
2019-05-02T17:00:06.272Z,99395.61
2019-05-02T17:02:37.879Z,99404.94
2019-05-02T17:05:09.313Z,99403.30
2019-05-02T17:07:52.875Z,99404.34
2019-05-02T17:10:35.144Z,99405.18
2019-05-02T17:13:04.506Z,99408.91
2019-05-02T17:15:35.617Z,99406.09
2019-05-02T17:18:12.612Z,99407.71
2019-05-02T17:20:37.050Z,99401.97
2019-05-02T17:23:07.362Z,99397.34
2019-05-02T17:25:37.057Z,99394.53
2019-05-02T17:28:10.345Z,99392.32
2019-05-02T17:30:38.957Z,99395.85
2019-05-02T17:33:14.279Z,99399.75
2019-05-02T17:35:41.611Z,99393.41
2019-05-02T17:38:12.067Z,99399.39
2019-05-02T17:40:42.223Z,99398.02
2019-05-02T17:43:11.774Z,99414.28
2019-05-02T17:45:42.311Z,99396.48
2019-05-02T17:48:16.111Z,99405.25
2019-05-02T17:50:59.553Z,99405.50
2019-05-02T17:53:33.603Z,99403.47
2019-05-02T17:56:01.878Z,99405.39
2019-05-02T17:58:31.757Z,99409.13
2019-05-02T18:01:02.863Z,99412.41
2019-05-02T18:03:35.167Z,99416.98
2019-05-02T18:06:07.705Z,99418.42
2019-05-02T18:08:35.411Z,99410.45
2019-05-02T18:11:04.547Z,99409.08
2019-05-02T18:13:35.283Z,99404.69
2019-05-02T18:16:07.589Z,99413.34
2019-05-02T18:18:37.617Z,99418.67
2019-05-02T18:21:09.358Z,99417.88
2019-05-02T18:23:38.632Z,99415.36
2019-05-02T18:26:07.768Z,99333.30
2019-05-02T18:28:46.949Z,99428.05
2019-05-02T18:31:07.939Z,99442.78
2019-05-02T18:33:41.112Z,99432.08
2019-05-02T18:36:08.394Z,99440.38
2019-05-02T18:38:37.924Z,99437.80
2019-05-02T18:41:07.931Z,99442.27
2019-05-02T18:43:43.617Z,99442.17
2019-05-02T18:46:08.560Z,99442.30
2019-05-02T18:48:44.196Z,99455.78
2019-05-02T18:51:08.640Z,99457.02
2019-05-02T18:53:38.153Z,99460.00
2019-05-02T18:56:07.618Z,99458.65
2019-05-02T18:58:41.559Z,99459.39
2019-05-02T19:01:08.384Z,99459.95
2019-05-02T19:03:38.945Z,99463.59
2019-05-02T19:06:08.251Z,99466.84
2019-05-02T19:08:46.821Z,99473.63
2019-05-02T19:11:12.397Z,99472.20
2019-05-02T19:13:42.956Z,99476.52
2019-05-02T19:16:13.059Z,99483.33
2019-05-02T19:18:42.758Z,99484.20
2019-05-02T19:21:12.545Z,99487.80
2019-05-02T19:23:42.567Z,99487.20
2019-05-02T19:26:15.086Z,99489.48
2019-05-02T19:29:02.282Z,99489.84
2019-05-02T19:31:36.620Z,99490.14
2019-05-02T19:34:06.374Z,99490.56
2019-05-02T19:36:35.629Z,99490.67
2019-05-02T19:39:09.689Z,99490.80
2019-05-02T19:41:39.016Z,99495.12
2019-05-02T19:44:08.082Z,99494.84
2019-05-02T19:46:38.846Z,99498.44
2019-05-02T19:49:12.384Z,99502.43
2019-05-02T19:51:39.695Z,99502.89
2019-05-02T19:54:09.015Z,99504.39
2019-05-02T19:56:43.982Z,99504.89
2019-05-02T19:59:09.207Z,99502.70
2019-05-02T20:01:38.469Z,99506.47
2019-05-02T20:04:09.342Z,99512.64
2019-05-02T20:06:38.866Z,99506.75
2019-05-02T20:09:08.548Z,99511.94
2019-05-02T20:11:37.878Z,99511.48
2019-05-02T20:14:09.624Z,99505.86
2019-05-02T20:16:45.926Z,99508.88
2019-05-02T20:19:17.386Z,99508.31
2019-05-02T20:21:57.123Z,99511.94
2019-05-02T20:24:43.827Z,99512.13
2019-05-02T20:27:12.997Z,99513.05
2019-05-02T20:29:42.618Z,99516.71
2019-05-02T20:32:12.658Z,99516.83
2019-05-02T20:34:42.086Z,99510.85
2019-05-02T20:37:12.745Z,99506.77
2019-05-02T20:39:41.956Z,99502.55
2019-05-02T20:42:12.110Z,99499.92
2019-05-02T20:44:41.875Z,99504.55
2019-05-02T20:47:13.523Z,99496.58
2019-05-02T20:49:42.856Z,99502.69
2019-05-02T20:52:13.794Z,99503.62
2019-05-02T20:54:42.996Z,99500.33
2019-05-02T20:57:12.299Z,99501.90
2019-05-02T20:59:41.795Z,99505.28
2019-05-02T21:02:12.181Z,99494.58
2019-05-02T21:04:42.453Z,99503.19
2019-05-02T21:07:34.170Z,99492.72
2019-05-02T21:10:15.137Z,99492.44
2019-05-02T21:12:44.387Z,99493.95
2019-05-02T21:15:14.073Z,99499.56
2019-05-02T21:17:43.792Z,99510.31
2019-05-02T21:20:13.194Z,99503.37
2019-05-02T21:22:42.556Z,99499.50
2019-05-02T21:25:13.034Z,99493.78
2019-05-02T21:27:42.171Z,99503.42
2019-05-02T21:30:12.355Z,99500.25
2019-05-02T21:32:42.907Z,99508.23
2019-05-02T21:35:12.469Z,99510.23
2019-05-02T21:37:42.463Z,99510.17
2019-05-02T21:40:11.959Z,99513.97
2019-05-02T21:42:42.541Z,99510.34
2019-05-02T21:45:13.208Z,99513.09
2019-05-02T21:47:42.651Z,99510.83
2019-05-02T21:50:27.897Z,99514.41
2019-05-02T21:53:19.185Z,99513.00
2019-05-02T21:56:12.338Z,99510.95
2019-05-02T21:59:02.811Z,99516.47
2019-05-02T22:01:32.890Z,99506.88
2019-05-02T22:04:02.593Z,99511.57
2019-05-02T22:06:32.401Z,99514.14
2019-05-02T22:09:03.051Z,99511.73
2019-05-02T22:11:32.337Z,99513.25
2019-05-02T22:14:02.366Z,99515.75
2019-05-02T22:16:32.632Z,99519.23
2019-05-02T22:19:02.855Z,99520.67
2019-05-02T22:21:35.021Z,99515.58
2019-05-02T22:24:11.134Z,99513.34
2019-05-02T22:26:33.913Z,99513.30
2019-05-02T22:29:03.134Z,99517.78
2019-05-02T22:31:32.503Z,99507.91
2019-05-02T22:34:02.281Z,99512.23
2019-05-02T22:36:32.670Z,99511.44
2019-05-02T22:39:22.161Z,99512.61
2019-05-02T22:41:52.584Z,99509.59
2019-05-02T22:44:21.989Z,99520.23
2019-05-02T22:46:52.078Z,99517.44
2019-05-02T22:49:22.582Z,99516.92
2019-05-02T22:51:51.789Z,99521.84
2019-05-02T22:54:27.848Z,99509.56
2019-05-02T22:56:52.209Z,99517.03
2019-05-02T22:59:23.682Z,99523.53
2019-05-02T23:01:52.930Z,99519.73
2019-05-02T23:04:23.628Z,99520.06
2019-05-02T23:06:53.119Z,99521.20
2019-05-02T23:09:22.305Z,99521.20
2019-05-02T23:11:51.991Z,99521.83
2019-05-02T23:14:22.280Z,99527.36
2019-05-02T23:16:52.788Z,99530.78
2019-05-02T23:19:23.008Z,99533.09
2019-05-02T23:21:52.826Z,99532.30
2019-05-02T23:24:52.020Z,99530.80
2019-05-02T23:27:43.869Z,99520.42
2019-05-02T23:30:16.339Z,99523.78
2019-05-02T23:32:45.812Z,99528.72
2019-05-02T23:35:15.187Z,99533.98
2019-05-02T23:37:44.292Z,99534.98
2019-05-02T23:40:13.919Z,99535.50
2019-05-02T23:42:43.026Z,99533.43
2019-05-02T23:45:12.232Z,99536.46
2019-05-02T23:47:42.165Z,99537.91
2019-05-02T23:50:12.253Z,99537.17
2019-05-02T23:52:41.461Z,99534.55
2019-05-02T23:55:12.206Z,99533.37
2019-05-02T23:57:42.022Z,99532.48
