createdAt,value
2023-01-18T12:26:13.964Z,38.72
2023-01-18T12:31:47.880Z,34.50
2023-01-18T12:37:20.100Z,39.53
2023-01-18T12:42:49.777Z,32.42
2023-01-18T12:48:21.475Z,33.88
2023-01-18T12:53:46.981Z,28.65
2023-01-18T12:59:19.019Z,36.83
2023-01-18T13:04:49.045Z,30.38
2023-01-18T13:10:20.061Z,29.13
2023-01-18T13:15:48.012Z,35.47
2023-01-18T13:21:15.966Z,41.93
2023-01-18T13:26:37.921Z,32.17
2023-01-18T13:37:49.631Z,32.55
2023-01-18T13:43:32.216Z,31.70
2023-01-18T13:49:01.899Z,29.50
2023-01-18T13:54:47.976Z,32.15
2023-01-18T14:00:25.188Z,27.52
2023-01-18T14:05:57.152Z,26.17
2023-01-18T14:11:25.277Z,23.48
2023-01-18T14:16:58.345Z,24.90
2023-01-18T14:22:31.893Z,27.08
2023-01-18T14:28:04.101Z,26.52
2023-01-18T14:33:36.287Z,24.10
2023-01-18T14:39:09.771Z,24.60
2023-01-18T14:44:56.831Z,25.05
2023-01-18T14:50:23.838Z,20.33
2023-01-18T14:56:10.869Z,26.48
2023-01-18T15:01:40.427Z,20.30
2023-01-18T15:07:17.796Z,29.00
2023-01-18T15:12:49.168Z,29.38
2023-01-18T15:18:18.340Z,22.80
2023-01-18T15:23:48.854Z,31.80
2023-01-18T15:29:16.525Z,28.63
2023-01-18T15:34:42.328Z,29.98
2023-01-18T15:40:22.809Z,33.15
2023-01-18T15:51:17.437Z,25.17
2023-01-18T15:56:41.802Z,31.40
2023-01-18T16:02:06.347Z,33.80
2023-01-18T16:07:41.992Z,34.97
2023-01-18T16:13:29.491Z,40.95
2023-01-18T16:19:04.312Z,38.58
2023-01-18T16:24:34.299Z,35.88
2023-01-18T16:30:05.815Z,37.08
2023-01-18T16:35:36.226Z,34.20
2023-01-18T16:41:01.922Z,31.58
2023-01-18T16:46:25.771Z,34.42
2023-01-18T16:51:54.975Z,39.22
2023-01-18T16:57:22.807Z,36.33
2023-01-18T17:02:47.258Z,34.88
2023-01-18T17:08:14.108Z,38.00
2023-01-18T17:13:38.655Z,40.22
2023-01-18T17:19:05.193Z,31.75
2023-01-18T17:24:28.290Z,31.02
2023-01-18T17:29:55.615Z,31.85
2023-01-18T17:35:24.955Z,32.50
2023-01-18T17:40:51.103Z,32.38
2023-01-18T17:46:21.069Z,34.53
2023-01-18T17:51:45.132Z,34.83
2023-01-18T17:57:14.102Z,35.17
2023-01-18T18:02:43.242Z,32.75
2023-01-18T18:08:11.506Z,32.60
2023-01-18T18:13:41.979Z,35.58
2023-01-18T18:19:09.418Z,35.38
2023-01-18T18:24:34.142Z,31.83
2023-01-18T18:30:03.447Z,39.53
2023-01-18T18:35:33.075Z,40.92
2023-01-18T18:41:07.207Z,43.03
2023-01-18T18:52:00.268Z,39.35
2023-01-18T18:57:24.724Z,36.63
2023-01-18T19:02:49.166Z,47.85
2023-01-18T19:08:13.856Z,47.00
2023-01-18T19:13:40.212Z,39.92
2023-01-18T19:19:08.469Z,42.13
2023-01-18T19:24:34.925Z,39.92
2023-01-18T19:29:58.650Z,37.08
2023-01-18T19:35:26.953Z,39.60
2023-01-18T19:40:52.437Z,35.05
2023-01-18T19:46:21.312Z,35.25
2023-01-18T19:51:47.048Z,34.15
2023-01-18T19:57:16.975Z,35.93
2023-01-18T20:02:45.752Z,31.58
2023-01-18T20:08:09.056Z,28.17
2023-01-18T20:13:39.901Z,29.13
2023-01-18T20:19:06.580Z,35.97
2023-01-18T20:24:35.456Z,27.20
2023-01-18T20:30:06.580Z,33.23
2023-01-18T20:35:35.817Z,34.63
2023-01-18T20:41:04.610Z,34.40
2023-01-18T20:46:32.699Z,31.65
2023-01-18T20:51:56.053Z,36.88
2023-01-18T20:57:27.197Z,33.70
2023-01-18T21:02:51.909Z,29.40
2023-01-18T21:13:42.923Z,29.83
2023-01-18T21:19:07.425Z,36.03
2023-01-18T21:24:30.555Z,33.97
2023-01-18T21:29:54.313Z,33.80
2023-01-18T21:35:19.000Z,27.70
2023-01-18T21:40:42.881Z,27.98
2023-01-18T21:46:06.253Z,32.15
2023-01-18T21:51:48.141Z,25.38
2023-01-18T21:57:11.076Z,24.38
2023-01-18T22:02:34.500Z,29.42
2023-01-18T22:08:00.217Z,28.88
2023-01-18T22:13:25.185Z,21.17
2023-01-18T22:18:53.877Z,30.48
2023-01-18T22:24:24.167Z,20.00
2023-01-18T22:29:47.267Z,24.05
2023-01-18T22:35:12.049Z,25.63
2023-01-18T22:40:43.042Z,24.30
2023-01-18T22:46:13.485Z,23.52
2023-01-18T22:51:36.586Z,19.83
2023-01-18T22:57:04.825Z,22.48
2023-01-18T23:02:27.867Z,26.10
2023-01-18T23:07:50.596Z,20.42
2023-01-18T23:13:15.412Z,24.23
2023-01-18T23:18:37.960Z,19.60
2023-01-18T23:24:01.125Z,18.95
2023-01-18T23:29:30.818Z,18.92
2023-01-18T23:35:00.688Z,25.58
2023-01-18T23:40:41.033Z,22.88
2023-01-18T23:46:22.609Z,27.65
2023-01-18T23:52:03.378Z,17.95
2023-01-18T23:57:26.290Z,23.35
