createdAt,value
2022-08-07T00:00:52.680Z,17.68
2022-08-07T00:03:22.238Z,18.31
2022-08-07T00:05:54.219Z,18.97
2022-08-07T00:08:22.487Z,19.38
2022-08-07T00:10:57.642Z,19.69
2022-08-07T00:13:26.938Z,19.97
2022-08-07T00:15:55.557Z,19.93
2022-08-07T00:18:25.400Z,18.93
2022-08-07T00:20:56.776Z,17.84
2022-08-07T00:23:28.308Z,17.26
2022-08-07T00:26:01.492Z,17.88
2022-08-07T00:28:34.369Z,18.63
2022-08-07T00:31:06.424Z,19.16
2022-08-07T00:33:41.816Z,19.51
2022-08-07T00:36:10.526Z,19.77
2022-08-07T00:38:40.133Z,19.69
2022-08-07T00:41:09.940Z,18.73
2022-08-07T00:44:00.315Z,17.80
2022-08-07T00:46:33.177Z,17.43
2022-08-07T00:49:02.599Z,18.12
2022-08-07T00:51:57.097Z,18.74
2022-08-07T00:54:20.055Z,19.23
2022-08-07T00:56:49.585Z,19.53
2022-08-07T00:59:20.331Z,19.47
2022-08-07T01:02:08.920Z,18.40
2022-08-07T01:04:43.267Z,17.51
2022-08-07T01:07:13.864Z,17.13
2022-08-07T01:10:06.066Z,17.83
2022-08-07T01:12:31.903Z,18.64
2022-08-07T01:15:04.401Z,19.08
2022-08-07T01:17:34.091Z,19.37
2022-08-07T01:20:09.974Z,19.57
2022-08-07T01:22:46.886Z,19.44
2022-08-07T01:25:53.997Z,18.32
2022-08-07T01:28:18.484Z,17.57
2022-08-07T01:30:51.333Z,18.12
2022-08-07T01:33:21.215Z,18.74
2022-08-07T01:35:53.710Z,19.08
2022-08-07T01:38:25.988Z,19.37
2022-08-07T01:41:02.640Z,19.65
2022-08-07T01:43:38.175Z,19.66
2022-08-07T01:46:12.331Z,18.71
2022-08-07T01:48:46.733Z,17.73
2022-08-07T01:52:01.342Z,17.34
2022-08-07T01:54:33.326Z,18.12
2022-08-07T01:57:30.910Z,18.79
2022-08-07T02:00:04.341Z,19.23
2022-08-07T02:03:18.102Z,19.53
2022-08-07T02:05:47.865Z,19.52
2022-08-07T02:08:29.232Z,18.77
2022-08-07T02:11:00.134Z,17.65
2022-08-07T02:14:00.708Z,17.15
2022-08-07T02:16:28.537Z,17.90
2022-08-07T02:19:05.749Z,18.58
2022-08-07T02:21:56.604Z,19.01
2022-08-07T02:24:29.279Z,19.29
2022-08-07T02:27:01.349Z,19.55
2022-08-07T02:29:32.738Z,19.78
2022-08-07T02:32:05.060Z,19.63
2022-08-07T02:34:34.528Z,18.60
2022-08-07T02:37:08.380Z,17.88
2022-08-07T02:40:29.493Z,18.42
2022-08-07T02:42:34.536Z,19.20
2022-08-07T02:45:59.446Z,19.61
2022-08-07T02:47:59.487Z,19.61
2022-08-07T02:50:33.259Z,18.58
2022-08-07T02:53:07.037Z,17.64
2022-08-07T02:56:03.536Z,17.26
2022-08-07T02:58:36.356Z,18.14
2022-08-07T03:01:16.088Z,18.88
2022-08-07T03:03:50.869Z,19.35
2022-08-07T03:06:34.538Z,19.34
2022-08-07T03:09:04.789Z,18.29
2022-08-07T03:11:38.947Z,17.29
2022-08-07T03:14:22.451Z,16.81
2022-08-07T03:16:52.367Z,17.58
2022-08-07T03:19:22.015Z,18.34
2022-08-07T03:21:52.188Z,18.89
2022-08-07T03:24:26.890Z,19.17
2022-08-07T03:27:01.646Z,19.37
2022-08-07T03:29:46.125Z,19.22
2022-08-07T03:32:22.761Z,18.07
2022-08-07T03:35:01.103Z,17.07
2022-08-07T03:37:53.864Z,16.69
2022-08-07T03:40:30.870Z,17.59
2022-08-07T03:43:00.965Z,18.36
2022-08-07T03:45:31.570Z,18.93
2022-08-07T03:48:10.050Z,19.11
2022-08-07T03:50:52.040Z,18.17
2022-08-07T03:54:00.761Z,17.22
2022-08-07T03:56:32.637Z,16.96
2022-08-07T03:59:08.326Z,18.54
2022-08-07T04:01:43.262Z,19.64
2022-08-07T04:04:17.369Z,19.74
2022-08-07T04:06:50.927Z,18.77
2022-08-07T04:09:23.462Z,17.85
2022-08-07T04:12:20.676Z,17.25
2022-08-07T04:14:43.912Z,17.70
2022-08-07T04:17:21.255Z,20.14
2022-08-07T04:19:55.305Z,21.77
2022-08-07T04:22:30.086Z,21.98
2022-08-07T04:25:08.851Z,22.19
2022-08-07T04:27:44.419Z,22.17
2022-08-07T04:30:21.535Z,22.09
2022-08-07T04:33:13.910Z,22.65
2022-08-07T04:35:50.420Z,23.23
2022-08-07T04:38:21.436Z,23.07
2022-08-07T04:40:51.887Z,22.36
2022-08-07T04:43:28.415Z,21.64
2022-08-07T04:46:29.560Z,21.28
2022-08-07T04:49:14.914Z,22.02
2022-08-07T04:51:59.993Z,23.22
2022-08-07T04:54:34.320Z,24.31
2022-08-07T04:58:09.596Z,25.19
2022-08-07T05:00:14.256Z,26.26
2022-08-07T05:02:54.425Z,27.00
2022-08-07T05:05:53.314Z,27.53
2022-08-07T05:09:00.195Z,27.42
2022-08-07T05:11:24.557Z,27.13
2022-08-07T05:14:54.218Z,26.65
2022-08-07T05:16:52.880Z,27.06
2022-08-07T05:19:43.985Z,27.55
2022-08-07T05:22:26.753Z,28.40
2022-08-07T05:24:59.593Z,29.36
2022-08-07T05:28:03.087Z,30.22
2022-08-07T05:30:30.280Z,30.94
2022-08-07T05:33:03.644Z,31.44
2022-08-07T05:35:41.683Z,31.31
2022-08-07T05:38:11.895Z,31.32
2022-08-07T05:40:50.306Z,30.61
2022-08-07T05:43:49.761Z,30.20
2022-08-07T05:46:09.990Z,30.86
2022-08-07T05:48:59.088Z,31.55
2022-08-07T05:51:31.513Z,31.70
2022-08-07T05:54:12.565Z,31.43
2022-08-07T05:56:51.692Z,31.72
2022-08-07T05:59:20.992Z,30.52
2022-08-07T06:01:52.027Z,28.42
2022-08-07T06:04:22.055Z,26.95
2022-08-07T06:07:03.909Z,25.88
2022-08-07T06:10:04.586Z,25.13
2022-08-07T06:12:27.799Z,24.63
2022-08-07T06:15:05.227Z,24.51
2022-08-07T06:17:38.031Z,24.35
2022-08-07T06:20:12.544Z,24.42
2022-08-07T06:23:02.161Z,25.06
2022-08-07T06:25:54.390Z,26.47
2022-08-07T06:28:27.475Z,27.92
2022-08-07T06:30:58.248Z,29.03
2022-08-07T06:33:29.696Z,29.50
2022-08-07T06:36:06.620Z,29.72
2022-08-07T06:38:58.469Z,29.48
2022-08-07T06:42:02.567Z,29.57
2022-08-07T06:44:40.068Z,29.83
2022-08-07T06:47:10.433Z,29.84
2022-08-07T06:49:50.795Z,29.10
2022-08-07T06:52:31.896Z,27.53
2022-08-07T06:55:31.421Z,26.03
2022-08-07T06:58:01.072Z,24.71
2022-08-07T07:00:34.468Z,23.45
2022-08-07T07:03:08.755Z,22.49
2022-08-07T07:06:05.394Z,21.69
2022-08-07T07:08:29.964Z,21.02
2022-08-07T07:11:13.975Z,20.55
2022-08-07T07:13:57.384Z,20.22
2022-08-07T07:16:45.427Z,19.97
2022-08-07T07:19:55.405Z,19.72
2022-08-07T07:22:33.926Z,19.59
2022-08-07T07:25:13.806Z,19.76
2022-08-07T07:27:58.549Z,20.09
2022-08-07T07:30:38.436Z,20.04
2022-08-07T07:33:12.351Z,20.46
2022-08-07T07:36:04.540Z,20.87
2022-08-07T07:38:33.194Z,21.49
2022-08-07T07:41:08.766Z,21.70
2022-08-07T07:44:14.130Z,21.54
2022-08-07T07:46:37.173Z,21.15
2022-08-07T07:50:32.807Z,20.78
2022-08-07T07:52:16.022Z,20.52
2022-08-07T07:54:50.885Z,20.41
2022-08-07T07:57:43.612Z,20.40
2022-08-07T08:00:20.707Z,20.15
2022-08-07T08:03:04.768Z,20.33
2022-08-07T08:05:42.802Z,21.87
2022-08-07T08:08:34.508Z,22.49
2022-08-07T08:11:09.218Z,21.89
2022-08-07T08:13:54.007Z,21.28
2022-08-07T08:16:30.059Z,20.87
2022-08-07T08:20:17.220Z,20.69
2022-08-07T08:22:32.616Z,20.52
2022-08-07T08:25:26.792Z,20.42
2022-08-07T08:28:17.022Z,20.52
2022-08-07T08:30:57.354Z,21.78
2022-08-07T08:33:29.078Z,22.01
2022-08-07T08:36:03.106Z,21.61
2022-08-07T08:38:38.605Z,21.41
2022-08-07T08:41:18.266Z,21.23
2022-08-07T08:43:59.390Z,21.07
2022-08-07T08:46:48.745Z,20.98
2022-08-07T08:49:33.636Z,20.94
2022-08-07T08:52:19.391Z,20.79
2022-08-07T08:54:55.116Z,20.71
2022-08-07T08:57:34.672Z,20.61
2022-08-07T09:00:07.987Z,20.55
2022-08-07T09:02:49.567Z,20.46
2022-08-07T09:05:38.139Z,20.50
2022-08-07T09:08:17.867Z,20.56
2022-08-07T09:11:03.623Z,20.57
2022-08-07T09:13:38.087Z,20.70
2022-08-07T09:16:22.441Z,20.73
2022-08-07T09:19:51.065Z,20.64
2022-08-07T09:24:31.093Z,20.76
2022-08-07T09:25:24.912Z,20.84
2022-08-07T09:28:02.867Z,20.85
2022-08-07T09:30:47.627Z,20.95
2022-08-07T09:33:52.588Z,21.06
2022-08-07T09:36:33.581Z,21.24
2022-08-07T09:39:27.522Z,21.42
2022-08-07T09:42:17.076Z,21.36
2022-08-07T09:47:24.493Z,21.06
2022-08-07T09:48:04.951Z,20.82
2022-08-07T09:50:51.425Z,20.85
2022-08-07T09:53:22.650Z,20.91
2022-08-07T09:56:08.860Z,21.01
2022-08-07T09:59:00.759Z,21.13
2022-08-07T10:02:00.889Z,21.26
2022-08-07T10:04:47.573Z,21.44
2022-08-07T10:07:52.970Z,21.59
2022-08-07T10:11:00.275Z,21.78
2022-08-07T10:14:00.145Z,22.06
2022-08-07T10:16:38.569Z,22.16
2022-08-07T10:19:37.797Z,22.20
2022-08-07T10:22:33.297Z,22.32
2022-08-07T10:25:22.669Z,22.49
2022-08-07T10:28:29.266Z,22.53
2022-08-07T10:31:10.970Z,22.49
2022-08-07T10:34:05.806Z,22.39
2022-08-07T10:37:12.514Z,22.07
2022-08-07T10:40:06.003Z,21.93
2022-08-07T10:42:41.325Z,21.89
2022-08-07T10:45:44.056Z,21.94
2022-08-07T10:48:35.785Z,22.06
2022-08-07T10:51:16.949Z,22.24
2022-08-07T10:54:10.685Z,22.46
2022-08-07T10:57:06.291Z,22.58
2022-08-07T10:59:47.726Z,22.56
2022-08-07T11:02:33.545Z,22.49
2022-08-07T11:05:49.136Z,22.50
2022-08-07T11:08:30.312Z,22.54
2022-08-07T11:11:05.579Z,22.68
2022-08-07T11:14:42.766Z,22.67
2022-08-07T11:16:31.059Z,22.32
2022-08-07T11:19:07.098Z,21.97
2022-08-07T11:21:49.888Z,21.74
2022-08-07T11:24:23.190Z,21.68
2022-08-07T11:26:57.054Z,21.72
2022-08-07T11:29:41.926Z,21.75
2022-08-07T11:32:25.402Z,21.63
2022-08-07T11:34:58.386Z,21.47
2022-08-07T11:37:58.298Z,21.42
2022-08-07T11:40:49.896Z,21.41
2022-08-07T11:43:29.756Z,21.45
2022-08-07T11:46:21.798Z,21.61
2022-08-07T11:49:50.855Z,21.79
2022-08-07T11:52:12.957Z,22.03
2022-08-07T11:55:18.626Z,22.19
2022-08-07T11:58:13.255Z,22.41
2022-08-07T12:01:02.595Z,22.42
2022-08-07T12:03:57.372Z,22.44
2022-08-07T12:07:00.322Z,22.46
2022-08-07T12:09:37.182Z,22.61
2022-08-07T12:12:11.625Z,22.81
2022-08-07T12:14:55.692Z,22.93
2022-08-07T12:17:59.386Z,22.99
2022-08-07T12:20:34.771Z,23.00
2022-08-07T12:24:05.478Z,22.87
2022-08-07T12:26:29.299Z,22.54
2022-08-07T12:29:07.030Z,22.30
2022-08-07T12:32:02.309Z,22.14
2022-08-07T12:34:31.409Z,22.19
2022-08-07T12:37:08.814Z,22.25
2022-08-07T12:39:51.368Z,22.32
2022-08-07T12:42:27.110Z,22.39
2022-08-07T12:44:58.333Z,22.48
2022-08-07T12:47:38.254Z,22.47
2022-08-07T12:50:39.396Z,22.64
2022-08-07T12:53:17.461Z,22.82
2022-08-07T12:56:03.303Z,22.85
2022-08-07T12:58:39.704Z,22.90
2022-08-07T13:01:22.745Z,22.98
2022-08-07T13:04:32.600Z,23.07
2022-08-07T13:08:12.479Z,23.15
2022-08-07T13:10:44.806Z,23.24
2022-08-07T13:13:48.247Z,23.15
2022-08-07T13:16:29.033Z,22.95
2022-08-07T13:19:18.237Z,22.86
2022-08-07T13:22:04.128Z,22.89
2022-08-07T13:24:53.902Z,22.99
2022-08-07T13:28:05.707Z,23.12
2022-08-07T13:30:19.714Z,23.28
2022-08-07T13:33:16.383Z,23.31
2022-08-07T13:36:05.404Z,23.42
2022-08-07T13:38:42.100Z,23.47
2022-08-07T13:41:21.039Z,23.46
2022-08-07T13:43:55.944Z,23.44
2022-08-07T13:46:33.402Z,23.43
2022-08-07T13:49:04.950Z,23.24
2022-08-07T13:52:05.188Z,23.05
2022-08-07T13:54:33.575Z,22.85
2022-08-07T13:57:08.665Z,22.81
2022-08-07T13:59:44.599Z,22.86
2022-08-07T14:02:19.086Z,22.82
2022-08-07T14:05:04.575Z,22.90
2022-08-07T14:07:59.304Z,22.90
2022-08-07T14:10:42.242Z,22.91
2022-08-07T14:13:16.207Z,22.94
2022-08-07T14:15:53.071Z,22.99
2022-08-07T14:18:31.970Z,23.02
2022-08-07T14:21:11.639Z,23.02
2022-08-07T14:24:00.591Z,23.15
2022-08-07T14:26:35.808Z,23.25
2022-08-07T14:30:05.442Z,23.28
2022-08-07T14:32:01.076Z,23.45
2022-08-07T14:34:31.426Z,23.42
2022-08-07T14:37:03.291Z,23.29
2022-08-07T14:40:17.392Z,23.29
2022-08-07T14:42:31.473Z,23.26
2022-08-07T14:45:06.431Z,23.21
2022-08-07T14:47:53.066Z,23.05
2022-08-07T14:50:29.145Z,22.84
2022-08-07T14:53:09.647Z,22.63
2022-08-07T14:58:33.512Z,22.54
2022-08-07T15:01:22.042Z,22.56
2022-08-07T15:06:47.970Z,22.62
2022-08-07T15:09:58.384Z,22.71
2022-08-07T15:12:10.657Z,22.82
2022-08-07T15:14:58.495Z,22.92
2022-08-07T15:17:33.112Z,22.99
2022-08-07T15:20:32.495Z,22.89
2022-08-07T15:23:22.187Z,22.75
2022-08-07T15:34:50.806Z,22.51
2022-08-07T15:38:04.713Z,22.56
2022-08-07T15:40:34.091Z,22.61
2022-08-07T15:43:53.343Z,22.64
2022-08-07T15:46:31.659Z,22.67
2022-08-07T15:49:12.572Z,22.68
2022-08-07T15:54:34.549Z,22.65
2022-08-07T15:57:40.070Z,22.54
2022-08-07T16:00:34.057Z,22.41
2022-08-07T16:03:21.774Z,22.28
2022-08-07T16:05:58.832Z,22.19
2022-08-07T16:08:37.789Z,22.11
2022-08-07T16:11:17.458Z,22.06
2022-08-07T16:14:04.904Z,22.07
2022-08-07T16:16:49.819Z,22.10
2022-08-07T16:19:42.541Z,22.03
2022-08-07T16:22:55.149Z,21.95
2022-08-07T16:25:54.251Z,21.83
2022-08-07T16:30:06.514Z,21.78
2022-08-07T16:31:51.394Z,21.76
2022-08-07T16:34:36.658Z,21.67
2022-08-07T16:38:06.253Z,21.64
2022-08-07T16:40:57.232Z,21.49
2022-08-07T16:44:03.909Z,21.38
2022-08-07T16:47:27.330Z,21.36
2022-08-07T16:50:35.628Z,21.26
2022-08-07T16:54:02.073Z,21.25
2022-08-07T16:56:25.817Z,21.12
2022-08-07T16:59:10.937Z,21.05
2022-08-07T17:01:56.643Z,21.02
2022-08-07T17:04:36.829Z,21.00
2022-08-07T17:07:28.414Z,20.99
2022-08-07T17:10:30.207Z,21.00
2022-08-07T17:13:41.408Z,20.97
2022-08-07T17:16:21.827Z,20.92
2022-08-07T17:19:03.455Z,20.86
2022-08-07T17:21:50.679Z,20.75
2022-08-07T17:24:55.373Z,20.62
2022-08-07T17:27:50.690Z,20.53
2022-08-07T17:30:26.490Z,20.45
2022-08-07T17:34:09.066Z,20.38
2022-08-07T17:36:13.473Z,20.29
2022-08-07T17:39:00.328Z,20.23
2022-08-07T17:42:04.954Z,20.14
2022-08-07T17:44:45.480Z,20.07
2022-08-07T17:47:38.434Z,20.00
2022-08-07T17:50:19.265Z,19.95
2022-08-07T17:52:59.580Z,19.86
2022-08-07T17:55:59.968Z,19.77
2022-08-07T17:58:46.292Z,19.69
2022-08-07T18:01:34.737Z,19.59
2022-08-07T18:04:16.786Z,19.51
2022-08-07T18:06:57.953Z,19.45
2022-08-07T18:10:05.293Z,19.37
2022-08-07T18:13:06.499Z,19.28
2022-08-07T18:15:58.382Z,19.17
2022-08-07T18:18:45.045Z,19.08
2022-08-07T18:21:53.620Z,18.99
2022-08-07T18:24:33.585Z,18.88
2022-08-07T18:27:38.739Z,18.79
2022-08-07T18:30:31.186Z,18.67
2022-08-07T18:33:36.168Z,18.58
2022-08-07T18:36:16.577Z,18.48
2022-08-07T18:40:05.128Z,18.39
2022-08-07T18:42:12.862Z,18.30
2022-08-07T18:45:44.468Z,18.23
2022-08-07T18:48:01.357Z,18.16
2022-08-07T18:50:48.024Z,18.08
2022-08-07T18:53:36.907Z,18.00
2022-08-07T18:56:19.444Z,17.92
2022-08-07T19:02:33.986Z,17.70
2022-08-07T19:05:15.879Z,17.62
2022-08-07T19:07:57.711Z,17.55
2022-08-07T19:10:51.380Z,17.49
2022-08-07T19:13:26.525Z,17.41
2022-08-07T19:17:04.638Z,17.34
2022-08-07T19:19:00.048Z,18.06
2022-08-07T19:21:47.484Z,20.18
2022-08-07T19:24:36.123Z,21.11
2022-08-07T19:30:55.673Z,20.27
2022-08-07T19:31:00.065Z,19.49
2022-08-07T19:32:59.762Z,18.97
2022-08-07T19:35:33.083Z,18.62
2022-08-07T19:38:16.640Z,18.37
2022-08-07T19:40:50.714Z,18.15
2022-08-07T19:43:48.592Z,17.98
2022-08-07T19:46:19.082Z,17.76
2022-08-07T19:48:53.813Z,17.58
2022-08-07T19:51:51.830Z,17.86
2022-08-07T19:54:31.937Z,19.45
2022-08-07T19:58:00.429Z,19.00
2022-08-07T20:00:02.016Z,18.32
2022-08-07T20:02:39.016Z,17.91
2022-08-07T20:05:28.659Z,17.58
2022-08-07T20:08:01.787Z,17.34
2022-08-07T20:10:55.091Z,17.17
2022-08-07T20:13:32.156Z,17.03
2022-08-07T20:16:02.788Z,16.91
2022-08-07T20:18:34.318Z,16.81
2022-08-07T20:21:03.577Z,16.73
2022-08-07T20:23:54.311Z,16.67
2022-08-07T20:26:32.707Z,16.60
2022-08-07T20:29:46.743Z,16.56
2022-08-07T20:32:11.451Z,16.53
2022-08-07T20:34:54.328Z,16.46
2022-08-07T20:37:29.308Z,16.41
2022-08-07T20:40:03.379Z,16.36
2022-08-07T20:42:37.046Z,16.32
2022-08-07T20:45:32.789Z,16.28
2022-08-07T20:47:58.454Z,16.29
2022-08-07T20:50:30.400Z,16.30
2022-08-07T20:52:59.865Z,16.27
2022-08-07T20:55:32.300Z,16.21
2022-08-07T20:58:12.123Z,16.19
2022-08-07T21:01:03.839Z,16.20
2022-08-07T21:03:35.866Z,16.17
2022-08-07T21:06:22.282Z,16.15
2022-08-07T21:09:00.720Z,16.11
2022-08-07T21:11:46.029Z,16.08
2022-08-07T21:14:33.080Z,16.05
2022-08-07T21:18:06.173Z,16.01
2022-08-07T21:20:05.232Z,15.99
2022-08-07T21:22:39.391Z,15.98
2022-08-07T21:25:20.751Z,15.99
2022-08-07T21:28:04.157Z,16.00
2022-08-07T21:30:43.200Z,16.00
2022-08-07T21:33:22.076Z,15.99
2022-08-07T21:36:06.333Z,16.03
2022-08-07T21:38:50.108Z,16.00
2022-08-07T21:41:24.620Z,16.00
2022-08-07T21:44:05.706Z,15.96
2022-08-07T21:46:40.853Z,15.93
2022-08-07T21:49:14.776Z,15.93
2022-08-07T21:52:01.995Z,15.92
2022-08-07T21:54:46.194Z,15.93
2022-08-07T21:57:39.636Z,15.91
2022-08-07T22:00:23.057Z,15.89
2022-08-07T22:03:05.552Z,15.84
2022-08-07T22:05:50.268Z,15.79
2022-08-07T22:08:33.270Z,15.77
2022-08-07T22:11:05.586Z,15.75
2022-08-07T22:13:52.074Z,15.76
2022-08-07T22:16:40.038Z,15.77
2022-08-07T22:19:23.628Z,15.72
2022-08-07T22:22:21.592Z,15.67
2022-08-07T22:25:05.241Z,15.62
2022-08-07T22:28:06.382Z,15.57
2022-08-07T22:30:36.222Z,15.53
2022-08-07T22:33:09.715Z,15.50
2022-08-07T22:35:43.506Z,15.48
2022-08-07T22:38:25.668Z,15.44
2022-08-07T22:40:59.911Z,15.38
2022-08-07T22:43:36.306Z,15.34
2022-08-07T22:47:02.441Z,15.29
2022-08-07T22:49:54.148Z,16.41
2022-08-07T22:52:43.401Z,18.48
2022-08-07T22:55:30.888Z,19.01
2022-08-07T22:58:27.871Z,18.16
2022-08-07T23:01:15.380Z,17.38
2022-08-07T23:04:00.199Z,16.86
2022-08-07T23:06:51.488Z,16.50
2022-08-07T23:10:05.526Z,16.20
2022-08-07T23:12:34.400Z,15.94
2022-08-07T23:15:12.359Z,15.74
2022-08-07T23:18:13.207Z,15.56
2022-08-07T23:21:02.896Z,15.39
2022-08-07T23:24:06.120Z,15.26
2022-08-07T23:26:54.995Z,15.14
2022-08-07T23:30:38.283Z,15.04
2022-08-07T23:34:34.420Z,14.90
2022-08-07T23:35:52.927Z,14.80
2022-08-07T23:38:36.526Z,15.24
2022-08-07T23:41:24.475Z,17.38
2022-08-07T23:44:31.668Z,18.31
2022-08-07T23:47:17.429Z,17.46
2022-08-07T23:50:23.576Z,16.78
2022-08-07T23:53:06.462Z,16.29
2022-08-07T23:55:47.139Z,15.98
2022-08-07T23:58:29.576Z,15.72
