createdAt,value
2018-05-01T00:02:25.650Z,3.37
2018-05-01T00:04:54.216Z,3.50
2018-05-01T00:07:22.542Z,3.40
2018-05-01T00:09:50.851Z,3.07
2018-05-01T00:12:19.128Z,3.10
2018-05-01T00:14:47.433Z,3.50
2018-05-01T00:17:15.711Z,3.50
2018-05-01T00:19:43.974Z,3.20
2018-05-01T00:22:12.297Z,2.83
2018-05-01T00:24:40.570Z,3.20
2018-05-01T00:27:08.850Z,3.23
2018-05-01T00:29:41.519Z,3.20
2018-05-01T00:32:14.333Z,3.50
2018-05-01T00:34:44.938Z,3.10
2018-05-01T00:37:13.210Z,3.40
2018-05-01T00:39:41.480Z,3.10
2018-05-01T00:42:10.199Z,3.63
2018-05-01T00:44:38.462Z,3.20
2018-05-01T00:47:06.729Z,3.47
2018-05-01T00:49:35.018Z,3.10
2018-05-01T00:52:03.298Z,3.00
2018-05-01T00:54:33.047Z,3.23
2018-05-01T00:57:02.194Z,3.20
2018-05-01T00:59:31.382Z,3.00
2018-05-01T01:01:59.776Z,2.90
2018-05-01T01:04:28.000Z,3.07
2018-05-01T01:06:56.280Z,3.00
2018-05-01T01:09:24.554Z,2.97
2018-05-01T01:11:52.837Z,2.90
2018-05-01T01:14:21.187Z,3.17
2018-05-01T01:16:49.474Z,2.97
2018-05-01T01:19:18.266Z,2.60
2018-05-01T01:21:46.581Z,3.00
2018-05-01T01:24:14.948Z,2.70
2018-05-01T01:26:43.632Z,3.00
2018-05-01T01:29:12.351Z,3.10
2018-05-01T01:31:40.618Z,2.70
2018-05-01T01:34:08.916Z,2.70
2018-05-01T01:36:36.713Z,2.80
2018-05-01T01:39:04.785Z,2.80
2018-05-01T01:41:32.912Z,2.60
2018-05-01T01:44:01.049Z,2.47
2018-05-01T01:46:29.249Z,2.40
2018-05-01T01:48:57.036Z,2.20
2018-05-01T01:51:24.816Z,2.30
2018-05-01T01:53:52.618Z,2.40
2018-05-01T01:56:20.789Z,2.30
2018-05-01T01:58:48.560Z,2.20
2018-05-01T02:01:16.774Z,2.33
2018-05-01T02:03:44.884Z,2.60
2018-05-01T02:06:12.712Z,2.30
2018-05-01T02:08:40.585Z,2.20
2018-05-01T02:11:08.372Z,2.40
2018-05-01T02:13:36.153Z,2.43
2018-05-01T02:16:03.953Z,2.30
2018-05-01T02:18:31.748Z,2.40
2018-05-01T02:20:59.552Z,2.30
2018-05-01T02:23:27.359Z,2.20
2018-05-01T02:25:55.377Z,2.60
2018-05-01T02:28:23.157Z,2.40
2018-05-01T02:30:51.369Z,2.30
2018-05-01T02:33:20.286Z,2.23
2018-05-01T02:35:48.374Z,2.37
2018-05-01T02:38:16.180Z,2.43
2018-05-01T02:40:43.972Z,2.20
2018-05-01T02:43:11.762Z,2.40
2018-05-01T02:45:39.578Z,2.50
2018-05-01T02:48:07.379Z,2.43
2018-05-01T02:50:35.169Z,2.50
2018-05-01T02:53:03.014Z,2.30
2018-05-01T02:55:30.795Z,2.60
2018-05-01T02:57:58.582Z,2.70
2018-05-01T03:00:26.789Z,2.70
2018-05-01T03:02:54.576Z,2.53
2018-05-01T03:05:22.365Z,2.60
2018-05-01T03:07:50.176Z,2.57
2018-05-01T03:10:17.950Z,2.50
2018-05-01T03:12:45.739Z,2.30
2018-05-01T03:15:13.559Z,2.50
2018-05-01T03:17:41.358Z,2.20
2018-05-01T03:20:09.162Z,2.03
2018-05-01T03:22:37.391Z,2.10
2018-05-01T03:25:05.164Z,2.27
2018-05-01T03:27:32.941Z,2.40
2018-05-01T03:30:00.773Z,2.20
2018-05-01T03:32:28.939Z,2.50
2018-05-01T03:34:56.774Z,2.10
2018-05-01T03:37:24.600Z,2.33
2018-05-01T03:39:52.388Z,2.20
2018-05-01T03:42:20.178Z,1.90
2018-05-01T03:44:48.368Z,2.00
2018-05-01T03:47:16.156Z,2.47
2018-05-01T03:49:43.950Z,1.90
2018-05-01T03:52:11.914Z,2.20
2018-05-01T03:54:39.693Z,2.23
2018-05-01T03:57:07.499Z,2.50
2018-05-01T03:59:35.308Z,2.20
2018-05-01T04:02:03.919Z,2.10
2018-05-01T04:04:31.770Z,2.40
2018-05-01T04:06:59.568Z,2.10
2018-05-01T04:09:27.490Z,1.93
2018-05-01T04:11:55.269Z,2.20
2018-05-01T04:14:23.076Z,2.10
2018-05-01T04:16:50.851Z,2.00
2018-05-01T04:19:18.632Z,1.70
2018-05-01T04:21:46.433Z,2.00
2018-05-01T04:24:14.322Z,2.20
2018-05-01T04:26:42.515Z,1.80
2018-05-01T04:29:10.370Z,2.07
2018-05-01T04:31:38.552Z,1.80
2018-05-01T04:34:06.373Z,2.07
2018-05-01T04:36:34.248Z,1.87
2018-05-01T04:39:02.033Z,1.83
2018-05-01T04:41:29.825Z,1.93
2018-05-01T04:43:57.678Z,1.70
2018-05-01T04:46:25.472Z,1.80
2018-05-01T04:48:53.320Z,1.80
2018-05-01T04:51:21.269Z,1.90
2018-05-01T04:53:49.448Z,1.60
2018-05-01T04:56:17.686Z,1.90
2018-05-01T04:58:45.499Z,1.50
2018-05-01T05:01:13.277Z,1.60
2018-05-01T05:03:41.049Z,1.50
2018-05-01T05:06:08.832Z,1.70
2018-05-01T05:08:36.610Z,1.40
2018-05-01T05:11:04.395Z,1.20
2018-05-01T05:13:32.600Z,1.30
2018-05-01T05:16:00.397Z,1.30
2018-05-01T05:18:28.483Z,1.20
2018-05-01T05:20:56.338Z,1.00
2018-05-01T05:23:24.118Z,1.30
2018-05-01T05:25:51.935Z,1.50
2018-05-01T05:28:19.741Z,0.97
2018-05-01T05:30:47.545Z,1.23
2018-05-01T05:33:15.730Z,0.90
2018-05-01T05:35:43.561Z,1.20
2018-05-01T05:38:11.744Z,1.00
2018-05-01T05:40:39.939Z,1.10
2018-05-01T05:43:07.802Z,1.03
2018-05-01T05:45:35.575Z,0.90
2018-05-01T05:48:03.357Z,0.70
2018-05-01T05:50:31.328Z,0.97
2018-05-01T05:52:59.444Z,0.87
2018-05-01T05:55:27.485Z,0.80
2018-05-01T05:57:55.268Z,0.70
2018-05-01T06:00:23.086Z,0.70
2018-05-01T06:02:50.879Z,0.90
2018-05-01T06:05:18.693Z,0.70
2018-05-01T06:07:47.100Z,0.87
2018-05-01T06:10:14.901Z,1.00
2018-05-01T06:12:42.720Z,0.70
2018-05-01T06:15:10.519Z,0.73
2018-05-01T06:17:38.300Z,0.80
2018-05-01T06:20:06.104Z,0.70
2018-05-01T06:22:33.919Z,0.80
2018-05-01T06:25:01.873Z,0.90
2018-05-01T06:27:29.691Z,0.80
2018-05-01T06:29:57.872Z,0.83
2018-05-01T06:32:25.724Z,0.90
2018-05-01T06:34:53.553Z,0.70
2018-05-01T06:37:21.415Z,0.70
2018-05-01T06:39:49.596Z,0.70
2018-05-01T06:42:17.420Z,0.60
2018-05-01T06:44:45.207Z,0.60
2018-05-01T06:47:12.995Z,0.80
2018-05-01T06:49:41.076Z,0.83
2018-05-01T06:52:08.962Z,0.80
2018-05-01T06:54:36.842Z,0.70
2018-05-01T06:57:04.972Z,0.60
2018-05-01T06:59:32.821Z,0.87
2018-05-01T07:02:00.633Z,0.70
2018-05-01T07:04:28.936Z,0.60
2018-05-01T07:06:56.678Z,0.70
2018-05-01T07:09:24.867Z,0.87
2018-05-01T07:11:52.730Z,0.70
2018-05-01T07:14:20.550Z,0.70
2018-05-01T07:16:48.354Z,0.77
2018-05-01T07:19:16.679Z,0.80
2018-05-01T07:21:44.462Z,0.80
2018-05-01T07:24:12.409Z,0.70
2018-05-01T07:26:40.228Z,0.70
2018-05-01T07:29:08.478Z,0.70
2018-05-01T07:31:36.304Z,0.70
2018-05-01T07:34:04.120Z,0.83
2018-05-01T07:36:31.939Z,0.67
2018-05-01T07:38:59.732Z,0.63
2018-05-01T07:41:27.615Z,0.80
2018-05-01T07:43:55.337Z,0.70
2018-05-01T07:46:23.128Z,0.70
2018-05-01T07:48:50.940Z,0.70
2018-05-01T07:51:18.728Z,0.63
2018-05-01T07:53:46.524Z,0.60
2018-05-01T07:56:14.355Z,0.80
2018-05-01T07:58:42.128Z,0.70
2018-05-01T08:01:09.917Z,0.80
2018-05-01T08:03:37.764Z,0.70
2018-05-01T08:06:05.570Z,0.70
2018-05-01T08:08:33.746Z,0.60
2018-05-01T08:11:01.940Z,0.60
2018-05-01T08:13:29.774Z,0.63
2018-05-01T08:15:57.613Z,0.67
2018-05-01T08:18:25.406Z,0.60
2018-05-01T08:20:53.187Z,0.60
2018-05-01T08:23:21.376Z,0.60
2018-05-01T08:25:49.450Z,0.77
2018-05-01T08:28:17.228Z,0.70
2018-05-01T08:30:45.035Z,0.60
2018-05-01T08:33:12.885Z,0.57
2018-05-01T08:35:40.656Z,0.70
2018-05-01T08:38:08.442Z,0.50
2018-05-01T08:40:36.244Z,0.60
2018-05-01T08:43:04.041Z,0.70
2018-05-01T08:45:31.833Z,0.60
2018-05-01T08:47:59.639Z,0.60
2018-05-01T08:50:27.864Z,0.60
2018-05-01T08:52:55.722Z,0.70
2018-05-01T08:55:23.523Z,0.80
2018-05-01T08:57:51.971Z,0.70
2018-05-01T09:00:19.757Z,0.60
2018-05-01T09:02:47.976Z,0.50
2018-05-01T09:05:16.610Z,0.53
2018-05-01T09:07:44.441Z,0.80
2018-05-01T09:10:12.360Z,0.60
2018-05-01T09:12:40.555Z,0.50
2018-05-01T09:15:08.397Z,0.60
2018-05-01T09:17:36.628Z,0.50
2018-05-01T09:20:04.418Z,0.60
2018-05-01T09:22:32.196Z,0.57
2018-05-01T09:25:00.399Z,0.50
2018-05-01T09:27:28.196Z,0.57
2018-05-01T09:29:56.065Z,0.60
2018-05-01T09:32:24.159Z,0.70
2018-05-01T09:34:51.946Z,0.57
2018-05-01T09:37:20.193Z,0.90
2018-05-01T09:39:47.988Z,0.60
2018-05-01T09:42:16.197Z,0.70
2018-05-01T09:44:44.027Z,0.50
2018-05-01T09:47:12.208Z,0.50
2018-05-01T09:49:40.532Z,0.70
2018-05-01T09:52:08.335Z,0.70
2018-05-01T09:54:36.997Z,0.60
2018-05-01T09:57:05.281Z,0.50
2018-05-01T09:59:33.593Z,0.50
2018-05-01T10:02:02.248Z,0.70
2018-05-01T10:04:30.538Z,0.60
2018-05-01T10:06:59.217Z,0.57
2018-05-01T10:09:27.486Z,0.60
2018-05-01T10:11:55.765Z,0.57
2018-05-01T10:14:25.054Z,0.50
2018-05-01T10:16:53.381Z,0.50
2018-05-01T10:19:21.658Z,0.57
2018-05-01T10:21:50.067Z,0.50
2018-05-01T10:24:18.445Z,0.50
2018-05-01T10:26:46.744Z,0.70
2018-05-01T10:29:15.115Z,0.57
2018-05-01T10:31:43.599Z,0.50
2018-05-01T10:34:11.930Z,0.57
2018-05-01T10:36:40.556Z,0.50
2018-05-01T10:39:08.863Z,0.57
2018-05-01T10:41:37.564Z,0.70
2018-05-01T10:44:05.931Z,0.50
2018-05-01T10:46:34.152Z,0.50
2018-05-01T10:49:02.498Z,0.50
2018-05-01T10:51:30.791Z,0.60
2018-05-01T10:53:59.078Z,0.60
2018-05-01T10:56:27.351Z,0.60
2018-05-01T10:58:55.697Z,0.50
2018-05-01T11:01:23.982Z,0.50
2018-05-01T11:03:52.253Z,0.40
2018-05-01T11:06:20.567Z,0.60
2018-05-01T11:08:48.881Z,0.50
2018-05-01T11:11:17.159Z,0.53
2018-05-01T11:13:45.428Z,0.60
2018-05-01T11:16:13.700Z,0.50
2018-05-01T11:18:42.012Z,0.60
2018-05-01T11:21:10.312Z,0.50
2018-05-01T11:23:38.594Z,0.60
2018-05-01T11:26:06.971Z,0.50
2018-05-01T11:28:35.281Z,0.60
2018-05-01T11:31:03.482Z,0.43
2018-05-01T11:33:32.538Z,0.50
2018-05-01T11:36:00.908Z,0.50
2018-05-01T11:38:29.182Z,0.60
2018-05-01T11:40:57.794Z,0.60
2018-05-01T11:43:26.076Z,0.50
2018-05-01T11:45:54.351Z,0.50
2018-05-01T11:48:22.631Z,0.50
2018-05-01T11:50:51.384Z,0.50
2018-05-01T11:53:19.651Z,0.50
2018-05-01T11:55:47.972Z,0.63
2018-05-01T11:58:16.655Z,0.50
2018-05-01T12:00:44.923Z,0.50
2018-05-01T12:03:13.190Z,0.50
2018-05-01T12:05:41.500Z,0.50
2018-05-01T12:08:10.059Z,0.50
2018-05-01T12:10:38.461Z,0.43
2018-05-01T12:13:06.729Z,0.53
2018-05-01T12:15:35.412Z,0.50
2018-05-01T12:18:04.088Z,0.60
2018-05-01T12:20:32.386Z,0.70
2018-05-01T12:23:01.294Z,0.53
2018-05-01T12:25:29.586Z,0.60
2018-05-01T12:27:57.900Z,0.60
2018-05-01T12:30:26.174Z,0.53
2018-05-01T12:32:54.474Z,0.60
2018-05-01T12:35:23.219Z,0.60
2018-05-01T12:37:51.485Z,0.60
2018-05-01T12:40:19.873Z,0.50
2018-05-01T12:42:48.209Z,0.70
2018-05-01T12:45:16.484Z,0.50
2018-05-01T12:47:44.805Z,0.60
2018-05-01T12:50:13.183Z,0.53
2018-05-01T12:52:41.472Z,0.60
2018-05-01T12:55:10.056Z,0.50
2018-05-01T12:57:38.330Z,0.50
2018-05-01T13:00:06.612Z,0.60
2018-05-01T13:02:34.922Z,0.60
2018-05-01T13:05:03.615Z,0.50
2018-05-01T13:07:32.283Z,0.70
2018-05-01T13:10:00.985Z,0.70
2018-05-01T13:12:29.314Z,0.50
2018-05-01T13:14:57.575Z,0.60
2018-05-01T13:17:25.858Z,0.77
2018-05-01T13:19:54.365Z,0.70
2018-05-01T13:22:22.723Z,0.70
2018-05-01T13:24:51.004Z,0.60
2018-05-01T13:27:19.312Z,0.60
2018-05-01T13:29:47.992Z,0.60
2018-05-01T13:32:16.673Z,0.50
2018-05-01T13:34:44.950Z,0.60
2018-05-01T13:37:13.262Z,0.60
2018-05-01T13:39:41.553Z,0.60
2018-05-01T13:42:09.844Z,0.53
2018-05-01T13:44:38.193Z,0.50
2018-05-01T13:47:06.483Z,0.50
2018-05-01T13:49:34.760Z,0.80
2018-05-01T13:52:03.158Z,0.73
2018-05-01T13:54:31.432Z,0.70
2018-05-01T13:56:59.737Z,0.60
2018-05-01T13:59:28.012Z,0.50
2018-05-01T14:01:56.284Z,0.70
2018-05-01T14:04:24.625Z,0.60
2018-05-01T14:06:52.893Z,0.80
2018-05-01T14:09:21.164Z,0.60
2018-05-01T14:11:49.440Z,0.63
2018-05-01T14:14:17.793Z,0.53
2018-05-01T14:16:46.460Z,0.60
2018-05-01T14:19:15.204Z,0.50
2018-05-01T14:21:43.596Z,0.60
2018-05-01T14:24:11.950Z,0.60
2018-05-01T14:26:40.230Z,0.70
2018-05-01T14:29:08.533Z,0.60
2018-05-01T14:31:37.578Z,0.60
2018-05-01T14:34:05.857Z,0.53
2018-05-01T14:36:34.492Z,0.60
2018-05-01T14:39:02.782Z,0.80
2018-05-01T14:41:31.054Z,0.50
2018-05-01T14:43:59.336Z,0.67
2018-05-01T14:46:27.617Z,0.60
2018-05-01T14:48:55.965Z,0.57
2018-05-01T14:51:24.269Z,0.53
2018-05-01T14:53:52.573Z,0.77
2018-05-01T14:56:20.884Z,0.60
2018-05-01T14:58:49.275Z,0.60
2018-05-01T15:01:17.548Z,0.50
2018-05-01T15:03:45.827Z,0.60
2018-05-01T15:06:14.208Z,0.60
2018-05-01T15:08:42.483Z,0.70
2018-05-01T15:11:10.770Z,0.60
2018-05-01T15:13:39.518Z,0.60
2018-05-01T15:16:07.824Z,0.60
2018-05-01T15:18:37.023Z,0.60
2018-05-01T15:21:05.325Z,0.80
2018-05-01T15:23:33.601Z,0.60
2018-05-01T15:26:01.947Z,0.60
2018-05-01T15:28:30.312Z,0.60
2018-05-01T15:30:58.624Z,0.60
2018-05-01T15:33:26.902Z,0.60
2018-05-01T15:35:55.200Z,0.70
2018-05-01T15:38:23.886Z,0.67
2018-05-01T15:40:52.548Z,0.87
2018-05-01T15:43:20.820Z,0.60
2018-05-01T15:45:49.111Z,0.70
2018-05-01T15:48:17.778Z,0.60
2018-05-01T15:50:46.094Z,0.60
2018-05-01T15:53:14.415Z,0.70
2018-05-01T15:55:43.653Z,0.80
2018-05-01T15:58:12.610Z,0.83
2018-05-01T16:00:41.105Z,0.70
2018-05-01T16:03:09.468Z,0.60
2018-05-01T16:05:37.741Z,0.60
2018-05-01T16:08:06.073Z,0.60
2018-05-01T16:10:34.748Z,0.60
2018-05-01T16:13:03.050Z,0.70
2018-05-01T16:15:31.354Z,0.60
2018-05-01T16:17:59.996Z,0.90
2018-05-01T16:20:28.331Z,0.70
2018-05-01T16:22:56.638Z,0.70
2018-05-01T16:25:25.305Z,0.60
2018-05-01T16:27:53.668Z,0.70
2018-05-01T16:30:21.943Z,0.70
2018-05-01T16:32:50.565Z,0.80
2018-05-01T16:35:19.277Z,0.77
2018-05-01T16:37:48.161Z,0.70
2018-05-01T16:40:16.723Z,0.80
2018-05-01T16:42:45.447Z,0.70
2018-05-01T16:45:13.811Z,0.80
2018-05-01T16:47:42.090Z,0.70
2018-05-01T16:50:10.401Z,0.90
2018-05-01T16:52:38.691Z,0.80
2018-05-01T16:55:06.969Z,0.70
2018-05-01T16:57:35.264Z,0.97
2018-05-01T17:00:03.977Z,0.80
2018-05-01T17:02:33.817Z,0.80
2018-05-01T17:05:02.229Z,0.80
2018-05-01T17:07:30.533Z,0.70
2018-05-01T17:09:58.858Z,1.00
2018-05-01T17:12:27.147Z,0.80
2018-05-01T17:14:55.422Z,0.90
2018-05-01T17:17:23.732Z,0.90
2018-05-01T17:19:53.847Z,0.70
2018-05-01T17:22:22.820Z,0.83
2018-05-01T17:24:51.146Z,0.83
2018-05-01T17:27:19.486Z,0.80
2018-05-01T17:29:47.781Z,0.90
2018-05-01T17:32:16.443Z,1.00
2018-05-01T17:34:44.716Z,0.80
2018-05-01T17:37:13.299Z,0.83
2018-05-01T17:39:41.618Z,1.10
2018-05-01T17:42:09.961Z,1.00
2018-05-01T17:44:38.233Z,0.90
2018-05-01T17:47:06.570Z,0.93
2018-05-01T17:49:34.877Z,0.83
2018-05-01T17:52:03.231Z,0.87
2018-05-01T17:54:31.549Z,0.80
2018-05-01T17:56:59.941Z,0.90
2018-05-01T17:59:28.473Z,0.90
2018-05-01T18:01:56.793Z,0.77
2018-05-01T18:04:25.980Z,0.90
2018-05-01T18:06:55.076Z,0.90
2018-05-01T18:09:26.433Z,0.90
2018-05-01T18:11:54.744Z,0.90
2018-05-01T18:14:23.038Z,1.00
2018-05-01T18:16:51.870Z,0.93
2018-05-01T18:19:20.951Z,1.10
2018-05-01T18:21:49.581Z,1.10
2018-05-01T18:24:18.539Z,1.00
2018-05-01T18:26:48.267Z,1.10
2018-05-01T18:29:17.127Z,1.10
2018-05-01T18:31:45.412Z,1.07
2018-05-01T18:34:13.683Z,1.00
2018-05-01T18:36:42.131Z,1.00
2018-05-01T18:39:10.419Z,1.00
2018-05-01T18:41:38.811Z,1.00
2018-05-01T18:44:07.268Z,1.10
2018-05-01T18:46:35.638Z,1.30
2018-05-01T18:49:04.061Z,0.97
2018-05-01T18:51:32.324Z,1.00
2018-05-01T18:54:00.603Z,1.00
2018-05-01T18:56:28.892Z,1.00
2018-05-01T18:58:57.461Z,0.93
2018-05-01T19:01:26.235Z,1.10
2018-05-01T19:03:54.837Z,0.90
2018-05-01T19:06:23.546Z,0.70
2018-05-01T19:08:52.405Z,1.10
2018-05-01T19:11:21.461Z,0.80
2018-05-01T19:13:49.749Z,1.10
2018-05-01T19:16:18.046Z,0.97
2018-05-01T19:18:46.354Z,1.00
2018-05-01T19:21:15.310Z,0.90
2018-05-01T19:23:47.507Z,1.10
2018-05-01T19:26:16.435Z,1.00
2018-05-01T19:28:45.327Z,1.13
2018-05-01T19:31:13.646Z,1.30
2018-05-01T19:33:41.950Z,1.10
2018-05-01T19:36:10.722Z,1.10
2018-05-01T19:38:39.079Z,1.10
2018-05-01T19:41:07.362Z,1.10
2018-05-01T19:43:35.639Z,1.40
2018-05-01T19:46:04.063Z,1.10
2018-05-01T19:48:34.164Z,1.27
2018-05-01T19:51:02.725Z,1.03
2018-05-01T19:56:05.924Z,1.20
2018-05-01T19:58:34.466Z,1.10
2018-05-01T20:01:02.824Z,1.10
2018-05-01T20:03:31.224Z,1.20
2018-05-01T20:05:59.547Z,1.20
2018-05-01T20:08:28.042Z,1.30
2018-05-01T20:10:56.339Z,1.30
2018-05-01T20:13:24.690Z,1.10
2018-05-01T20:15:53.153Z,1.17
2018-05-01T20:18:21.468Z,1.23
2018-05-01T20:20:49.772Z,1.30
2018-05-01T20:23:18.050Z,1.20
2018-05-01T20:25:46.414Z,1.30
2018-05-01T20:28:14.722Z,1.30
2018-05-01T20:30:43.046Z,1.23
2018-05-01T20:33:11.406Z,1.40
2018-05-01T20:35:39.847Z,1.30
2018-05-01T20:38:08.468Z,1.20
2018-05-01T20:40:36.757Z,1.30
2018-05-01T20:43:05.089Z,1.30
2018-05-01T20:45:33.488Z,1.50
2018-05-01T20:48:01.787Z,1.40
2018-05-01T20:50:30.125Z,1.60
2018-05-01T20:52:58.525Z,1.53
2018-05-01T20:55:26.829Z,1.50
2018-05-01T20:57:55.542Z,1.50
2018-05-01T21:00:23.906Z,1.57
2018-05-01T21:02:52.578Z,1.73
2018-05-01T21:05:20.888Z,1.10
2018-05-01T21:07:49.229Z,1.10
2018-05-01T21:10:17.583Z,0.90
2018-05-01T21:12:47.898Z,1.10
2018-05-01T21:15:18.191Z,0.97
2018-05-01T21:17:48.283Z,1.00
2018-05-01T21:20:16.793Z,0.90
2018-05-01T21:22:46.051Z,1.00
2018-05-01T21:25:20.979Z,1.20
2018-05-01T21:27:49.309Z,1.10
2018-05-01T21:30:17.616Z,1.00
2018-05-01T21:32:46.051Z,1.00
2018-05-01T21:35:14.321Z,1.13
2018-05-01T21:37:42.714Z,1.20
2018-05-01T21:40:10.985Z,1.00
2018-05-01T21:42:39.267Z,0.90
2018-05-01T21:45:07.550Z,1.77
2018-05-01T21:47:35.830Z,1.33
2018-05-01T21:50:04.141Z,1.20
2018-05-01T21:52:32.457Z,1.30
2018-05-01T21:55:01.511Z,1.20
2018-05-01T21:57:30.009Z,1.50
2018-05-01T21:59:58.974Z,1.60
2018-05-01T22:02:27.833Z,1.60
2018-05-01T22:04:56.691Z,1.33
2018-05-01T22:07:25.612Z,1.50
2018-05-01T22:09:54.924Z,1.30
2018-05-01T22:12:23.825Z,1.43
2018-05-01T22:14:53.039Z,1.83
2018-05-01T22:17:21.970Z,1.50
2018-05-01T22:19:50.389Z,1.40
2018-05-01T22:22:18.678Z,1.40
2018-05-01T22:24:47.282Z,1.60
2018-05-01T22:27:15.865Z,1.40
2018-05-01T22:29:44.128Z,1.63
2018-05-01T22:32:12.722Z,1.30
2018-05-01T22:34:41.008Z,1.50
2018-05-01T22:37:09.523Z,1.40
2018-05-01T22:39:37.841Z,1.37
2018-05-01T22:42:06.118Z,1.50
2018-05-01T22:44:34.380Z,1.50
2018-05-01T22:47:02.761Z,1.63
2018-05-01T22:49:31.386Z,1.40
2018-05-01T22:51:59.651Z,1.57
2018-05-01T22:54:28.353Z,1.73
2018-05-01T22:56:57.024Z,1.60
2018-05-01T22:59:25.328Z,1.70
2018-05-01T23:01:53.988Z,1.40
2018-05-01T23:04:22.272Z,1.53
2018-05-01T23:06:50.591Z,1.70
2018-05-01T23:09:18.855Z,1.50
2018-05-01T23:11:47.137Z,1.57
2018-05-01T23:14:15.666Z,2.20
2018-05-01T23:16:43.956Z,1.80
2018-05-01T23:19:12.641Z,1.70
2018-05-01T23:21:40.933Z,1.50
2018-05-01T23:24:09.605Z,1.80
2018-05-01T23:26:37.905Z,1.60
2018-05-01T23:29:06.176Z,1.70
2018-05-01T23:31:34.844Z,1.60
2018-05-01T23:34:03.156Z,1.80
2018-05-01T23:36:31.414Z,1.80
2018-05-01T23:39:00.093Z,1.67
2018-05-01T23:41:28.777Z,1.80
2018-05-01T23:43:57.600Z,1.90
2018-05-01T23:46:25.879Z,1.93
2018-05-01T23:48:54.157Z,2.20
2018-05-01T23:51:22.441Z,1.90
2018-05-01T23:53:50.737Z,2.00
2018-05-01T23:56:19.030Z,2.10
2018-05-01T23:58:47.303Z,1.80
