createdAt,value
2022-08-17T00:00:05.665Z,101124.09
2022-08-17T00:02:32.709Z,101122.72
2022-08-17T00:05:05.677Z,101118.91
2022-08-17T00:07:32.601Z,101120.28
2022-08-17T00:09:59.641Z,101112.06
2022-08-17T00:12:43.155Z,101101.69
2022-08-17T00:15:14.366Z,101096.50
2022-08-17T00:17:44.535Z,101095.41
2022-08-17T00:20:13.323Z,101099.78
2022-08-17T00:22:41.914Z,101095.41
2022-08-17T00:25:14.993Z,101102.53
2022-08-17T00:27:42.166Z,101094.84
2022-08-17T00:30:12.025Z,101089.38
2022-08-17T00:33:15.013Z,101086.66
2022-08-17T00:35:30.932Z,101091.56
2022-08-17T00:37:57.840Z,101078.97
2022-08-17T00:40:24.955Z,101094.31
2022-08-17T00:42:53.279Z,101084.47
2022-08-17T00:45:21.020Z,101078.16
2022-08-17T00:47:49.396Z,101084.47
2022-08-17T00:50:19.609Z,101087.72
2022-08-17T00:52:55.273Z,101089.66
2022-08-17T00:55:24.788Z,101081.72
2022-08-17T00:57:57.727Z,101078.97
2022-08-17T01:00:30.381Z,101074.59
2022-08-17T01:03:13.884Z,101073.22
2022-08-17T01:05:42.587Z,101065.81
2022-08-17T01:08:13.362Z,101066.09
2022-08-17T01:10:59.735Z,101064.72
2022-08-17T01:13:40.835Z,101054.03
2022-08-17T01:16:26.190Z,101054.31
2022-08-17T01:18:59.957Z,101064.44
2022-08-17T01:21:47.537Z,101060.34
2022-08-17T01:24:15.247Z,101054.34
2022-08-17T01:26:43.492Z,101045.56
2022-08-17T01:29:11.497Z,101045.56
2022-08-17T01:31:45.817Z,101046.94
2022-08-17T01:34:16.262Z,101045.00
2022-08-17T01:36:48.062Z,101041.16
2022-08-17T01:39:31.822Z,101057.59
2022-08-17T01:42:21.762Z,101043.34
2022-08-17T01:44:49.345Z,101051.56
2022-08-17T01:47:16.265Z,101053.16
2022-08-17T01:49:44.569Z,101046.88
2022-08-17T01:52:13.083Z,101044.41
2022-08-17T01:54:45.480Z,101041.16
2022-08-17T01:57:12.906Z,101041.44
2022-08-17T01:59:40.044Z,101049.13
2022-08-17T02:02:07.768Z,101042.81
2022-08-17T02:04:34.866Z,101042.81
2022-08-17T02:07:02.064Z,101048.78
2022-08-17T02:09:30.286Z,101047.97
2022-08-17T02:11:59.805Z,101043.03
2022-08-17T02:14:46.733Z,101046.34
2022-08-17T02:17:13.899Z,101054.53
2022-08-17T02:19:41.179Z,101055.38
2022-08-17T02:22:08.218Z,101064.16
2022-08-17T02:25:00.889Z,101076.50
2022-08-17T02:27:25.019Z,101077.63
2022-08-17T02:29:52.174Z,101094.03
2022-08-17T02:32:27.970Z,101086.66
2022-08-17T02:34:57.888Z,101083.38
2022-08-17T02:37:26.587Z,101095.38
2022-08-17T02:39:54.010Z,101101.41
2022-08-17T02:42:29.469Z,101091.84
2022-08-17T02:44:56.419Z,101099.75
2022-08-17T02:47:24.484Z,101103.63
2022-08-17T02:49:55.891Z,101104.41
2022-08-17T02:52:42.893Z,101098.69
2022-08-17T02:55:26.729Z,101086.66
2022-08-17T02:57:54.503Z,101087.19
2022-08-17T03:00:35.475Z,101074.06
2022-08-17T03:03:05.285Z,101084.47
2022-08-17T03:05:36.037Z,101086.38
2022-08-17T03:08:04.695Z,101080.63
2022-08-17T03:10:31.720Z,101076.78
2022-08-17T03:12:59.637Z,101072.41
2022-08-17T03:15:31.388Z,101068.56
2022-08-17T03:18:00.217Z,101061.44
2022-08-17T03:20:30.055Z,101056.78
2022-08-17T03:23:02.935Z,101052.97
2022-08-17T03:25:37.706Z,101047.25
2022-08-17T03:28:07.051Z,101058.97
2022-08-17T03:30:34.756Z,101056.00
2022-08-17T03:33:05.374Z,101055.19
2022-08-17T03:35:34.771Z,101056.81
2022-08-17T03:38:01.756Z,101058.19
2022-08-17T03:40:36.978Z,101052.72
2022-08-17T03:43:18.754Z,101060.66
2022-08-17T03:46:04.503Z,101062.53
2022-08-17T03:48:51.517Z,101072.69
2022-08-17T03:51:43.816Z,101078.44
2022-08-17T03:54:31.205Z,101085.56
2022-08-17T03:57:09.641Z,101094.00
2022-08-17T03:59:38.065Z,101102.78
2022-08-17T04:02:11.744Z,101101.16
2022-08-17T04:04:39.519Z,101102.53
2022-08-17T04:07:07.329Z,101106.88
2022-08-17T04:09:34.906Z,101100.31
2022-08-17T04:12:02.556Z,101103.59
2022-08-17T04:14:36.276Z,101100.88
2022-08-17T04:17:21.130Z,101100.31
2022-08-17T04:19:48.074Z,101107.16
2022-08-17T04:22:32.737Z,101102.50
2022-08-17T04:25:09.498Z,101103.31
2022-08-17T04:27:37.092Z,101110.16
2022-08-17T04:30:07.186Z,101113.44
2022-08-17T04:33:07.311Z,101106.31
2022-08-17T04:35:42.121Z,101111.25
2022-08-17T04:38:13.507Z,101116.16
2022-08-17T04:40:59.443Z,101101.38
2022-08-17T04:43:28.692Z,101109.31
2022-08-17T04:46:03.042Z,101104.94
2022-08-17T04:48:36.328Z,101101.94
2022-08-17T04:51:13.188Z,101094.25
2022-08-17T04:53:47.605Z,101097.56
2022-08-17T04:56:22.168Z,101096.47
2022-08-17T04:58:51.749Z,101095.66
2022-08-17T05:01:24.025Z,101097.28
2022-08-17T05:03:56.775Z,101099.75
2022-08-17T05:06:24.431Z,101103.59
2022-08-17T05:08:51.846Z,101100.59
2022-08-17T05:11:18.886Z,101100.56
2022-08-17T05:13:45.991Z,101097.84
2022-08-17T05:16:13.245Z,101108.50
2022-08-17T05:18:40.228Z,101100.03
2022-08-17T05:21:07.491Z,101097.53
2022-08-17T05:23:41.808Z,101102.47
2022-08-17T05:26:23.135Z,101099.75
2022-08-17T05:29:00.375Z,101104.66
2022-08-17T05:31:30.723Z,101103.03
2022-08-17T05:33:57.955Z,101095.66
2022-08-17T05:36:41.902Z,101088.53
2022-08-17T05:39:15.882Z,101092.63
2022-08-17T05:41:46.925Z,101093.19
2022-08-17T05:44:14.111Z,101100.28
2022-08-17T05:46:45.776Z,101097.56
2022-08-17T05:49:15.535Z,101105.75
2022-08-17T05:52:21.025Z,101099.16
2022-08-17T05:55:41.592Z,101098.88
2022-08-17T05:58:18.505Z,101095.88
2022-08-17T06:01:18.720Z,101089.34
2022-08-17T06:04:06.462Z,101087.41
2022-08-17T06:06:52.426Z,101074.84
2022-08-17T06:09:40.100Z,101072.09
2022-08-17T06:12:47.231Z,101073.19
2022-08-17T06:15:53.657Z,101073.47
2022-08-17T06:18:23.720Z,101090.41
2022-08-17T06:20:56.688Z,101087.44
2022-08-17T06:23:41.749Z,101104.13
2022-08-17T06:26:20.529Z,101092.09
2022-08-17T06:29:22.297Z,101092.63
2022-08-17T06:31:50.902Z,101098.66
2022-08-17T06:34:19.344Z,101110.97
2022-08-17T06:37:31.396Z,101119.75
2022-08-17T06:40:34.617Z,101121.66
2022-08-17T06:43:26.106Z,101131.00
2022-08-17T06:46:07.731Z,101133.72
2022-08-17T06:48:48.927Z,101127.72
2022-08-17T06:51:35.716Z,101137.56
2022-08-17T06:54:24.508Z,101143.88
2022-08-17T06:57:22.588Z,101133.75
2022-08-17T07:00:12.976Z,101136.75
2022-08-17T07:02:51.950Z,101143.59
2022-08-17T07:05:26.016Z,101131.00
2022-08-17T07:08:35.183Z,101140.84
2022-08-17T07:11:15.794Z,101130.44
2022-08-17T07:14:17.201Z,101125.53
2022-08-17T07:16:52.829Z,101135.66
2022-08-17T07:19:24.261Z,101138.94
2022-08-17T07:22:21.986Z,101144.13
2022-08-17T07:24:58.197Z,101148.75
2022-08-17T07:27:33.218Z,101141.41
2022-08-17T07:30:23.324Z,101152.31
2022-08-17T07:32:57.729Z,101150.41
2022-08-17T07:35:31.376Z,101156.69
2022-08-17T07:38:27.600Z,101147.97
2022-08-17T07:41:04.742Z,101148.53
2022-08-17T07:43:40.364Z,101146.88
2022-08-17T07:46:36.680Z,101149.06
2022-08-17T07:49:03.583Z,101145.22
2022-08-17T07:51:45.442Z,101141.34
2022-08-17T07:54:22.705Z,101142.47
2022-08-17T07:56:52.435Z,101145.19
2022-08-17T07:59:35.085Z,101155.31
2022-08-17T08:02:25.766Z,101145.41
2022-08-17T08:05:30.833Z,101155.00
2022-08-17T08:08:26.651Z,101163.22
2022-08-17T08:11:03.650Z,101166.22
2022-08-17T08:13:32.315Z,101171.72
2022-08-17T08:16:19.757Z,101166.53
2022-08-17T08:18:54.664Z,101173.91
2022-08-17T08:21:36.861Z,101183.50
2022-08-17T08:24:19.471Z,101180.47
2022-08-17T08:27:23.374Z,101184.56
2022-08-17T08:30:06.825Z,101186.75
2022-08-17T08:33:10.949Z,101187.56
2022-08-17T08:35:47.116Z,101196.59
2022-08-17T08:38:35.495Z,101200.44
2022-08-17T08:41:52.401Z,101202.94
2022-08-17T08:44:59.899Z,101218.28
2022-08-17T08:47:45.947Z,101222.34
2022-08-17T08:50:38.730Z,101223.44
2022-08-17T08:53:18.944Z,101218.00
2022-08-17T08:55:54.378Z,101221.81
2022-08-17T08:59:10.036Z,101201.56
2022-08-17T09:02:00.306Z,101197.47
2022-08-17T09:05:10.679Z,101192.25
2022-08-17T09:07:54.749Z,101196.09
2022-08-17T09:10:46.272Z,101184.03
2022-08-17T09:13:40.020Z,101186.22
2022-08-17T09:16:16.823Z,101194.69
2022-08-17T09:19:00.480Z,101208.66
2022-08-17T09:21:53.028Z,101224.00
2022-08-17T09:24:44.628Z,101266.41
2022-08-17T09:27:28.123Z,101314.84
2022-08-17T09:30:10.169Z,101330.16
2022-08-17T09:32:44.208Z,101312.38
2022-08-17T09:35:24.966Z,101308.28
2022-08-17T09:38:20.394Z,101295.38
2022-08-17T09:41:15.690Z,101244.78
2022-08-17T09:44:08.570Z,101194.09
2022-08-17T09:47:45.315Z,101170.72
2022-08-17T09:51:05.378Z,101173.84
2022-08-17T09:53:36.563Z,101165.63
2022-08-17T09:56:46.181Z,101150.25
2022-08-17T09:59:40.186Z,101148.69
2022-08-17T10:02:54.281Z,101160.47
2022-08-17T10:05:46.185Z,101173.19
2022-08-17T10:09:08.299Z,101180.38
2022-08-17T10:12:17.416Z,101181.22
2022-08-17T10:15:42.473Z,101172.81
2022-08-17T10:18:56.472Z,101168.75
2022-08-17T10:21:44.353Z,101175.88
2022-08-17T10:25:22.115Z,101181.06
2022-08-17T10:27:52.474Z,101191.22
2022-08-17T10:30:27.777Z,101189.59
2022-08-17T10:33:06.593Z,101198.91
2022-08-17T10:36:10.638Z,101196.16
2022-08-17T10:38:56.781Z,101203.28
2022-08-17T10:41:40.778Z,101197.25
2022-08-17T10:44:38.759Z,101201.09
2022-08-17T10:47:16.213Z,101208.50
2022-08-17T10:49:54.044Z,101211.50
2022-08-17T10:52:25.801Z,101211.75
2022-08-17T10:54:54.877Z,101213.13
2022-08-17T10:57:41.878Z,101215.88
2022-08-17T11:00:27.887Z,101218.31
2022-08-17T11:02:57.320Z,101212.03
2022-08-17T11:06:09.425Z,101218.88
2022-08-17T11:09:31.204Z,101226.28
2022-08-17T11:12:17.420Z,101249.00
2022-08-17T11:14:57.760Z,101269.81
2022-08-17T11:17:49.567Z,101286.81
2022-08-17T11:20:35.677Z,101292.56
2022-08-17T11:23:48.986Z,101292.84
2022-08-17T11:26:27.164Z,101302.16
2022-08-17T11:29:01.453Z,101302.69
2022-08-17T11:31:39.901Z,101306.25
2022-08-17T11:34:14.473Z,101298.59
2022-08-17T11:37:26.903Z,101290.09
2022-08-17T11:40:56.335Z,101276.66
2022-08-17T11:43:45.717Z,101277.47
2022-08-17T11:47:01.290Z,101274.72
2022-08-17T11:50:15.489Z,101279.84
2022-08-17T11:52:49.782Z,101281.22
2022-08-17T11:55:44.413Z,101275.44
2022-08-17T11:58:45.821Z,101280.38
2022-08-17T12:01:26.781Z,101291.00
2022-08-17T12:04:25.684Z,101292.34
2022-08-17T12:07:18.396Z,101280.88
2022-08-17T12:09:50.209Z,101286.28
2022-08-17T12:12:29.594Z,101274.34
2022-08-17T12:15:10.210Z,101262.78
2022-08-17T12:17:41.586Z,101265.75
2022-08-17T12:20:18.463Z,101267.13
2022-08-17T12:23:04.236Z,101264.94
2022-08-17T12:25:59.808Z,101263.06
2022-08-17T12:28:30.646Z,101265.00
2022-08-17T12:31:15.498Z,101264.47
2022-08-17T12:33:45.922Z,101260.09
2022-08-17T12:36:21.227Z,101253.50
2022-08-17T12:39:13.290Z,101252.16
2022-08-17T12:41:48.216Z,101255.16
2022-08-17T12:44:24.780Z,101254.63
2022-08-17T12:47:21.797Z,101245.03
2022-08-17T12:49:53.360Z,101261.69
2022-08-17T12:52:25.055Z,101250.78
2022-08-17T12:54:59.456Z,101240.63
2022-08-17T12:57:38.666Z,101236.00
2022-08-17T13:00:47.272Z,101236.56
2022-08-17T13:03:24.624Z,101249.16
2022-08-17T13:06:06.073Z,101263.13
2022-08-17T13:08:46.122Z,101271.63
2022-08-17T13:11:18.850Z,101276.00
2022-08-17T13:13:51.368Z,101273.25
2022-08-17T13:16:26.633Z,101276.00
2022-08-17T13:19:15.407Z,101272.16
2022-08-17T13:21:56.182Z,101273.28
2022-08-17T13:24:38.073Z,101274.91
2022-08-17T13:27:10.274Z,101272.72
2022-08-17T13:29:53.378Z,101271.63
2022-08-17T13:32:43.642Z,101263.41
2022-08-17T13:35:49.318Z,101263.75
2022-08-17T13:38:47.028Z,101262.38
2022-08-17T13:41:37.608Z,101257.44
2022-08-17T13:44:30.220Z,101257.47
2022-08-17T13:46:59.464Z,101245.44
2022-08-17T13:49:48.050Z,101256.94
2022-08-17T13:52:43.768Z,101249.56
2022-08-17T13:55:22.135Z,101247.91
2022-08-17T13:58:03.619Z,101241.06
2022-08-17T14:00:36.667Z,101247.09
2022-08-17T14:03:05.360Z,101235.03
2022-08-17T14:05:33.756Z,101242.44
2022-08-17T14:08:07.026Z,101232.84
2022-08-17T14:10:36.278Z,101234.50
2022-08-17T14:13:04.102Z,101230.94
2022-08-17T14:15:54.966Z,101227.38
2022-08-17T14:18:31.223Z,101226.28
2022-08-17T14:21:08.229Z,101214.53
2022-08-17T14:23:36.610Z,101211.50
2022-08-17T14:26:04.002Z,101214.53
2022-08-17T14:28:30.995Z,101209.56
2022-08-17T14:31:00.266Z,101208.19
2022-08-17T14:33:28.750Z,101207.09
2022-08-17T14:35:57.364Z,101201.88
2022-08-17T14:38:24.773Z,101201.06
2022-08-17T14:40:52.065Z,101204.34
2022-08-17T14:43:20.829Z,101200.53
2022-08-17T14:45:47.872Z,101204.91
2022-08-17T14:48:15.044Z,101201.06
2022-08-17T14:50:44.189Z,101192.56
2022-08-17T14:53:14.532Z,101191.19
2022-08-17T14:55:41.835Z,101190.66
2022-08-17T14:58:09.518Z,101183.78
2022-08-17T15:00:37.433Z,101185.16
2022-08-17T15:03:05.216Z,101194.75
2022-08-17T15:05:36.518Z,101189.28
2022-08-17T15:08:05.451Z,101189.00
2022-08-17T15:10:33.261Z,101192.28
2022-08-17T15:13:01.092Z,101187.91
2022-08-17T15:15:29.074Z,101178.59
2022-08-17T15:17:56.678Z,101181.88
2022-08-17T15:20:28.386Z,101187.91
2022-08-17T15:22:57.266Z,101177.50
2022-08-17T15:25:28.810Z,101186.00
2022-08-17T15:27:56.150Z,101188.75
2022-08-17T15:30:24.526Z,101193.41
2022-08-17T15:32:55.074Z,101184.63
2022-08-17T15:35:28.213Z,101190.09
2022-08-17T15:38:07.970Z,101192.84
2022-08-17T15:40:41.289Z,101193.66
2022-08-17T15:43:13.054Z,101192.28
2022-08-17T15:45:41.099Z,101196.41
2022-08-17T15:48:09.043Z,101197.22
2022-08-17T15:50:36.742Z,101196.94
2022-08-17T15:53:04.799Z,101200.25
2022-08-17T15:55:34.128Z,101196.69
2022-08-17T15:58:01.832Z,101193.31
2022-08-17T16:00:29.364Z,101200.44
2022-08-17T16:03:46.393Z,101191.94
2022-08-17T16:05:50.041Z,101194.97
2022-08-17T16:08:21.136Z,101200.53
2022-08-17T16:10:50.180Z,101194.50
2022-08-17T16:13:18.671Z,101197.22
2022-08-17T16:15:56.213Z,101203.25
2022-08-17T16:18:31.575Z,101198.53
2022-08-17T16:21:21.374Z,101202.44
2022-08-17T16:23:51.667Z,101196.94
2022-08-17T16:26:19.405Z,101200.22
2022-08-17T16:28:47.168Z,101197.78
2022-08-17T16:31:14.646Z,101196.94
2022-08-17T16:33:41.918Z,101206.00
2022-08-17T16:36:09.238Z,101196.63
2022-08-17T16:38:38.491Z,101199.91
2022-08-17T16:41:06.623Z,101196.41
2022-08-17T16:43:34.804Z,101198.81
2022-08-17T16:46:02.595Z,101200.19
2022-08-17T16:48:30.489Z,101200.19
2022-08-17T16:51:04.433Z,101209.25
2022-08-17T16:53:32.110Z,101206.78
2022-08-17T16:55:59.067Z,101209.53
2022-08-17T16:58:26.129Z,101217.47
2022-08-17T17:00:54.312Z,101216.41
2022-08-17T17:03:25.369Z,101222.72
2022-08-17T17:06:18.770Z,101209.28
2022-08-17T17:08:56.067Z,101212.56
2022-08-17T17:11:40.773Z,101209.00
2022-08-17T17:14:18.162Z,101198.31
2022-08-17T17:16:52.244Z,101196.13
2022-08-17T17:19:38.554Z,101203.25
2022-08-17T17:22:34.467Z,101201.03
2022-08-17T17:25:24.556Z,101206.53
2022-08-17T17:28:06.566Z,101202.69
2022-08-17T17:31:09.280Z,101206.53
2022-08-17T17:33:48.740Z,101212.56
2022-08-17T17:36:39.865Z,101212.00
2022-08-17T17:39:20.825Z,101219.41
2022-08-17T17:41:53.303Z,101228.47
2022-08-17T17:44:37.430Z,101221.06
2022-08-17T17:47:05.737Z,101220.78
2022-08-17T17:49:44.042Z,101226.28
2022-08-17T17:52:26.852Z,101232.84
2022-08-17T17:55:17.936Z,101228.47
2022-08-17T17:58:03.505Z,101235.03
2022-08-17T18:00:50.593Z,101233.41
2022-08-17T18:03:54.674Z,101222.16
2022-08-17T18:06:33.549Z,101233.13
2022-08-17T18:09:28.836Z,101228.47
2022-08-17T18:12:26.437Z,101229.56
2022-08-17T18:15:08.178Z,101233.94
2022-08-17T18:17:36.186Z,101240.53
2022-08-17T18:20:06.933Z,101247.34
2022-08-17T18:22:34.093Z,101249.00
2022-08-17T18:25:01.039Z,101251.22
2022-08-17T18:27:34.800Z,101256.97
2022-08-17T18:30:24.735Z,101255.88
2022-08-17T18:32:51.909Z,101259.72
2022-08-17T18:35:18.806Z,101269.56
2022-08-17T18:38:33.587Z,101269.00
2022-08-17T18:41:25.274Z,101274.47
2022-08-17T18:44:06.413Z,101270.88
2022-08-17T18:46:37.817Z,101265.16
2022-08-17T18:49:27.041Z,101269.78
2022-08-17T18:52:27.731Z,101266.50
2022-08-17T18:55:24.377Z,101257.47
2022-08-17T18:57:59.761Z,101257.44
2022-08-17T19:00:40.701Z,101258.00
2022-08-17T19:03:19.368Z,101264.03
2022-08-17T19:05:53.767Z,101252.47
2022-08-17T19:08:29.401Z,101268.34
2022-08-17T19:11:05.660Z,101265.34
2022-08-17T19:13:53.547Z,101273.25
2022-08-17T19:17:07.809Z,101279.28
2022-08-17T19:19:53.972Z,101275.97
2022-08-17T19:22:42.167Z,101286.09
2022-08-17T19:25:19.586Z,101290.72
2022-08-17T19:28:21.613Z,101308.22
2022-08-17T19:30:57.882Z,101310.13
2022-08-17T19:33:25.523Z,101315.03
2022-08-17T19:36:10.353Z,101322.41
2022-08-17T19:38:50.745Z,101325.72
2022-08-17T19:41:48.297Z,101324.59
2022-08-17T19:45:02.940Z,101321.28
2022-08-17T19:47:55.907Z,101340.41
2022-08-17T19:50:56.909Z,101333.59
2022-08-17T19:54:05.040Z,101341.53
2022-08-17T19:57:11.292Z,101343.16
2022-08-17T20:00:18.977Z,101338.47
2022-08-17T20:02:58.853Z,101330.81
2022-08-17T20:06:01.019Z,101334.66
2022-08-17T20:08:31.562Z,101329.47
2022-08-17T20:11:21.945Z,101334.31
2022-08-17T20:14:14.585Z,101328.88
2022-08-17T20:16:41.910Z,101325.59
2022-08-17T20:19:24.953Z,101324.47
2022-08-17T20:22:08.028Z,101320.38
2022-08-17T20:24:53.250Z,101314.09
2022-08-17T20:27:31.974Z,101306.41
2022-08-17T20:30:10.216Z,101308.06
2022-08-17T20:32:55.163Z,101308.03
2022-08-17T20:35:30.179Z,101305.53
2022-08-17T20:38:05.601Z,101305.81
2022-08-17T20:40:54.920Z,101289.38
2022-08-17T20:43:38.270Z,101294.81
2022-08-17T20:46:36.029Z,101300.81
2022-08-17T20:49:08.817Z,101302.41
2022-08-17T20:52:13.323Z,101310.56
2022-08-17T20:54:57.199Z,101314.38
2022-08-17T20:57:33.033Z,101313.56
2022-08-17T21:00:15.547Z,101315.94
2022-08-17T21:02:50.049Z,101308.31
2022-08-17T21:05:32.371Z,101315.63
2022-08-17T21:08:16.568Z,101313.69
2022-08-17T21:10:46.970Z,101321.06
2022-08-17T21:13:15.438Z,101328.41
2022-08-17T21:15:42.613Z,101336.63
2022-08-17T21:18:26.075Z,101328.06
2022-08-17T21:21:17.884Z,101336.53
2022-08-17T21:24:19.239Z,101332.41
2022-08-17T21:27:05.220Z,101335.38
2022-08-17T21:29:33.929Z,101345.50
2022-08-17T21:32:09.502Z,101346.78
2022-08-17T21:35:23.123Z,101344.06
2022-08-17T21:38:02.325Z,101341.59
2022-08-17T21:40:33.321Z,101345.09
2022-08-17T21:43:28.139Z,101346.72
2022-08-17T21:46:11.101Z,101347.75
2022-08-17T21:48:48.237Z,101353.78
2022-08-17T21:51:23.785Z,101355.91
2022-08-17T21:53:56.514Z,101355.91
2022-08-17T21:56:29.720Z,101358.88
2022-08-17T21:59:05.070Z,101371.13
2022-08-17T22:01:39.564Z,101367.84
2022-08-17T22:04:19.801Z,101362.63
2022-08-17T22:06:56.805Z,101357.47
2022-08-17T22:09:49.032Z,101364.00
2022-08-17T22:12:24.363Z,101360.72
2022-08-17T22:15:00.379Z,101373.03
2022-08-17T22:17:35.864Z,101374.34
2022-08-17T22:20:17.652Z,101371.81
2022-08-17T22:23:12.392Z,101373.72
2022-08-17T22:26:00.596Z,101369.91
2022-08-17T22:28:52.679Z,101368.50
2022-08-17T22:31:24.522Z,101364.94
2022-08-17T22:34:14.364Z,101350.91
2022-08-17T22:36:42.451Z,101365.94
2022-08-17T22:39:09.290Z,101366.47
2022-08-17T22:41:56.988Z,101366.41
2022-08-17T22:44:44.566Z,101372.38
2022-08-17T22:47:14.177Z,101363.03
2022-08-17T22:49:59.395Z,101364.94
2022-08-17T22:53:02.471Z,101362.72
2022-08-17T22:55:51.036Z,101366.72
2022-08-17T22:58:42.379Z,101378.13
2022-08-17T23:01:32.239Z,101380.28
2022-08-17T23:04:31.384Z,101384.63
2022-08-17T23:06:58.644Z,101381.81
2022-08-17T23:09:25.540Z,101375.53
2022-08-17T23:11:58.426Z,101381.09
2022-08-17T23:14:31.315Z,101377.53
2022-08-17T23:16:59.422Z,101383.75
2022-08-17T23:19:28.367Z,101382.53
2022-08-17T23:21:57.267Z,101377.66
2022-08-17T23:24:31.388Z,101381.69
2022-08-17T23:26:58.920Z,101382.69
2022-08-17T23:29:29.185Z,101386.16
2022-08-17T23:31:59.529Z,101389.47
2022-08-17T23:34:27.968Z,101391.28
2022-08-17T23:36:55.722Z,101404.66
2022-08-17T23:39:27.591Z,101399.22
2022-08-17T23:41:58.168Z,101394.25
2022-08-17T23:44:26.891Z,101390.47
2022-08-17T23:46:54.505Z,101382.22
2022-08-17T23:49:21.501Z,101383.88
2022-08-17T23:51:49.668Z,101369.00
2022-08-17T23:54:37.377Z,101368.25
2022-08-17T23:57:05.089Z,101372.28
2022-08-17T23:59:33.752Z,101366.50
