createdAt,value
2022-07-28T00:01:11.805Z,55.74
2022-07-28T00:03:39.764Z,54.88
2022-07-28T00:06:09.751Z,55.46
2022-07-28T00:08:37.962Z,55.36
2022-07-28T00:11:06.047Z,55.64
2022-07-28T00:13:34.020Z,56.01
2022-07-28T00:16:02.105Z,55.21
2022-07-28T00:18:30.253Z,54.94
2022-07-28T00:20:59.177Z,54.78
2022-07-28T00:23:38.441Z,55.18
2022-07-28T00:26:08.378Z,55.24
2022-07-28T00:28:37.036Z,54.84
2022-07-28T00:31:08.550Z,54.48
2022-07-28T00:33:40.800Z,55.16
2022-07-28T00:36:10.421Z,55.30
2022-07-28T00:38:43.972Z,54.97
2022-07-28T00:41:12.785Z,54.73
2022-07-28T00:43:41.586Z,54.82
2022-07-28T00:46:10.219Z,54.46
2022-07-28T00:48:39.022Z,54.61
2022-07-28T00:51:08.307Z,54.19
2022-07-28T00:53:36.662Z,53.63
2022-07-28T00:56:06.901Z,53.42
2022-07-28T00:58:35.708Z,52.99
2022-07-28T01:01:03.803Z,52.78
2022-07-28T01:03:33.293Z,52.55
2022-07-28T01:06:07.664Z,51.87
2022-07-28T01:08:46.541Z,52.48
2022-07-28T01:11:27.240Z,51.92
2022-07-28T01:14:08.873Z,51.70
2022-07-28T01:16:46.272Z,51.66
2022-07-28T01:19:35.086Z,51.92
2022-07-28T01:22:05.736Z,53.66
2022-07-28T01:24:42.337Z,53.85
2022-07-28T01:27:25.347Z,53.96
2022-07-28T01:30:22.556Z,54.21
2022-07-28T01:33:00.799Z,55.24
2022-07-28T01:35:32.468Z,55.53
2022-07-28T01:38:05.001Z,54.89
2022-07-28T01:40:36.659Z,54.53
2022-07-28T01:43:09.128Z,54.61
2022-07-28T01:45:44.738Z,55.01
2022-07-28T01:48:15.483Z,54.29
2022-07-28T01:50:48.094Z,53.71
2022-07-28T01:53:18.487Z,53.54
2022-07-28T01:55:50.454Z,52.73
2022-07-28T01:58:20.352Z,52.77
2022-07-28T02:00:52.574Z,52.54
2022-07-28T02:03:24.725Z,52.23
2022-07-28T02:05:55.051Z,52.19
2022-07-28T02:08:24.497Z,52.17
2022-07-28T02:11:12.527Z,52.57
2022-07-28T02:13:41.073Z,52.99
2022-07-28T02:16:13.285Z,53.71
2022-07-28T02:18:43.311Z,53.95
2022-07-28T02:21:12.994Z,54.07
2022-07-28T02:23:44.502Z,54.47
2022-07-28T02:26:14.766Z,54.29
2022-07-28T02:28:46.565Z,54.71
2022-07-28T02:31:25.119Z,54.76
2022-07-28T02:34:00.144Z,54.52
2022-07-28T02:36:34.060Z,54.48
2022-07-28T02:39:09.844Z,54.76
2022-07-28T02:41:43.097Z,54.60
2022-07-28T02:44:17.203Z,54.58
2022-07-28T02:46:52.417Z,54.70
2022-07-28T02:49:24.908Z,54.28
2022-07-28T02:51:54.857Z,54.14
2022-07-28T02:54:25.776Z,54.05
2022-07-28T02:56:55.323Z,53.94
2022-07-28T02:59:25.814Z,54.10
2022-07-28T03:01:56.269Z,53.79
2022-07-28T03:04:39.343Z,53.67
2022-07-28T03:07:07.790Z,53.53
2022-07-28T03:09:40.383Z,53.87
2022-07-28T03:12:08.960Z,54.01
2022-07-28T03:14:37.551Z,54.04
2022-07-28T03:17:07.070Z,54.18
2022-07-28T03:19:35.225Z,53.87
2022-07-28T03:22:03.331Z,53.88
2022-07-28T03:24:34.990Z,53.62
2022-07-28T03:27:12.306Z,54.19
2022-07-28T03:29:42.919Z,54.11
2022-07-28T03:32:12.768Z,53.79
2022-07-28T03:34:40.918Z,53.47
2022-07-28T03:37:13.058Z,53.09
2022-07-28T03:39:47.023Z,53.04
2022-07-28T03:42:18.195Z,52.93
2022-07-28T03:44:46.969Z,53.16
2022-07-28T03:47:16.686Z,53.51
2022-07-28T03:49:47.344Z,53.51
2022-07-28T03:52:15.399Z,53.66
2022-07-28T03:54:43.379Z,54.06
2022-07-28T03:57:11.785Z,54.14
2022-07-28T03:59:39.858Z,53.78
2022-07-28T04:02:08.176Z,53.98
2022-07-28T04:04:37.656Z,53.79
2022-07-28T04:07:05.682Z,54.29
2022-07-28T04:09:33.827Z,55.73
2022-07-28T04:12:01.840Z,56.20
2022-07-28T04:14:29.821Z,57.35
2022-07-28T04:16:57.850Z,58.87
2022-07-28T04:19:25.938Z,60.07
2022-07-28T04:21:55.279Z,59.96
2022-07-28T04:24:23.276Z,60.16
2022-07-28T04:26:51.259Z,60.36
2022-07-28T04:29:23.269Z,59.26
2022-07-28T04:31:51.506Z,60.43
2022-07-28T04:34:19.525Z,60.98
2022-07-28T04:36:47.520Z,62.01
2022-07-28T04:39:16.896Z,62.18
2022-07-28T04:41:45.054Z,61.92
2022-07-28T04:44:13.705Z,62.44
2022-07-28T04:46:41.998Z,62.96
2022-07-28T04:49:10.185Z,62.09
2022-07-28T04:51:38.184Z,62.64
2022-07-28T04:54:06.328Z,62.50
2022-07-28T04:56:35.704Z,61.67
2022-07-28T04:59:03.926Z,61.71
2022-07-28T05:01:32.803Z,60.75
2022-07-28T05:04:00.811Z,60.03
2022-07-28T05:06:28.894Z,59.57
2022-07-28T05:08:56.864Z,58.40
2022-07-28T05:11:24.861Z,58.16
2022-07-28T05:13:54.331Z,56.88
2022-07-28T05:16:22.421Z,55.99
2022-07-28T05:18:50.392Z,55.54
2022-07-28T05:21:22.419Z,55.23
2022-07-28T05:23:50.903Z,54.97
2022-07-28T05:26:18.930Z,53.83
2022-07-28T05:28:46.958Z,54.08
2022-07-28T05:31:16.521Z,53.56
2022-07-28T05:33:44.539Z,54.01
2022-07-28T05:36:13.076Z,54.46
2022-07-28T05:38:41.203Z,53.95
2022-07-28T05:41:09.203Z,54.02
2022-07-28T05:43:38.491Z,53.76
2022-07-28T05:46:06.740Z,53.60
2022-07-28T05:48:36.288Z,53.46
2022-07-28T05:51:06.860Z,53.94
2022-07-28T05:53:34.951Z,53.69
2022-07-28T05:56:02.973Z,52.52
2022-07-28T05:58:31.771Z,53.01
2022-07-28T06:01:01.254Z,53.30
2022-07-28T06:03:32.095Z,52.46
2022-07-28T06:06:15.155Z,51.95
2022-07-28T06:08:45.998Z,51.79
2022-07-28T06:11:21.748Z,51.66
2022-07-28T06:13:50.458Z,51.47
2022-07-28T06:16:19.757Z,51.16
2022-07-28T06:18:47.792Z,51.15
2022-07-28T06:21:17.192Z,50.98
2022-07-28T06:23:46.689Z,51.51
2022-07-28T06:26:14.713Z,50.87
2022-07-28T06:28:42.886Z,50.43
2022-07-28T06:31:11.130Z,50.02
2022-07-28T06:33:39.141Z,50.54
2022-07-28T06:36:07.654Z,50.47
2022-07-28T06:38:37.296Z,50.03
2022-07-28T06:41:05.290Z,50.25
2022-07-28T06:43:38.292Z,48.98
2022-07-28T06:46:06.947Z,48.34
2022-07-28T06:48:37.674Z,47.84
2022-07-28T06:51:06.205Z,48.05
2022-07-28T06:53:34.627Z,47.17
2022-07-28T06:56:05.357Z,46.89
2022-07-28T06:58:34.045Z,47.28
2022-07-28T07:01:02.623Z,48.35
2022-07-28T07:03:30.794Z,48.33
2022-07-28T07:05:58.769Z,48.72
2022-07-28T07:08:26.993Z,48.22
2022-07-28T07:10:55.120Z,47.24
2022-07-28T07:13:24.907Z,47.17
2022-07-28T07:15:53.022Z,47.57
2022-07-28T07:18:21.078Z,47.01
2022-07-28T07:20:49.102Z,46.42
2022-07-28T07:23:17.107Z,46.51
2022-07-28T07:25:45.087Z,46.73
2022-07-28T07:28:13.165Z,47.33
2022-07-28T07:30:42.769Z,46.82
2022-07-28T07:33:10.904Z,46.44
2022-07-28T07:35:39.330Z,46.49
2022-07-28T07:38:07.634Z,47.17
2022-07-28T07:40:35.890Z,46.75
2022-07-28T07:43:03.860Z,46.27
2022-07-28T07:45:31.867Z,45.91
2022-07-28T07:48:03.272Z,46.43
2022-07-28T07:50:31.580Z,46.21
2022-07-28T07:53:00.974Z,46.13
2022-07-28T07:55:34.345Z,46.20
2022-07-28T07:58:05.724Z,45.98
2022-07-28T08:00:34.066Z,46.45
2022-07-28T08:03:03.439Z,46.03
2022-07-28T08:05:35.375Z,45.93
2022-07-28T08:08:05.974Z,45.93
2022-07-28T08:10:34.118Z,45.70
2022-07-28T08:13:03.290Z,45.61
2022-07-28T08:15:31.325Z,45.44
2022-07-28T08:17:59.434Z,44.85
2022-07-28T08:20:29.002Z,44.77
2022-07-28T08:22:58.805Z,44.99
2022-07-28T08:25:27.138Z,43.99
2022-07-28T08:27:55.106Z,43.87
2022-07-28T08:30:27.551Z,43.75
2022-07-28T08:32:59.937Z,43.15
2022-07-28T08:35:33.608Z,43.41
2022-07-28T08:38:01.894Z,43.50
2022-07-28T08:40:32.557Z,43.46
2022-07-28T08:43:08.532Z,42.41
2022-07-28T08:45:40.222Z,42.63
2022-07-28T08:48:12.314Z,41.94
2022-07-28T08:50:43.408Z,41.35
2022-07-28T08:53:12.108Z,42.03
2022-07-28T08:55:40.811Z,42.11
2022-07-28T08:58:08.923Z,41.38
2022-07-28T09:00:37.084Z,41.82
2022-07-28T09:03:05.839Z,41.17
2022-07-28T09:05:34.322Z,39.20
2022-07-28T09:08:04.651Z,39.92
2022-07-28T09:10:32.805Z,39.88
2022-07-28T09:13:00.891Z,39.62
2022-07-28T09:15:29.046Z,40.05
2022-07-28T09:17:57.079Z,40.26
2022-07-28T09:20:25.903Z,40.11
2022-07-28T09:23:04.158Z,39.37
2022-07-28T09:25:32.934Z,38.98
2022-07-28T09:28:08.710Z,39.21
2022-07-28T09:30:53.725Z,38.45
2022-07-28T09:33:42.572Z,38.34
2022-07-28T09:36:15.753Z,38.82
2022-07-28T09:38:45.846Z,40.25
2022-07-28T09:41:14.655Z,40.63
2022-07-28T09:43:44.499Z,40.39
2022-07-28T09:46:14.092Z,40.36
2022-07-28T09:48:53.979Z,39.59
2022-07-28T09:51:25.548Z,39.33
2022-07-28T09:54:06.834Z,39.23
2022-07-28T09:56:35.411Z,38.52
2022-07-28T09:59:04.019Z,36.51
2022-07-28T10:01:35.266Z,36.87
2022-07-28T10:04:05.711Z,37.36
2022-07-28T10:06:35.827Z,36.95
2022-07-28T10:09:07.874Z,37.01
2022-07-28T10:11:41.395Z,37.25
2022-07-28T10:14:09.894Z,37.24
2022-07-28T10:16:43.400Z,36.64
2022-07-28T10:19:11.382Z,35.90
2022-07-28T10:21:44.219Z,36.07
2022-07-28T10:24:21.737Z,36.89
2022-07-28T10:26:50.760Z,37.32
2022-07-28T10:29:21.922Z,36.82
2022-07-28T10:31:52.549Z,35.93
2022-07-28T10:34:25.104Z,35.90
2022-07-28T10:36:55.622Z,34.97
2022-07-28T10:39:32.157Z,35.92
2022-07-28T10:42:01.303Z,35.67
2022-07-28T10:44:30.724Z,35.30
2022-07-28T10:46:59.826Z,35.70
2022-07-28T10:49:32.719Z,34.65
2022-07-28T10:52:02.651Z,33.67
2022-07-28T10:54:46.655Z,34.78
2022-07-28T10:57:17.497Z,34.84
2022-07-28T11:00:12.846Z,34.90
2022-07-28T11:02:46.359Z,34.29
2022-07-28T11:05:36.843Z,34.65
2022-07-28T11:08:07.988Z,34.31
2022-07-28T11:10:48.823Z,33.73
2022-07-28T11:13:30.020Z,33.92
2022-07-28T11:16:22.159Z,33.53
2022-07-28T11:19:36.190Z,33.90
2022-07-28T11:22:32.778Z,33.31
2022-07-28T11:25:22.364Z,32.26
2022-07-28T11:28:06.397Z,33.10
2022-07-28T11:30:54.596Z,32.19
2022-07-28T11:33:25.075Z,32.31
2022-07-28T11:35:58.655Z,31.82
2022-07-28T11:38:27.546Z,31.60
2022-07-28T11:40:57.430Z,31.68
2022-07-28T11:43:37.494Z,31.07
2022-07-28T11:46:25.109Z,30.75
2022-07-28T11:49:25.210Z,31.42
2022-07-28T11:52:23.176Z,30.91
2022-07-28T11:54:56.698Z,31.20
2022-07-28T11:57:26.378Z,30.78
2022-07-28T12:00:01.050Z,30.75
2022-07-28T12:02:31.758Z,30.49
2022-07-28T12:05:15.008Z,29.57
2022-07-28T12:07:49.430Z,29.39
2022-07-28T12:10:51.971Z,29.73
2022-07-28T12:13:13.550Z,29.65
2022-07-28T12:15:50.927Z,28.95
2022-07-28T12:18:18.940Z,29.47
2022-07-28T12:20:48.491Z,29.90
2022-07-28T12:23:17.040Z,29.67
2022-07-28T12:25:47.152Z,29.93
2022-07-28T12:28:19.662Z,29.83
2022-07-28T12:30:52.069Z,30.97
2022-07-28T12:33:23.899Z,30.66
2022-07-28T12:35:59.374Z,30.62
2022-07-28T12:38:28.793Z,31.26
2022-07-28T12:40:56.864Z,31.98
2022-07-28T12:43:28.049Z,31.89
2022-07-28T12:45:57.936Z,32.05
2022-07-28T12:48:26.657Z,30.81
2022-07-28T12:50:54.705Z,31.78
2022-07-28T12:53:23.292Z,31.52
2022-07-28T12:56:01.960Z,31.85
2022-07-28T12:58:30.590Z,30.69
2022-07-28T13:01:00.028Z,31.66
2022-07-28T13:03:29.521Z,32.45
2022-07-28T13:06:04.051Z,32.45
2022-07-28T13:08:44.275Z,32.30
2022-07-28T13:11:42.071Z,33.29
2022-07-28T13:14:02.563Z,33.16
2022-07-28T13:16:34.501Z,32.81
2022-07-28T13:19:05.505Z,32.75
2022-07-28T13:21:58.509Z,31.59
2022-07-28T13:24:29.792Z,31.31
2022-07-28T13:26:59.366Z,31.61
2022-07-28T13:29:27.425Z,31.96
2022-07-28T13:31:56.885Z,31.62
2022-07-28T13:34:25.064Z,31.56
2022-07-28T13:36:53.543Z,31.61
2022-07-28T13:39:22.702Z,31.69
2022-07-28T13:41:58.259Z,30.92
2022-07-28T13:44:27.600Z,32.24
2022-07-28T13:46:57.103Z,32.17
2022-07-28T13:49:27.784Z,31.85
2022-07-28T13:51:56.580Z,31.47
2022-07-28T13:54:25.759Z,31.93
2022-07-28T13:57:12.331Z,32.60
2022-07-28T13:59:42.133Z,32.89
2022-07-28T14:02:15.446Z,33.39
2022-07-28T14:04:46.079Z,33.29
2022-07-28T14:07:20.647Z,33.52
2022-07-28T14:09:50.190Z,33.86
2022-07-28T14:12:18.472Z,35.83
2022-07-28T14:14:47.834Z,37.61
2022-07-28T14:20:12.285Z,39.37
2022-07-28T14:22:40.308Z,41.71
2022-07-28T14:25:08.987Z,42.23
2022-07-28T14:27:37.034Z,42.35
2022-07-28T14:30:07.325Z,42.64
2022-07-28T14:32:38.946Z,43.94
2022-07-28T14:35:07.691Z,45.08
2022-07-28T14:37:55.514Z,45.82
2022-07-28T14:40:23.848Z,47.24
2022-07-28T14:42:51.806Z,47.00
2022-07-28T14:45:19.932Z,46.49
2022-07-28T14:47:49.353Z,47.81
2022-07-28T14:50:17.338Z,48.52
2022-07-28T14:52:45.397Z,49.74
2022-07-28T14:55:13.680Z,49.32
2022-07-28T14:57:52.208Z,49.37
2022-07-28T15:00:23.805Z,48.15
2022-07-28T15:02:53.699Z,47.61
2022-07-28T15:05:22.810Z,47.22
2022-07-28T15:07:52.259Z,47.63
2022-07-28T15:10:21.390Z,47.33
2022-07-28T15:12:50.141Z,46.82
2022-07-28T15:15:18.390Z,46.27
2022-07-28T15:17:46.329Z,46.47
2022-07-28T15:20:15.937Z,46.74
2022-07-28T15:22:44.021Z,47.59
2022-07-28T15:25:12.079Z,47.32
2022-07-28T15:27:45.459Z,47.22
2022-07-28T15:30:14.455Z,46.99
2022-07-28T15:32:56.124Z,46.67
2022-07-28T15:35:27.373Z,46.94
2022-07-28T15:37:56.159Z,46.68
2022-07-28T15:40:25.235Z,46.52
2022-07-28T15:42:53.216Z,46.76
2022-07-28T15:45:21.200Z,47.35
2022-07-28T15:47:49.171Z,47.04
2022-07-28T15:50:17.199Z,47.48
2022-07-28T15:52:46.681Z,47.08
2022-07-28T15:55:14.724Z,46.69
2022-07-28T15:57:42.868Z,46.54
2022-07-28T16:00:11.719Z,45.99
2022-07-28T16:02:39.829Z,45.77
2022-07-28T16:05:08.292Z,46.44
2022-07-28T16:07:37.903Z,45.36
2022-07-28T16:10:10.569Z,45.61
2022-07-28T16:12:38.564Z,45.47
2022-07-28T16:15:07.142Z,45.15
2022-07-28T16:17:35.134Z,44.93
2022-07-28T16:20:03.583Z,45.01
2022-07-28T16:22:32.181Z,44.82
2022-07-28T16:25:00.360Z,44.22
2022-07-28T16:27:29.682Z,43.46
2022-07-28T16:29:57.722Z,43.92
2022-07-28T16:32:29.688Z,43.30
2022-07-28T16:34:57.713Z,42.94
2022-07-28T16:37:25.730Z,43.48
2022-07-28T16:39:53.799Z,43.46
2022-07-28T16:42:21.779Z,43.78
2022-07-28T16:44:51.179Z,44.11
2022-07-28T16:47:19.154Z,44.22
2022-07-28T16:49:47.254Z,45.37
2022-07-28T16:52:15.448Z,46.66
2022-07-28T16:54:43.579Z,46.50
2022-07-28T16:57:11.599Z,46.19
2022-07-28T16:59:48.709Z,46.69
2022-07-28T17:02:19.265Z,46.89
2022-07-28T17:04:47.910Z,46.48
2022-07-28T17:07:16.052Z,46.34
2022-07-28T17:09:44.917Z,45.18
2022-07-28T17:12:12.843Z,44.93
2022-07-28T17:14:40.777Z,44.73
2022-07-28T17:17:09.222Z,44.80
2022-07-28T17:19:43.386Z,44.66
2022-07-28T17:22:14.728Z,44.26
2022-07-28T17:24:42.884Z,44.04
2022-07-28T17:29:59.239Z,43.17
2022-07-28T17:32:27.197Z,43.38
2022-07-28T17:34:57.137Z,43.04
2022-07-28T17:37:27.337Z,43.23
2022-07-28T17:39:55.287Z,43.46
2022-07-28T17:42:23.321Z,43.54
2022-07-28T17:44:53.707Z,43.65
2022-07-28T17:47:24.044Z,43.80
2022-07-28T17:50:09.353Z,43.58
2022-07-28T17:52:37.545Z,43.83
2022-07-28T17:55:24.306Z,44.71
2022-07-28T17:57:52.851Z,44.82
2022-07-28T18:00:22.021Z,44.29
2022-07-28T18:02:50.360Z,44.23
2022-07-28T18:05:20.372Z,44.13
2022-07-28T18:07:50.508Z,43.88
2022-07-28T18:10:25.042Z,43.68
2022-07-28T18:12:55.346Z,43.64
2022-07-28T18:15:23.354Z,43.51
2022-07-28T18:17:54.723Z,43.96
2022-07-28T18:20:25.638Z,43.83
2022-07-28T18:22:53.569Z,43.77
2022-07-28T18:25:21.903Z,43.77
2022-07-28T18:27:50.643Z,43.92
2022-07-28T18:30:19.641Z,44.09
2022-07-28T18:32:47.682Z,44.36
2022-07-28T18:35:16.114Z,44.21
2022-07-28T18:37:46.270Z,44.31
2022-07-28T18:40:16.636Z,44.64
2022-07-28T18:42:44.734Z,44.83
2022-07-28T18:45:13.412Z,44.93
2022-07-28T18:47:47.671Z,45.83
2022-07-28T18:50:30.595Z,46.81
2022-07-28T18:53:01.361Z,46.71
2022-07-28T18:55:29.775Z,46.36
2022-07-28T18:57:57.772Z,45.59
2022-07-28T19:00:25.857Z,45.67
2022-07-28T19:02:54.002Z,45.92
2022-07-28T19:05:22.170Z,45.96
2022-07-28T19:07:50.185Z,45.35
2022-07-28T19:10:19.636Z,44.20
2022-07-28T19:12:48.809Z,44.22
2022-07-28T19:15:16.840Z,42.45
2022-07-28T19:17:44.889Z,41.63
2022-07-28T19:20:12.983Z,41.92
2022-07-28T19:22:41.338Z,41.94
2022-07-28T19:25:11.227Z,41.76
2022-07-28T19:27:40.636Z,42.34
2022-07-28T19:30:10.020Z,42.50
2022-07-28T19:32:41.650Z,42.64
2022-07-28T19:35:10.365Z,42.04
2022-07-28T19:37:38.949Z,42.80
2022-07-28T19:40:08.412Z,42.56
2022-07-28T19:42:36.398Z,43.25
2022-07-28T19:45:07.261Z,43.84
2022-07-28T19:47:36.888Z,43.69
2022-07-28T19:50:06.111Z,43.54
2022-07-28T19:52:34.614Z,43.63
2022-07-28T19:55:06.443Z,43.93
2022-07-28T19:57:35.454Z,44.34
2022-07-28T20:00:03.452Z,44.26
2022-07-28T20:02:32.922Z,44.17
2022-07-28T20:05:01.094Z,44.65
2022-07-28T20:07:29.088Z,45.22
2022-07-28T20:09:57.028Z,44.96
2022-07-28T20:12:25.132Z,45.21
2022-07-28T20:14:53.172Z,45.86
2022-07-28T20:17:37.330Z,45.97
2022-07-28T20:20:09.623Z,45.99
2022-07-28T20:22:37.734Z,46.77
2022-07-28T20:25:09.299Z,46.93
2022-07-28T20:27:40.305Z,47.03
2022-07-28T20:30:10.645Z,47.36
2022-07-28T20:32:38.702Z,47.49
2022-07-28T20:35:11.232Z,47.69
2022-07-28T20:37:39.656Z,47.28
2022-07-28T20:40:09.157Z,47.56
2022-07-28T20:42:37.373Z,47.72
2022-07-28T20:45:06.319Z,47.60
2022-07-28T20:47:34.586Z,48.07
2022-07-28T20:50:05.241Z,48.21
2022-07-28T20:52:34.942Z,48.83
2022-07-28T20:55:04.522Z,49.32
2022-07-28T20:57:32.607Z,49.51
2022-07-28T21:00:00.592Z,49.08
2022-07-28T21:02:28.671Z,48.94
2022-07-28T21:04:56.700Z,48.89
2022-07-28T21:07:59.936Z,49.06
2022-07-28T21:10:14.133Z,49.06
2022-07-28T21:12:42.165Z,49.63
2022-07-28T21:15:11.136Z,49.09
2022-07-28T21:17:39.470Z,49.95
2022-07-28T21:20:08.345Z,49.90
2022-07-28T21:22:36.617Z,49.71
2022-07-28T21:25:04.946Z,50.43
2022-07-28T21:27:48.375Z,50.12
2022-07-28T21:30:16.356Z,50.82
2022-07-28T21:32:44.328Z,51.45
2022-07-28T21:35:14.443Z,51.57
2022-07-28T21:37:42.558Z,52.53
2022-07-28T21:40:11.490Z,52.79
2022-07-28T21:42:40.871Z,53.07
2022-07-28T21:45:11.058Z,53.50
2022-07-28T21:47:39.505Z,53.23
2022-07-28T21:50:08.224Z,53.07
2022-07-28T21:52:36.985Z,52.16
2022-07-28T21:55:07.184Z,52.67
2022-07-28T21:57:35.674Z,52.49
2022-07-28T22:00:08.402Z,53.14
2022-07-28T22:02:36.438Z,52.88
2022-07-28T22:05:05.317Z,52.22
2022-07-28T22:07:33.447Z,51.58
2022-07-28T22:10:01.454Z,51.80
2022-07-28T22:12:29.493Z,52.65
2022-07-28T22:14:57.611Z,51.90
2022-07-28T22:17:27.114Z,51.99
2022-07-28T22:19:55.071Z,51.94
2022-07-28T22:22:23.115Z,51.50
2022-07-28T22:24:51.151Z,51.59
2022-07-28T22:27:19.111Z,52.16
2022-07-28T22:29:51.488Z,51.41
2022-07-28T22:32:28.699Z,51.19
2022-07-28T22:34:58.827Z,51.48
2022-07-28T22:37:27.178Z,51.80
2022-07-28T22:39:55.279Z,52.42
2022-07-28T22:42:23.414Z,52.40
2022-07-28T22:44:51.441Z,51.87
2022-07-28T22:47:19.478Z,51.59
2022-07-28T22:49:47.740Z,51.26
2022-07-28T22:52:17.079Z,50.72
2022-07-28T22:54:45.029Z,51.19
2022-07-28T22:57:12.980Z,51.44
2022-07-28T22:59:40.981Z,51.69
2022-07-28T23:02:11.096Z,51.67
2022-07-28T23:04:39.771Z,50.89
2022-07-28T23:07:12.419Z,50.73
2022-07-28T23:09:44.868Z,50.96
2022-07-28T23:12:13.297Z,51.58
2022-07-28T23:14:41.328Z,51.56
2022-07-28T23:17:09.405Z,51.71
2022-07-28T23:19:37.411Z,52.37
2022-07-28T23:22:05.802Z,53.27
2022-07-28T23:24:33.763Z,53.59
2022-07-28T23:27:03.139Z,53.66
2022-07-28T23:29:31.095Z,54.28
2022-07-28T23:31:59.160Z,54.68
2022-07-28T23:34:27.147Z,54.25
2022-07-28T23:36:55.135Z,54.92
2022-07-28T23:39:23.072Z,54.38
2022-07-28T23:41:51.005Z,54.55
2022-07-28T23:44:20.389Z,55.07
2022-07-28T23:46:48.577Z,54.45
2022-07-28T23:49:17.125Z,54.70
2022-07-28T23:51:47.221Z,53.76
2022-07-28T23:54:17.509Z,53.68
2022-07-28T23:56:45.803Z,53.76
2022-07-28T23:59:14.767Z,53.60
