createdAt,value
2018-05-29T00:02:19.076Z,65.18
2018-05-29T00:04:47.438Z,64.77
2018-05-29T00:07:15.049Z,64.66
2018-05-29T00:09:42.615Z,64.61
2018-05-29T00:12:11.027Z,64.77
2018-05-29T00:14:39.565Z,64.94
2018-05-29T00:17:07.965Z,65.17
2018-05-29T00:19:36.342Z,65.62
2018-05-29T00:22:03.910Z,65.92
2018-05-29T00:24:31.493Z,66.15
2018-05-29T00:26:59.894Z,66.50
2018-05-29T00:29:27.521Z,66.89
2018-05-29T00:31:55.102Z,66.66
2018-05-29T00:34:22.682Z,66.59
2018-05-29T00:36:51.073Z,66.51
2018-05-29T00:39:19.404Z,66.29
2018-05-29T00:41:47.769Z,66.38
2018-05-29T00:44:16.137Z,65.83
2018-05-29T00:46:43.726Z,65.04
2018-05-29T00:49:12.004Z,66.78
2018-05-29T00:51:39.618Z,66.32
2018-05-29T00:54:07.190Z,66.12
2018-05-29T00:56:35.585Z,66.24
2018-05-29T00:59:03.162Z,66.20
2018-05-29T01:01:31.605Z,65.63
2018-05-29T01:04:00.050Z,66.19
2018-05-29T01:06:28.645Z,66.77
2018-05-29T01:08:56.266Z,66.40
2018-05-29T01:11:24.774Z,67.49
2018-05-29T01:13:52.433Z,65.96
2018-05-29T01:16:20.107Z,64.64
2018-05-29T01:18:47.770Z,65.50
2018-05-29T01:21:15.346Z,66.68
2018-05-29T01:23:42.967Z,66.10
2018-05-29T01:26:10.553Z,66.40
2018-05-29T01:28:38.191Z,66.55
2018-05-29T01:31:05.769Z,66.76
2018-05-29T01:33:33.349Z,66.85
2018-05-29T01:36:00.999Z,67.48
2018-05-29T01:38:28.660Z,68.45
2018-05-29T01:40:56.934Z,68.33
2018-05-29T01:43:24.601Z,68.20
2018-05-29T01:45:52.213Z,68.34
2018-05-29T01:48:19.824Z,68.89
2018-05-29T01:50:47.443Z,68.54
2018-05-29T01:53:15.049Z,68.74
2018-05-29T01:55:42.620Z,69.10
2018-05-29T01:58:10.197Z,69.20
2018-05-29T02:00:37.781Z,69.81
2018-05-29T02:03:05.348Z,70.20
2018-05-29T02:05:32.926Z,69.75
2018-05-29T02:08:00.508Z,69.98
2018-05-29T02:10:28.090Z,70.27
2018-05-29T02:12:55.669Z,70.53
2018-05-29T02:15:23.350Z,71.08
2018-05-29T02:17:50.993Z,70.86
2018-05-29T02:20:18.569Z,70.93
2018-05-29T02:22:46.151Z,71.25
2018-05-29T02:25:13.726Z,71.22
2018-05-29T02:27:41.297Z,71.76
2018-05-29T02:30:08.873Z,71.67
2018-05-29T02:32:36.454Z,71.86
2018-05-29T02:35:04.040Z,72.10
2018-05-29T02:37:31.653Z,72.29
2018-05-29T02:39:59.309Z,72.52
2018-05-29T02:42:26.981Z,72.29
2018-05-29T02:44:54.558Z,72.19
2018-05-29T02:47:22.134Z,72.61
2018-05-29T02:49:49.709Z,73.20
2018-05-29T02:52:17.285Z,72.75
2018-05-29T02:54:44.858Z,72.50
2018-05-29T02:57:12.545Z,72.76
2018-05-29T02:59:40.132Z,73.19
2018-05-29T03:02:07.705Z,73.38
2018-05-29T03:04:35.282Z,73.92
2018-05-29T03:07:02.862Z,74.29
2018-05-29T03:09:30.653Z,73.96
2018-05-29T03:11:58.237Z,73.92
2018-05-29T03:14:25.853Z,74.02
2018-05-29T03:16:53.430Z,73.40
2018-05-29T03:19:21.049Z,74.17
2018-05-29T03:21:48.624Z,74.13
2018-05-29T03:24:16.254Z,74.02
2018-05-29T03:26:43.890Z,73.52
2018-05-29T03:29:11.509Z,74.04
2018-05-29T03:31:39.092Z,73.99
2018-05-29T03:34:06.719Z,74.44
2018-05-29T03:36:34.296Z,74.14
2018-05-29T03:39:02.036Z,74.12
2018-05-29T03:41:29.650Z,73.75
2018-05-29T03:43:57.229Z,73.67
2018-05-29T03:46:24.845Z,74.35
2018-05-29T03:48:52.544Z,74.01
2018-05-29T03:51:20.201Z,73.97
2018-05-29T03:53:47.909Z,74.17
2018-05-29T03:56:15.521Z,75.12
2018-05-29T03:58:43.098Z,74.86
2018-05-29T04:01:10.725Z,74.18
2018-05-29T04:03:39.033Z,74.40
2018-05-29T04:06:06.654Z,73.93
2018-05-29T04:08:34.233Z,74.08
2018-05-29T04:11:01.849Z,74.52
2018-05-29T04:13:29.431Z,74.54
2018-05-29T04:15:57.046Z,73.97
2018-05-29T04:18:24.626Z,74.81
2018-05-29T04:20:52.249Z,74.44
2018-05-29T04:23:19.829Z,73.69
2018-05-29T04:25:47.408Z,73.02
2018-05-29T04:28:14.984Z,73.87
2018-05-29T04:30:42.564Z,72.67
2018-05-29T04:33:10.175Z,73.88
2018-05-29T04:35:38.312Z,74.10
2018-05-29T04:38:05.941Z,74.60
2018-05-29T04:40:33.523Z,74.74
2018-05-29T04:43:01.146Z,73.48
2018-05-29T04:45:28.728Z,72.75
2018-05-29T04:47:56.345Z,73.12
2018-05-29T04:50:23.920Z,71.62
2018-05-29T04:52:51.541Z,69.88
2018-05-29T04:55:19.638Z,71.40
2018-05-29T04:57:47.317Z,69.27
2018-05-29T05:00:14.897Z,69.94
2018-05-29T05:02:42.476Z,69.72
2018-05-29T05:05:10.058Z,70.35
2018-05-29T05:07:37.665Z,71.16
2018-05-29T05:10:05.245Z,68.25
2018-05-29T05:12:32.867Z,68.92
2018-05-29T05:15:00.549Z,68.92
2018-05-29T05:17:28.166Z,67.89
2018-05-29T05:19:55.790Z,67.40
2018-05-29T05:22:23.409Z,67.35
2018-05-29T05:24:50.985Z,65.27
2018-05-29T05:27:18.566Z,66.23
2018-05-29T05:29:46.145Z,64.68
2018-05-29T05:32:13.726Z,66.64
2018-05-29T05:34:41.305Z,64.29
2018-05-29T05:37:08.878Z,64.79
2018-05-29T05:39:36.449Z,64.29
2018-05-29T05:42:04.033Z,63.29
2018-05-29T05:44:31.615Z,61.59
2018-05-29T05:46:59.196Z,62.16
2018-05-29T05:49:26.773Z,61.92
2018-05-29T05:51:54.349Z,60.73
2018-05-29T05:54:21.930Z,62.44
2018-05-29T05:56:49.595Z,60.15
2018-05-29T05:59:17.253Z,57.64
2018-05-29T06:01:44.922Z,58.03
2018-05-29T06:04:12.498Z,58.38
2018-05-29T06:06:40.180Z,57.10
2018-05-29T06:09:07.759Z,57.79
2018-05-29T06:11:35.387Z,59.09
2018-05-29T06:14:02.965Z,57.65
2018-05-29T06:16:30.553Z,56.52
2018-05-29T06:18:58.139Z,56.60
2018-05-29T06:21:25.726Z,55.03
2018-05-29T06:23:53.306Z,56.79
2018-05-29T06:26:20.879Z,54.59
2018-05-29T06:28:48.466Z,54.43
2018-05-29T06:31:16.049Z,54.24
2018-05-29T06:33:43.668Z,52.78
2018-05-29T06:36:12.164Z,50.98
2018-05-29T06:38:39.740Z,51.31
2018-05-29T06:41:07.350Z,52.21
2018-05-29T06:43:34.969Z,52.92
2018-05-29T06:46:02.549Z,53.14
2018-05-29T06:48:30.173Z,51.48
2018-05-29T06:50:57.755Z,51.44
2018-05-29T06:53:25.333Z,50.52
2018-05-29T06:55:53.032Z,50.36
2018-05-29T06:58:20.621Z,49.33
2018-05-29T07:00:48.197Z,48.18
2018-05-29T07:03:15.877Z,48.83
2018-05-29T07:05:43.463Z,48.69
2018-05-29T07:08:11.041Z,46.02
2018-05-29T07:10:38.928Z,48.48
2018-05-29T07:13:06.511Z,46.34
2018-05-29T07:15:34.093Z,44.65
2018-05-29T07:18:01.753Z,44.23
2018-05-29T07:20:29.374Z,44.70
2018-05-29T07:22:56.952Z,42.87
2018-05-29T07:25:24.569Z,44.67
2018-05-29T07:27:52.176Z,43.55
2018-05-29T07:30:19.800Z,44.67
2018-05-29T07:32:48.344Z,42.99
2018-05-29T07:35:27.438Z,44.38
2018-05-29T07:40:42.637Z,41.44
2018-05-29T07:43:10.218Z,40.70
2018-05-29T07:45:37.797Z,42.84
2018-05-29T07:48:05.369Z,41.39
2018-05-29T07:50:33.017Z,43.40
2018-05-29T07:53:00.595Z,40.07
2018-05-29T07:55:28.169Z,40.88
2018-05-29T07:57:55.746Z,39.41
2018-05-29T08:00:23.322Z,38.22
2018-05-29T08:02:50.894Z,38.48
2018-05-29T08:05:18.470Z,38.17
2018-05-29T08:07:46.054Z,37.52
2018-05-29T08:10:13.639Z,37.74
2018-05-29T08:12:41.217Z,38.49
2018-05-29T08:15:08.798Z,36.76
2018-05-29T08:17:36.381Z,37.73
2018-05-29T08:20:04.054Z,36.56
2018-05-29T08:22:31.646Z,37.38
2018-05-29T08:24:59.282Z,34.72
2018-05-29T08:27:26.863Z,36.31
2018-05-29T08:29:54.437Z,35.50
2018-05-29T08:32:22.011Z,35.84
2018-05-29T08:34:49.585Z,34.60
2018-05-29T08:37:17.154Z,34.29
2018-05-29T08:39:44.743Z,33.52
2018-05-29T08:42:12.337Z,34.53
2018-05-29T08:44:39.915Z,34.16
2018-05-29T08:47:07.494Z,34.96
2018-05-29T08:49:35.072Z,35.45
2018-05-29T08:52:02.651Z,36.01
2018-05-29T08:54:30.226Z,35.58
2018-05-29T08:56:57.806Z,35.40
2018-05-29T08:59:25.383Z,36.20
2018-05-29T09:01:52.958Z,36.01
2018-05-29T09:04:20.592Z,36.20
2018-05-29T09:06:48.214Z,36.17
2018-05-29T09:09:15.816Z,35.54
2018-05-29T09:11:43.386Z,34.10
2018-05-29T09:14:11.009Z,34.15
2018-05-29T09:16:38.614Z,34.44
2018-05-29T09:19:06.195Z,35.05
2018-05-29T09:21:33.785Z,34.01
2018-05-29T09:24:01.442Z,34.49
2018-05-29T09:26:29.062Z,34.73
2018-05-29T09:28:56.638Z,35.49
2018-05-29T09:31:24.210Z,33.02
2018-05-29T09:33:51.818Z,32.89
2018-05-29T09:36:20.125Z,34.23
2018-05-29T09:38:47.705Z,34.46
2018-05-29T09:41:15.283Z,32.46
2018-05-29T09:43:42.988Z,34.05
2018-05-29T09:46:10.569Z,35.07
2018-05-29T09:48:38.194Z,33.83
2018-05-29T09:51:05.767Z,33.17
2018-05-29T09:53:33.341Z,34.62
2018-05-29T09:56:00.919Z,34.36
2018-05-29T09:58:28.494Z,32.99
2018-05-29T10:00:56.077Z,32.43
2018-05-29T10:03:23.663Z,33.18
2018-05-29T10:05:51.242Z,30.77
2018-05-29T10:08:18.821Z,33.18
2018-05-29T10:10:46.422Z,30.95
2018-05-29T10:13:14.015Z,32.25
2018-05-29T10:15:41.609Z,33.94
2018-05-29T10:18:09.180Z,31.33
2018-05-29T10:20:36.792Z,30.15
2018-05-29T10:23:04.416Z,32.50
2018-05-29T10:25:32.033Z,31.50
2018-05-29T10:27:59.614Z,31.23
2018-05-29T10:30:27.186Z,32.75
2018-05-29T10:32:54.757Z,33.68
2018-05-29T10:35:22.326Z,31.59
2018-05-29T10:37:49.939Z,30.40
2018-05-29T10:40:17.514Z,31.11
2018-05-29T10:42:45.145Z,32.40
2018-05-29T10:45:12.724Z,32.45
2018-05-29T10:47:40.338Z,33.35
2018-05-29T10:50:07.909Z,32.18
2018-05-29T10:52:35.527Z,34.22
2018-05-29T10:55:03.155Z,33.39
2018-05-29T10:57:30.733Z,36.18
2018-05-29T10:59:58.369Z,30.47
2018-05-29T11:02:25.938Z,33.13
2018-05-29T11:04:53.520Z,35.10
2018-05-29T11:07:21.101Z,33.14
2018-05-29T11:09:48.678Z,32.91
2018-05-29T11:12:16.258Z,31.73
2018-05-29T11:14:43.875Z,31.32
2018-05-29T11:17:11.445Z,31.30
2018-05-29T11:19:39.065Z,29.51
2018-05-29T11:22:06.641Z,32.35
2018-05-29T11:24:34.223Z,32.40
2018-05-29T11:27:01.805Z,31.96
2018-05-29T11:29:29.381Z,32.70
2018-05-29T11:31:56.956Z,33.02
2018-05-29T11:34:24.540Z,32.35
2018-05-29T11:36:52.128Z,31.17
2018-05-29T11:39:19.702Z,32.75
2018-05-29T11:41:47.281Z,32.14
2018-05-29T11:44:14.869Z,32.55
2018-05-29T11:46:42.447Z,31.08
2018-05-29T11:49:10.026Z,31.21
2018-05-29T11:51:37.601Z,33.23
2018-05-29T11:54:05.215Z,34.12
2018-05-29T11:56:32.792Z,31.36
2018-05-29T11:59:00.405Z,32.03
2018-05-29T12:01:27.987Z,30.27
2018-05-29T12:03:56.407Z,31.01
2018-05-29T12:06:23.985Z,30.64
2018-05-29T12:08:51.568Z,30.24
2018-05-29T12:11:19.142Z,32.17
2018-05-29T12:13:46.721Z,29.62
2018-05-29T12:16:14.362Z,30.05
2018-05-29T12:18:41.932Z,30.39
2018-05-29T12:21:09.511Z,29.24
2018-05-29T12:23:37.121Z,30.48
2018-05-29T12:26:04.724Z,28.44
2018-05-29T12:28:32.297Z,28.89
2018-05-29T12:30:59.945Z,29.60
2018-05-29T12:33:27.518Z,29.08
2018-05-29T12:35:55.136Z,29.90
2018-05-29T12:38:22.712Z,30.00
2018-05-29T12:40:50.286Z,29.48
2018-05-29T12:43:17.901Z,30.10
2018-05-29T12:45:45.486Z,30.44
2018-05-29T12:48:13.959Z,29.23
2018-05-29T12:50:41.531Z,29.54
2018-05-29T12:53:09.105Z,29.04
2018-05-29T12:55:36.678Z,28.99
2018-05-29T12:58:04.249Z,28.41
2018-05-29T13:00:31.828Z,29.47
2018-05-29T13:02:59.408Z,27.48
2018-05-29T13:05:27.020Z,28.64
2018-05-29T13:07:54.585Z,27.81
2018-05-29T13:10:22.159Z,27.58
2018-05-29T13:12:49.769Z,27.48
2018-05-29T13:15:17.379Z,28.81
2018-05-29T13:17:44.946Z,27.86
2018-05-29T13:20:12.520Z,28.17
2018-05-29T13:22:40.090Z,27.73
2018-05-29T13:25:07.673Z,27.75
2018-05-29T13:27:35.259Z,28.21
2018-05-29T13:30:02.837Z,27.91
2018-05-29T13:32:30.603Z,27.76
2018-05-29T13:34:58.157Z,27.67
2018-05-29T13:37:25.742Z,27.66
2018-05-29T13:39:53.317Z,27.92
2018-05-29T13:42:20.897Z,26.96
2018-05-29T13:44:48.521Z,28.02
2018-05-29T13:47:16.105Z,27.22
2018-05-29T13:49:43.683Z,27.07
2018-05-29T13:52:12.083Z,27.63
2018-05-29T13:54:39.657Z,26.88
2018-05-29T13:57:07.237Z,27.35
2018-05-29T13:59:34.852Z,26.51
2018-05-29T14:02:02.432Z,29.60
2018-05-29T14:04:30.038Z,26.68
2018-05-29T14:06:57.617Z,26.99
2018-05-29T14:09:25.207Z,27.64
2018-05-29T14:11:52.825Z,26.31
2018-05-29T14:14:20.401Z,26.02
2018-05-29T14:16:47.975Z,27.35
2018-05-29T14:19:15.553Z,26.66
2018-05-29T14:21:43.169Z,25.83
2018-05-29T14:24:10.745Z,27.31
2018-05-29T14:26:38.324Z,27.85
2018-05-29T14:29:05.898Z,26.64
2018-05-29T14:31:33.530Z,26.53
2018-05-29T14:34:01.098Z,26.73
2018-05-29T14:36:28.675Z,26.19
2018-05-29T14:38:56.246Z,26.89
2018-05-29T14:41:23.820Z,26.15
2018-05-29T14:43:51.447Z,23.75
2018-05-29T14:46:19.008Z,25.25
2018-05-29T14:48:46.629Z,25.55
2018-05-29T14:51:14.206Z,24.10
2018-05-29T14:53:41.826Z,22.50
2018-05-29T14:56:09.410Z,22.74
2018-05-29T14:58:37.024Z,22.91
2018-05-29T15:01:04.598Z,23.54
2018-05-29T15:03:32.169Z,22.80
2018-05-29T15:05:59.749Z,22.78
2018-05-29T15:08:27.325Z,21.52
2018-05-29T15:10:54.907Z,22.24
2018-05-29T15:13:22.489Z,21.69
2018-05-29T15:15:50.079Z,22.19
2018-05-29T15:18:17.658Z,21.82
2018-05-29T15:20:45.274Z,21.96
2018-05-29T15:23:12.853Z,23.45
2018-05-29T15:25:40.472Z,22.97
2018-05-29T15:28:08.047Z,24.75
2018-05-29T15:30:35.661Z,22.50
2018-05-29T15:33:03.251Z,22.62
2018-05-29T15:35:30.863Z,21.83
2018-05-29T15:37:58.433Z,23.85
2018-05-29T15:40:26.024Z,24.44
2018-05-29T15:42:53.637Z,22.92
2018-05-29T15:45:21.233Z,23.13
2018-05-29T15:47:48.870Z,23.59
2018-05-29T15:50:16.449Z,25.67
2018-05-29T15:52:44.113Z,26.32
2018-05-29T15:55:11.690Z,27.16
2018-05-29T15:57:39.370Z,27.44
2018-05-29T16:00:06.950Z,29.74
2018-05-29T16:02:34.574Z,28.89
2018-05-29T16:05:02.157Z,28.77
2018-05-29T16:07:29.730Z,28.05
2018-05-29T16:09:57.309Z,26.71
2018-05-29T16:12:24.925Z,28.43
2018-05-29T16:14:52.591Z,28.85
2018-05-29T16:17:20.215Z,30.12
2018-05-29T16:19:47.802Z,29.04
2018-05-29T16:22:15.377Z,29.38
2018-05-29T16:24:42.981Z,29.58
2018-05-29T16:27:10.557Z,30.66
2018-05-29T16:29:38.129Z,29.34
2018-05-29T16:32:05.705Z,29.99
2018-05-29T16:34:33.304Z,29.96
2018-05-29T16:37:00.916Z,32.25
2018-05-29T16:39:28.605Z,30.05
2018-05-29T16:41:56.334Z,30.80
2018-05-29T16:44:23.996Z,30.19
2018-05-29T16:46:51.569Z,31.12
2018-05-29T16:49:19.262Z,31.84
2018-05-29T16:51:46.885Z,31.60
2018-05-29T16:54:14.549Z,30.08
2018-05-29T16:56:42.136Z,29.82
2018-05-29T16:59:09.723Z,30.08
2018-05-29T17:01:37.369Z,30.46
2018-05-29T17:04:04.993Z,28.42
2018-05-29T17:06:32.662Z,29.17
2018-05-29T17:09:00.322Z,29.82
2018-05-29T17:11:27.940Z,29.86
2018-05-29T17:13:55.522Z,30.14
2018-05-29T17:16:23.210Z,30.60
2018-05-29T17:18:50.877Z,30.35
2018-05-29T17:21:18.535Z,31.32
2018-05-29T17:23:46.197Z,30.30
2018-05-29T17:26:13.914Z,29.30
2018-05-29T17:28:41.533Z,29.03
2018-05-29T17:31:09.186Z,29.39
2018-05-29T17:33:37.129Z,29.74
2018-05-29T17:36:04.771Z,30.01
2018-05-29T17:38:32.397Z,29.20
2018-05-29T17:40:59.976Z,30.54
2018-05-29T17:43:27.605Z,30.94
2018-05-29T17:45:55.301Z,32.22
2018-05-29T17:48:22.930Z,31.21
2018-05-29T17:50:50.697Z,30.20
2018-05-29T17:53:18.277Z,30.54
2018-05-29T17:55:45.857Z,29.69
2018-05-29T17:58:13.434Z,30.39
2018-05-29T18:00:41.022Z,30.35
2018-05-29T18:03:08.602Z,29.42
2018-05-29T18:05:36.265Z,32.07
2018-05-29T18:08:03.850Z,31.80
2018-05-29T18:10:31.428Z,31.44
2018-05-29T18:12:59.005Z,31.67
2018-05-29T18:15:26.585Z,31.60
2018-05-29T18:17:54.273Z,31.35
2018-05-29T18:20:21.893Z,33.02
2018-05-29T18:22:49.492Z,33.37
2018-05-29T18:25:17.073Z,32.09
2018-05-29T18:27:44.658Z,32.34
2018-05-29T18:30:12.293Z,33.21
2018-05-29T18:32:39.871Z,32.68
2018-05-29T18:35:07.508Z,34.48
2018-05-29T18:37:35.094Z,32.26
2018-05-29T18:40:02.674Z,34.58
2018-05-29T18:42:30.294Z,34.60
2018-05-29T18:44:57.885Z,35.62
2018-05-29T18:47:25.457Z,36.33
2018-05-29T18:49:53.074Z,36.16
2018-05-29T18:52:20.736Z,33.81
2018-05-29T18:54:48.320Z,35.72
2018-05-29T18:57:15.906Z,35.11
2018-05-29T18:59:43.530Z,35.93
2018-05-29T19:02:11.228Z,36.70
2018-05-29T19:04:38.806Z,36.31
2018-05-29T19:07:06.426Z,36.85
2018-05-29T19:09:34.006Z,36.53
2018-05-29T19:12:01.638Z,36.76
2018-05-29T19:14:31.153Z,37.69
2018-05-29T19:16:58.832Z,37.72
2018-05-29T19:19:26.480Z,36.82
2018-05-29T19:21:54.170Z,37.04
2018-05-29T19:24:21.796Z,38.25
2018-05-29T19:26:49.381Z,38.92
2018-05-29T19:29:16.969Z,38.61
2018-05-29T19:31:44.597Z,39.11
2018-05-29T19:34:12.172Z,39.33
2018-05-29T19:36:39.758Z,39.23
2018-05-29T19:39:07.337Z,40.23
2018-05-29T19:41:34.918Z,39.68
2018-05-29T19:44:02.508Z,39.99
2018-05-29T19:46:30.095Z,39.58
2018-05-29T19:48:57.718Z,40.17
2018-05-29T19:51:25.293Z,39.93
2018-05-29T19:53:52.879Z,40.42
2018-05-29T19:56:20.498Z,40.40
2018-05-29T19:58:48.074Z,39.97
2018-05-29T20:01:15.674Z,40.31
2018-05-29T20:03:43.253Z,41.32
2018-05-29T20:06:10.974Z,40.44
2018-05-29T20:08:38.816Z,41.14
2018-05-29T20:11:06.441Z,41.13
2018-05-29T20:13:34.018Z,41.05
2018-05-29T20:16:01.697Z,41.42
2018-05-29T20:18:29.894Z,41.59
2018-05-29T20:20:57.669Z,42.06
2018-05-29T20:23:25.250Z,41.82
2018-05-29T20:25:52.830Z,42.76
2018-05-29T20:28:20.453Z,42.65
2018-05-29T20:30:48.052Z,42.66
2018-05-29T20:33:15.639Z,42.77
2018-05-29T20:35:43.258Z,42.84
2018-05-29T20:38:11.438Z,42.88
2018-05-29T20:40:39.149Z,42.64
2018-05-29T20:43:06.843Z,44.18
2018-05-29T20:45:34.422Z,44.39
2018-05-29T20:48:02.044Z,43.35
2018-05-29T20:50:29.622Z,42.78
2018-05-29T20:52:57.241Z,44.64
2018-05-29T20:55:24.852Z,43.24
2018-05-29T20:57:52.474Z,44.04
2018-05-29T21:00:20.092Z,43.63
2018-05-29T21:02:47.679Z,43.85
2018-05-29T21:05:15.312Z,45.15
2018-05-29T21:07:42.891Z,43.86
2018-05-29T21:10:10.490Z,44.03
2018-05-29T21:12:38.153Z,43.46
2018-05-29T21:15:05.766Z,44.06
2018-05-29T21:17:33.387Z,44.27
2018-05-29T21:20:01.024Z,44.72
2018-05-29T21:22:28.602Z,44.08
2018-05-29T21:24:56.266Z,44.82
2018-05-29T21:27:23.840Z,44.75
2018-05-29T21:29:53.505Z,44.80
2018-05-29T21:32:21.078Z,45.00
2018-05-29T21:34:48.658Z,45.26
2018-05-29T21:37:16.322Z,44.98
2018-05-29T21:39:43.982Z,45.43
2018-05-29T21:42:11.562Z,46.75
2018-05-29T21:44:39.197Z,46.25
2018-05-29T21:47:06.779Z,44.57
2018-05-29T21:49:34.355Z,45.55
2018-05-29T21:52:02.085Z,46.45
2018-05-29T21:54:29.723Z,46.75
2018-05-29T21:56:57.417Z,46.97
2018-05-29T21:59:25.080Z,47.30
2018-05-29T22:01:52.742Z,47.17
2018-05-29T22:04:20.369Z,47.53
2018-05-29T22:06:47.953Z,47.45
2018-05-29T22:09:15.530Z,47.75
2018-05-29T22:11:43.113Z,48.26
2018-05-29T22:14:10.736Z,48.03
2018-05-29T22:16:39.145Z,48.06
2018-05-29T22:19:06.778Z,48.46
2018-05-29T22:21:34.468Z,48.35
2018-05-29T22:24:02.125Z,48.26
2018-05-29T22:26:29.710Z,48.26
2018-05-29T22:28:57.337Z,48.88
2018-05-29T22:31:25.737Z,49.00
2018-05-29T22:33:53.313Z,48.97
2018-05-29T22:36:20.901Z,49.10
2018-05-29T22:38:48.481Z,49.56
2018-05-29T22:41:16.166Z,49.85
2018-05-29T22:43:43.741Z,50.04
2018-05-29T22:46:11.329Z,49.82
2018-05-29T22:48:38.953Z,50.42
2018-05-29T22:51:06.624Z,50.66
2018-05-29T22:53:34.204Z,50.99
2018-05-29T22:56:01.781Z,50.67
2018-05-29T22:58:29.358Z,51.32
2018-05-29T23:00:56.935Z,51.08
2018-05-29T23:03:24.529Z,51.57
2018-05-29T23:05:52.117Z,51.52
2018-05-29T23:08:19.692Z,51.50
2018-05-29T23:10:47.273Z,52.17
2018-05-29T23:13:14.865Z,51.92
2018-05-29T23:15:42.478Z,52.05
2018-05-29T23:18:10.149Z,51.96
2018-05-29T23:20:37.807Z,51.97
2018-05-29T23:23:05.381Z,52.52
2018-05-29T23:25:32.997Z,52.85
2018-05-29T23:28:00.642Z,52.52
2018-05-29T23:30:28.217Z,53.37
2018-05-29T23:32:55.794Z,53.76
2018-05-29T23:35:23.377Z,53.69
2018-05-29T23:37:50.992Z,53.74
2018-05-29T23:40:19.414Z,55.05
2018-05-29T23:42:47.030Z,55.29
2018-05-29T23:45:14.690Z,55.15
2018-05-29T23:47:42.352Z,55.32
2018-05-29T23:50:09.933Z,54.80
2018-05-29T23:52:37.559Z,55.58
2018-05-29T23:55:05.134Z,56.02
2018-05-29T23:57:32.713Z,56.00
