createdAt,value
2023-03-27T00:02:28.999Z,100.00
2023-03-27T00:04:56.935Z,100.00
2023-03-27T00:07:24.198Z,100.00
2023-03-27T00:09:51.481Z,100.00
2023-03-27T00:12:22.449Z,100.00
2023-03-27T00:14:49.684Z,100.00
2023-03-27T00:17:17.343Z,100.00
2023-03-27T00:19:45.023Z,100.00
2023-03-27T00:22:17.013Z,100.00
2023-03-27T00:24:44.327Z,100.00
2023-03-27T00:27:12.834Z,100.00
2023-03-27T00:29:41.380Z,100.00
2023-03-27T00:32:08.592Z,100.00
2023-03-27T00:34:36.118Z,100.00
2023-03-27T00:37:05.518Z,100.00
2023-03-27T00:39:32.850Z,100.00
2023-03-27T00:42:00.120Z,100.00
2023-03-27T00:44:39.579Z,100.00
2023-03-27T00:47:09.390Z,100.00
2023-03-27T00:49:36.685Z,100.00
2023-03-27T00:52:04.373Z,100.00
2023-03-27T00:54:32.587Z,100.00
2023-03-27T00:57:01.894Z,100.00
2023-03-27T00:59:34.807Z,100.00
2023-03-27T01:02:04.312Z,100.00
2023-03-27T01:04:31.998Z,100.00
2023-03-27T01:07:00.212Z,100.00
2023-03-27T01:09:27.873Z,100.00
2023-03-27T01:12:06.564Z,100.00
2023-03-27T01:14:39.855Z,100.00
2023-03-27T01:17:11.435Z,100.00
2023-03-27T01:19:59.923Z,100.00
2023-03-27T01:22:54.914Z,100.00
2023-03-27T01:25:42.323Z,100.00
2023-03-27T01:28:38.549Z,100.00
2023-03-27T01:31:33.839Z,100.00
2023-03-27T01:34:24.045Z,100.00
2023-03-27T01:37:13.648Z,100.00
2023-03-27T01:40:42.526Z,100.00
2023-03-27T01:43:44.387Z,100.00
2023-03-27T01:46:31.673Z,100.00
2023-03-27T01:49:24.522Z,100.00
2023-03-27T01:51:54.284Z,100.00
2023-03-27T01:54:32.809Z,100.00
2023-03-27T01:57:20.338Z,100.00
2023-03-27T01:59:51.279Z,100.00
2023-03-27T02:02:22.231Z,100.00
2023-03-27T02:05:04.934Z,100.00
2023-03-27T02:07:42.390Z,100.00
2023-03-27T02:10:12.258Z,100.00
2023-03-27T02:12:53.034Z,100.00
2023-03-27T02:15:23.600Z,100.00
2023-03-27T02:18:14.538Z,100.00
2023-03-27T02:20:42.479Z,100.00
2023-03-27T02:23:09.940Z,100.00
2023-03-27T02:25:38.944Z,100.00
2023-03-27T02:28:25.131Z,100.00
2023-03-27T02:31:06.811Z,100.00
2023-03-27T02:34:33.722Z,100.00
2023-03-27T02:37:06.556Z,100.00
2023-03-27T02:39:39.767Z,100.00
2023-03-27T02:42:06.868Z,100.00
2023-03-27T02:44:46.264Z,100.00
2023-03-27T02:47:20.482Z,100.00
2023-03-27T02:49:52.857Z,100.00
2023-03-27T02:52:27.101Z,100.00
2023-03-27T02:54:58.022Z,100.00
2023-03-27T02:57:27.226Z,100.00
2023-03-27T02:59:56.567Z,100.00
2023-03-27T03:02:29.935Z,100.00
2023-03-27T03:05:00.149Z,100.00
2023-03-27T03:07:27.949Z,100.00
2023-03-27T03:09:55.209Z,100.00
2023-03-27T03:12:26.143Z,100.00
2023-03-27T03:14:53.369Z,100.00
2023-03-27T03:17:20.676Z,100.00
2023-03-27T03:19:50.507Z,100.00
2023-03-27T03:22:17.709Z,100.00
2023-03-27T03:24:44.938Z,100.00
2023-03-27T03:27:14.420Z,100.00
2023-03-27T03:29:41.839Z,100.00
2023-03-27T03:32:09.391Z,100.00
2023-03-27T03:34:36.803Z,100.00
2023-03-27T03:37:04.073Z,100.00
2023-03-27T03:39:33.009Z,100.00
2023-03-27T03:42:00.354Z,100.00
2023-03-27T03:44:27.620Z,100.00
2023-03-27T03:46:55.021Z,100.00
2023-03-27T03:49:22.728Z,100.00
2023-03-27T03:52:03.181Z,100.00
2023-03-27T03:54:33.045Z,100.00
2023-03-27T03:57:00.317Z,100.00
2023-03-27T03:59:27.618Z,100.00
2023-03-27T04:01:54.998Z,100.00
2023-03-27T04:04:22.293Z,100.00
2023-03-27T04:06:49.749Z,100.00
2023-03-27T04:09:17.258Z,100.00
2023-03-27T04:11:44.498Z,100.00
2023-03-27T04:14:11.744Z,100.00
2023-03-27T04:16:38.958Z,100.00
2023-03-27T04:19:06.263Z,100.00
2023-03-27T04:21:34.029Z,100.00
2023-03-27T04:24:09.243Z,100.00
2023-03-27T04:26:37.459Z,100.00
2023-03-27T04:29:10.339Z,100.00
2023-03-27T04:31:39.190Z,100.00
2023-03-27T04:34:08.426Z,100.00
2023-03-27T04:36:37.539Z,100.00
2023-03-27T04:39:04.762Z,100.00
2023-03-27T04:41:38.704Z,100.00
2023-03-27T04:44:05.961Z,100.00
2023-03-27T04:46:33.338Z,100.00
2023-03-27T04:49:00.867Z,100.00
2023-03-27T04:51:32.221Z,100.00
2023-03-27T04:54:05.115Z,100.00
2023-03-27T04:56:35.137Z,100.00
2023-03-27T04:59:03.608Z,100.00
2023-03-27T05:01:31.078Z,100.00
2023-03-27T05:03:58.479Z,100.00
2023-03-27T05:06:30.455Z,100.00
2023-03-27T05:08:57.748Z,100.00
2023-03-27T05:11:25.657Z,100.00
2023-03-27T05:13:55.244Z,100.00
2023-03-27T05:16:22.853Z,100.00
2023-03-27T05:18:50.337Z,100.00
2023-03-27T05:21:24.173Z,100.00
2023-03-27T05:23:51.682Z,100.00
2023-03-27T05:26:19.303Z,100.00
2023-03-27T05:28:46.753Z,100.00
2023-03-27T05:31:14.415Z,100.00
2023-03-27T05:33:41.773Z,100.00
2023-03-27T05:36:10.172Z,100.00
2023-03-27T05:38:37.877Z,100.00
2023-03-27T05:41:07.177Z,100.00
2023-03-27T05:43:34.777Z,100.00
2023-03-27T05:46:02.799Z,100.00
2023-03-27T05:48:31.037Z,100.00
2023-03-27T05:50:58.323Z,100.00
2023-03-27T05:53:27.992Z,100.00
2023-03-27T05:56:02.963Z,100.00
2023-03-27T05:58:36.474Z,100.00
2023-03-27T06:01:03.780Z,100.00
2023-03-27T06:03:35.029Z,100.00
2023-03-27T06:06:10.342Z,100.00
2023-03-27T06:08:38.543Z,100.00
2023-03-27T06:11:10.217Z,100.00
2023-03-27T06:13:39.296Z,100.00
2023-03-27T06:16:07.450Z,100.00
2023-03-27T06:18:34.946Z,100.00
2023-03-27T06:21:03.315Z,100.00
2023-03-27T06:23:31.901Z,100.00
2023-03-27T06:25:59.477Z,100.00
2023-03-27T06:28:27.201Z,100.00
2023-03-27T06:30:54.697Z,100.00
2023-03-27T06:33:41.879Z,100.00
2023-03-27T06:36:10.190Z,100.00
2023-03-27T06:38:38.080Z,100.00
2023-03-27T06:41:05.522Z,100.00
2023-03-27T06:43:35.666Z,100.00
2023-03-27T06:46:05.493Z,100.00
2023-03-27T06:48:32.751Z,100.00
2023-03-27T06:51:00.364Z,100.00
2023-03-27T06:53:28.963Z,100.00
2023-03-27T06:55:57.880Z,100.00
2023-03-27T06:58:27.383Z,100.00
2023-03-27T07:00:55.445Z,100.00
2023-03-27T07:03:23.532Z,100.00
2023-03-27T07:05:53.488Z,100.00
2023-03-27T07:08:24.915Z,100.00
2023-03-27T07:11:08.025Z,100.00
2023-03-27T07:13:41.048Z,100.00
2023-03-27T07:16:12.192Z,100.00
2023-03-27T07:18:42.445Z,100.00
2023-03-27T07:21:12.870Z,100.00
2023-03-27T07:23:40.947Z,100.00
2023-03-27T07:26:10.685Z,100.00
2023-03-27T07:28:38.827Z,100.00
2023-03-27T07:31:29.289Z,100.00
2023-03-27T07:33:59.875Z,100.00
2023-03-27T07:36:27.236Z,100.00
2023-03-27T07:38:54.597Z,100.00
2023-03-27T07:41:22.840Z,100.00
2023-03-27T07:43:50.632Z,100.00
2023-03-27T07:46:17.980Z,100.00
2023-03-27T07:48:45.384Z,100.00
2023-03-27T07:51:14.073Z,100.00
2023-03-27T07:53:41.861Z,100.00
2023-03-27T07:56:10.522Z,100.00
2023-03-27T07:58:38.966Z,100.00
2023-03-27T08:01:06.419Z,100.00
2023-03-27T08:03:35.614Z,100.00
2023-03-27T08:06:02.877Z,100.00
2023-03-27T08:08:30.361Z,98.16
2023-03-27T08:10:57.968Z,96.39
2023-03-27T08:13:27.879Z,83.27
2023-03-27T08:16:03.362Z,64.72
2023-03-27T08:18:30.736Z,55.00
2023-03-27T08:20:58.471Z,48.14
2023-03-27T08:23:27.334Z,45.17
2023-03-27T08:25:55.094Z,44.03
2023-03-27T08:28:23.281Z,41.22
2023-03-27T08:30:51.113Z,39.91
2023-03-27T08:33:19.528Z,39.53
2023-03-27T08:35:50.352Z,36.94
2023-03-27T08:38:26.121Z,37.53
2023-03-27T08:40:58.948Z,38.50
2023-03-27T08:43:34.189Z,39.43
2023-03-27T08:46:06.498Z,37.36
2023-03-27T08:48:46.937Z,36.94
2023-03-27T08:51:47.068Z,37.62
2023-03-27T08:54:21.641Z,35.29
2023-03-27T08:56:49.368Z,36.04
2023-03-27T08:59:21.384Z,37.09
2023-03-27T09:01:58.715Z,35.92
2023-03-27T09:04:31.789Z,34.57
2023-03-27T09:07:06.646Z,33.65
2023-03-27T09:09:46.412Z,32.88
2023-03-27T09:12:46.675Z,37.71
2023-03-27T09:15:17.150Z,37.64
2023-03-27T09:18:06.365Z,37.55
2023-03-27T09:20:40.866Z,37.93
2023-03-27T09:23:31.892Z,38.33
2023-03-27T09:26:01.217Z,36.38
2023-03-27T09:28:35.992Z,34.29
2023-03-27T09:31:36.035Z,32.29
2023-03-27T09:34:05.986Z,32.37
2023-03-27T09:36:36.033Z,33.37
2023-03-27T09:39:10.142Z,32.57
2023-03-27T09:41:41.385Z,31.99
2023-03-27T09:44:13.196Z,32.23
2023-03-27T09:46:44.918Z,33.49
2023-03-27T09:49:13.929Z,33.96
2023-03-27T09:51:41.214Z,34.90
2023-03-27T09:54:09.391Z,35.60
2023-03-27T09:56:39.278Z,35.03
2023-03-27T09:59:20.892Z,37.09
2023-03-27T10:01:48.308Z,39.42
2023-03-27T10:04:17.933Z,37.55
2023-03-27T10:07:01.676Z,36.44
2023-03-27T10:09:32.164Z,38.21
2023-03-27T10:12:01.404Z,40.00
2023-03-27T10:14:39.294Z,41.62
2023-03-27T10:17:06.785Z,39.32
2023-03-27T10:19:39.949Z,38.33
2023-03-27T10:22:30.873Z,34.20
2023-03-27T10:25:01.532Z,31.21
2023-03-27T10:27:33.235Z,31.42
2023-03-27T10:30:00.815Z,30.91
2023-03-27T10:32:47.225Z,32.63
2023-03-27T10:35:27.202Z,32.31
2023-03-27T10:37:54.883Z,33.95
2023-03-27T10:40:25.701Z,34.78
2023-03-27T10:42:56.164Z,36.20
2023-03-27T10:45:23.556Z,38.24
2023-03-27T10:47:53.761Z,36.29
2023-03-27T10:50:45.587Z,32.48
2023-03-27T10:53:16.566Z,30.25
2023-03-27T10:55:51.719Z,28.58
2023-03-27T10:58:20.062Z,27.34
2023-03-27T11:00:51.368Z,27.76
2023-03-27T11:03:38.777Z,27.92
2023-03-27T11:06:08.111Z,27.37
2023-03-27T11:08:44.493Z,27.92
2023-03-27T11:11:29.270Z,29.02
2023-03-27T11:13:59.824Z,29.93
2023-03-27T11:16:37.562Z,31.02
2023-03-27T11:19:10.775Z,33.28
2023-03-27T11:21:40.487Z,34.28
2023-03-27T11:24:15.796Z,34.60
2023-03-27T11:27:06.533Z,33.44
2023-03-27T11:29:37.010Z,32.04
2023-03-27T11:32:29.902Z,33.82
2023-03-27T11:35:09.153Z,34.28
2023-03-27T11:37:41.066Z,35.62
2023-03-27T11:40:32.137Z,36.23
2023-03-27T11:42:59.337Z,36.44
2023-03-27T11:45:28.193Z,36.57
2023-03-27T11:48:16.157Z,37.42
2023-03-27T11:50:49.252Z,33.52
2023-03-27T11:53:27.839Z,34.64
2023-03-27T11:56:29.312Z,35.43
2023-03-27T11:59:26.053Z,36.54
2023-03-27T12:02:23.967Z,38.14
2023-03-27T12:04:57.797Z,35.77
2023-03-27T12:07:47.379Z,33.08
2023-03-27T12:10:27.443Z,32.64
2023-03-27T12:13:06.699Z,34.72
2023-03-27T12:15:44.910Z,36.06
2023-03-27T12:18:35.882Z,36.06
2023-03-27T12:21:46.588Z,36.69
2023-03-27T12:25:00.024Z,35.49
2023-03-27T12:27:39.961Z,34.45
2023-03-27T12:30:28.808Z,35.24
2023-03-27T12:33:18.736Z,36.04
2023-03-27T12:35:48.958Z,36.67
2023-03-27T12:38:33.690Z,36.50
2023-03-27T12:41:08.682Z,37.07
2023-03-27T12:43:39.765Z,35.66
2023-03-27T12:46:34.612Z,35.41
2023-03-27T12:49:08.020Z,35.60
2023-03-27T12:51:51.931Z,34.38
2023-03-27T12:54:19.105Z,33.19
2023-03-27T12:57:06.935Z,34.11
2023-03-27T12:59:39.253Z,34.91
2023-03-27T13:02:31.275Z,34.36
2023-03-27T13:05:24.157Z,35.90
2023-03-27T13:08:03.032Z,35.18
2023-03-27T13:10:36.132Z,36.24
2023-03-27T13:13:28.909Z,35.92
2023-03-27T13:16:06.870Z,37.51
2023-03-27T13:19:05.972Z,37.95
2023-03-27T13:21:39.406Z,35.03
2023-03-27T13:24:29.736Z,32.73
2023-03-27T13:26:59.861Z,31.08
2023-03-27T13:29:31.522Z,29.85
2023-03-27T13:32:04.971Z,28.57
2023-03-27T13:34:40.384Z,29.03
2023-03-27T13:37:07.530Z,29.28
2023-03-27T13:39:54.441Z,30.39
2023-03-27T13:42:22.747Z,31.54
2023-03-27T13:45:00.588Z,31.95
2023-03-27T13:47:34.119Z,31.54
2023-03-27T13:50:26.348Z,32.47
2023-03-27T13:53:24.757Z,32.73
2023-03-27T13:56:13.559Z,31.49
2023-03-27T13:58:47.530Z,31.77
2023-03-27T14:01:40.386Z,31.84
2023-03-27T14:04:36.518Z,32.29
2023-03-27T14:07:34.314Z,32.45
2023-03-27T14:10:32.330Z,32.64
2023-03-27T14:13:28.037Z,32.14
2023-03-27T14:16:02.278Z,32.09
2023-03-27T14:18:34.275Z,30.97
2023-03-27T14:21:03.393Z,32.22
2023-03-27T14:23:45.380Z,32.13
2023-03-27T14:26:18.750Z,31.61
2023-03-27T14:28:49.292Z,31.10
2023-03-27T14:31:19.254Z,30.79
2023-03-27T14:33:56.211Z,30.61
2023-03-27T14:36:25.989Z,29.59
2023-03-27T14:38:53.225Z,29.77
2023-03-27T14:41:24.003Z,31.28
2023-03-27T14:43:52.304Z,30.60
2023-03-27T14:46:21.429Z,31.29
2023-03-27T14:48:53.722Z,32.46
2023-03-27T14:51:25.455Z,32.18
2023-03-27T14:53:57.352Z,31.84
2023-03-27T14:56:28.258Z,30.96
2023-03-27T14:58:56.796Z,30.22
2023-03-27T15:01:26.242Z,30.23
2023-03-27T15:03:54.572Z,31.91
2023-03-27T15:06:26.340Z,32.49
2023-03-27T15:08:56.038Z,32.51
2023-03-27T15:11:24.079Z,32.87
2023-03-27T15:13:51.405Z,33.45
2023-03-27T15:16:21.394Z,34.09
2023-03-27T15:18:58.876Z,35.50
2023-03-27T15:21:44.421Z,36.13
2023-03-27T15:24:36.997Z,36.73
2023-03-27T15:27:04.392Z,37.05
2023-03-27T15:29:46.438Z,37.17
2023-03-27T15:32:18.055Z,38.11
2023-03-27T15:34:47.745Z,38.69
2023-03-27T15:37:19.840Z,38.13
2023-03-27T15:40:14.498Z,38.48
2023-03-27T15:43:09.193Z,38.48
2023-03-27T15:46:01.190Z,39.11
2023-03-27T15:48:37.172Z,39.40
2023-03-27T15:51:25.517Z,40.08
2023-03-27T15:53:59.039Z,42.09
2023-03-27T15:56:42.737Z,41.98
2023-03-27T15:59:12.920Z,43.08
2023-03-27T16:01:53.197Z,44.75
2023-03-27T16:04:49.727Z,46.98
2023-03-27T16:07:19.492Z,47.82
2023-03-27T16:10:02.598Z,51.51
2023-03-27T16:12:47.854Z,52.54
2023-03-27T16:15:33.831Z,51.54
2023-03-27T16:18:31.723Z,46.58
2023-03-27T16:21:10.338Z,46.15
2023-03-27T16:23:37.844Z,46.00
2023-03-27T16:26:26.497Z,46.52
2023-03-27T16:29:00.913Z,46.90
2023-03-27T16:31:28.156Z,47.82
2023-03-27T16:33:56.002Z,48.23
2023-03-27T16:36:29.838Z,49.02
2023-03-27T16:39:04.204Z,50.79
2023-03-27T16:41:31.566Z,52.10
2023-03-27T16:43:58.836Z,53.36
2023-03-27T16:46:27.837Z,54.64
2023-03-27T16:48:55.231Z,55.80
2023-03-27T16:51:24.245Z,56.25
2023-03-27T16:53:54.333Z,56.74
2023-03-27T16:56:22.005Z,57.25
2023-03-27T16:58:49.323Z,58.00
2023-03-27T17:01:16.568Z,57.65
2023-03-27T17:03:45.541Z,58.09
2023-03-27T17:06:12.896Z,57.88
2023-03-27T17:08:40.403Z,58.58
2023-03-27T17:11:09.174Z,58.24
2023-03-27T17:13:36.923Z,58.14
2023-03-27T17:16:04.780Z,58.39
2023-03-27T17:18:32.470Z,58.14
2023-03-27T17:21:00.135Z,57.94
2023-03-27T17:23:29.047Z,57.64
2023-03-27T17:25:58.991Z,56.99
2023-03-27T17:28:26.332Z,57.40
2023-03-27T17:31:04.060Z,57.86
2023-03-27T17:33:33.242Z,58.05
2023-03-27T17:36:00.960Z,58.90
2023-03-27T17:38:28.942Z,58.35
2023-03-27T17:40:56.797Z,57.65
2023-03-27T17:43:25.502Z,57.06
2023-03-27T17:45:53.530Z,56.87
2023-03-27T17:48:22.030Z,56.57
2023-03-27T17:51:01.253Z,55.86
2023-03-27T17:53:38.555Z,55.45
2023-03-27T17:56:07.402Z,55.72
2023-03-27T17:58:34.853Z,56.38
2023-03-27T18:01:18.021Z,55.51
2023-03-27T18:03:46.315Z,54.64
2023-03-27T18:06:14.312Z,55.54
2023-03-27T18:08:41.648Z,53.57
2023-03-27T18:11:11.094Z,53.60
2023-03-27T18:13:39.304Z,53.71
2023-03-27T18:16:10.921Z,54.09
2023-03-27T18:18:39.112Z,54.00
2023-03-27T18:21:06.632Z,53.70
2023-03-27T18:23:35.096Z,53.23
2023-03-27T18:26:04.436Z,53.13
2023-03-27T18:28:32.024Z,52.90
2023-03-27T18:31:00.839Z,52.96
2023-03-27T18:33:28.651Z,53.21
2023-03-27T18:35:56.750Z,53.89
2023-03-27T18:38:24.907Z,53.78
2023-03-27T18:40:53.957Z,54.33
2023-03-27T18:43:23.356Z,54.02
2023-03-27T18:46:04.297Z,54.32
2023-03-27T18:48:31.759Z,54.32
2023-03-27T18:51:02.714Z,54.68
2023-03-27T18:53:30.879Z,55.46
2023-03-27T18:55:59.122Z,54.58
2023-03-27T18:58:28.351Z,55.59
2023-03-27T19:00:56.906Z,55.76
2023-03-27T19:03:26.511Z,55.68
2023-03-27T19:05:53.860Z,55.85
2023-03-27T19:08:21.555Z,57.16
2023-03-27T19:10:49.190Z,56.14
2023-03-27T19:13:17.093Z,57.06
2023-03-27T19:15:44.546Z,57.61
2023-03-27T19:18:15.573Z,58.16
2023-03-27T19:20:42.924Z,59.05
2023-03-27T19:23:10.288Z,59.55
2023-03-27T19:25:37.757Z,60.46
2023-03-27T19:28:05.641Z,61.12
2023-03-27T19:30:39.323Z,62.52
2023-03-27T19:33:06.874Z,63.38
2023-03-27T19:35:34.464Z,64.49
2023-03-27T19:38:02.920Z,65.27
2023-03-27T19:40:31.227Z,66.15
2023-03-27T19:42:59.146Z,66.32
2023-03-27T19:45:26.780Z,67.32
2023-03-27T19:47:54.307Z,67.38
2023-03-27T19:50:22.866Z,68.16
2023-03-27T19:53:05.598Z,69.10
2023-03-27T19:55:36.425Z,69.28
2023-03-27T19:58:04.072Z,70.53
2023-03-27T20:00:32.244Z,70.26
2023-03-27T20:03:01.788Z,71.01
2023-03-27T20:05:29.674Z,70.74
2023-03-27T20:07:57.033Z,70.52
2023-03-27T20:10:27.092Z,72.22
2023-03-27T20:12:54.421Z,73.07
2023-03-27T20:15:22.896Z,72.65
2023-03-27T20:17:51.091Z,74.48
2023-03-27T20:20:19.878Z,73.91
2023-03-27T20:22:57.949Z,74.66
2023-03-27T20:25:25.774Z,75.03
2023-03-27T20:27:53.124Z,74.94
2023-03-27T20:30:20.485Z,73.42
2023-03-27T20:32:48.301Z,72.44
2023-03-27T20:35:23.774Z,72.51
2023-03-27T20:37:56.157Z,72.40
2023-03-27T20:40:24.511Z,72.39
2023-03-27T20:43:03.854Z,71.85
2023-03-27T20:45:31.431Z,72.46
2023-03-27T20:48:03.972Z,72.76
2023-03-27T20:50:34.973Z,73.42
2023-03-27T20:53:04.619Z,73.56
2023-03-27T20:55:34.777Z,74.12
2023-03-27T20:58:06.546Z,75.09
2023-03-27T21:00:34.717Z,75.49
2023-03-27T21:03:03.254Z,77.01
2023-03-27T21:05:32.645Z,77.49
2023-03-27T21:07:59.927Z,78.48
2023-03-27T21:10:27.782Z,79.13
2023-03-27T21:12:56.693Z,80.26
2023-03-27T21:15:25.500Z,81.37
2023-03-27T21:17:54.347Z,80.77
2023-03-27T21:20:21.767Z,80.75
2023-03-27T21:22:53.001Z,80.91
2023-03-27T21:25:21.503Z,81.85
2023-03-27T21:27:49.026Z,82.46
2023-03-27T21:30:16.688Z,83.08
2023-03-27T21:32:45.740Z,84.23
2023-03-27T21:35:13.328Z,85.31
2023-03-27T21:37:41.614Z,86.12
2023-03-27T21:40:09.459Z,87.12
2023-03-27T21:42:41.112Z,87.78
2023-03-27T21:45:08.820Z,88.51
2023-03-27T21:47:47.201Z,88.88
2023-03-27T21:50:15.402Z,89.78
2023-03-27T21:52:43.071Z,90.70
2023-03-27T21:55:11.410Z,91.88
2023-03-27T21:57:38.683Z,93.10
2023-03-27T22:00:06.525Z,94.73
2023-03-27T22:02:53.721Z,96.45
2023-03-27T22:05:21.631Z,97.73
2023-03-27T22:07:54.175Z,98.71
2023-03-27T22:10:22.399Z,99.43
2023-03-27T22:12:50.025Z,100.00
2023-03-27T22:15:23.217Z,100.00
2023-03-27T22:17:52.507Z,100.00
2023-03-27T22:20:20.343Z,100.00
2023-03-27T22:22:48.991Z,100.00
2023-03-27T22:25:16.972Z,100.00
2023-03-27T22:27:44.364Z,100.00
2023-03-27T22:30:14.274Z,100.00
2023-03-27T22:32:42.240Z,100.00
2023-03-27T22:35:09.956Z,100.00
2023-03-27T22:37:38.045Z,100.00
2023-03-27T22:40:06.355Z,100.00
2023-03-27T22:42:33.698Z,100.00
2023-03-27T22:45:01.132Z,100.00
2023-03-27T22:47:30.639Z,100.00
2023-03-27T22:49:59.093Z,100.00
2023-03-27T22:52:26.664Z,100.00
2023-03-27T22:54:55.810Z,100.00
2023-03-27T22:57:24.006Z,100.00
2023-03-27T22:59:57.361Z,100.00
2023-03-27T23:02:24.955Z,100.00
2023-03-27T23:04:52.235Z,100.00
2023-03-27T23:07:19.589Z,100.00
2023-03-27T23:09:47.495Z,100.00
2023-03-27T23:12:15.009Z,100.00
2023-03-27T23:14:43.190Z,100.00
2023-03-27T23:17:10.794Z,100.00
2023-03-27T23:19:41.559Z,100.00
2023-03-27T23:22:08.803Z,100.00
2023-03-27T23:24:36.567Z,100.00
2023-03-27T23:27:05.031Z,100.00
2023-03-27T23:29:32.335Z,100.00
2023-03-27T23:31:59.628Z,100.00
2023-03-27T23:34:26.937Z,100.00
2023-03-27T23:36:54.167Z,100.00
2023-03-27T23:39:21.516Z,100.00
2023-03-27T23:41:49.634Z,100.00
2023-03-27T23:44:16.863Z,100.00
2023-03-27T23:46:44.139Z,100.00
2023-03-27T23:49:12.790Z,100.00
2023-03-27T23:51:45.060Z,100.00
2023-03-27T23:54:12.388Z,100.00
2023-03-27T23:56:39.684Z,100.00
2023-03-27T23:59:06.928Z,100.00
