createdAt,value
2018-06-05T00:02:23.016Z,18.93
2018-06-05T00:04:52.102Z,18.85
2018-06-05T00:07:21.378Z,18.83
2018-06-05T00:09:50.082Z,18.89
2018-06-05T00:12:19.628Z,18.82
2018-06-05T00:14:48.388Z,18.81
2018-06-05T00:17:17.536Z,18.82
2018-06-05T00:19:47.767Z,18.75
2018-06-05T00:22:16.878Z,18.75
2018-06-05T00:24:45.966Z,18.68
2018-06-05T00:27:15.179Z,18.75
2018-06-05T00:29:44.224Z,18.75
2018-06-05T00:32:13.442Z,18.52
2018-06-05T00:34:42.661Z,18.42
2018-06-05T00:37:11.757Z,18.41
2018-06-05T00:39:40.833Z,18.39
2018-06-05T00:42:09.869Z,18.27
2018-06-05T00:44:39.570Z,18.17
2018-06-05T00:47:08.715Z,18.14
2018-06-05T00:49:38.171Z,18.13
2018-06-05T00:52:08.812Z,18.14
2018-06-05T00:54:38.100Z,18.12
2018-06-05T00:57:07.145Z,18.11
2018-06-05T00:59:36.432Z,18.17
2018-06-05T01:02:05.494Z,18.15
2018-06-05T01:04:34.467Z,18.16
2018-06-05T01:07:03.489Z,18.01
2018-06-05T01:09:32.591Z,18.04
2018-06-05T01:12:01.633Z,18.09
2018-06-05T01:14:30.424Z,18.20
2018-06-05T01:16:59.440Z,18.16
2018-06-05T01:19:28.183Z,18.19
2018-06-05T01:21:57.252Z,18.17
2018-06-05T01:24:26.333Z,18.15
2018-06-05T01:26:55.477Z,18.14
2018-06-05T01:29:24.568Z,18.17
2018-06-05T01:31:53.592Z,18.14
2018-06-05T01:34:22.614Z,18.22
2018-06-05T01:36:51.631Z,18.23
2018-06-05T01:39:20.612Z,18.19
2018-06-05T01:41:49.495Z,18.25
2018-06-05T01:44:18.447Z,18.21
2018-06-05T01:46:47.470Z,18.21
2018-06-05T01:49:16.384Z,18.20
2018-06-05T01:51:45.538Z,18.06
2018-06-05T01:54:14.497Z,18.10
2018-06-05T01:56:43.544Z,18.07
2018-06-05T01:59:12.538Z,18.13
2018-06-05T02:01:41.549Z,18.08
2018-06-05T02:04:10.584Z,18.08
2018-06-05T02:06:39.615Z,18.10
2018-06-05T02:09:08.515Z,18.07
2018-06-05T02:11:37.203Z,17.98
2018-06-05T02:14:06.031Z,17.93
2018-06-05T02:16:35.457Z,17.88
2018-06-05T02:19:04.166Z,17.94
2018-06-05T02:21:32.922Z,17.97
2018-06-05T02:24:01.623Z,17.98
2018-06-05T02:26:30.275Z,18.02
2018-06-05T02:28:59.142Z,18.01
2018-06-05T02:31:27.921Z,17.99
2018-06-05T02:33:56.645Z,17.86
2018-06-05T02:36:25.573Z,17.78
2018-06-05T02:38:54.348Z,17.58
2018-06-05T02:41:23.012Z,17.47
2018-06-05T02:43:51.807Z,17.36
2018-06-05T02:46:20.744Z,17.23
2018-06-05T02:48:49.871Z,17.10
2018-06-05T02:51:18.830Z,16.93
2018-06-05T02:53:48.154Z,16.91
2018-06-05T02:56:17.183Z,16.99
2018-06-05T02:58:45.997Z,16.98
2018-06-05T03:01:14.883Z,16.97
2018-06-05T03:03:43.572Z,17.02
2018-06-05T03:06:12.397Z,17.08
2018-06-05T03:08:46.912Z,17.13
2018-06-05T03:11:16.686Z,17.13
2018-06-05T03:13:45.467Z,17.15
2018-06-05T03:16:14.214Z,17.18
2018-06-05T03:18:42.986Z,17.17
2018-06-05T03:21:11.946Z,16.95
2018-06-05T03:23:41.101Z,16.97
2018-06-05T03:26:10.186Z,16.98
2018-06-05T03:28:39.188Z,17.01
2018-06-05T03:31:08.317Z,17.04
2018-06-05T03:33:37.429Z,17.06
2018-06-05T03:36:06.491Z,16.98
2018-06-05T03:38:35.305Z,17.00
2018-06-05T03:41:04.389Z,17.05
2018-06-05T03:43:33.269Z,17.09
2018-06-05T03:46:02.269Z,17.14
2018-06-05T03:48:31.311Z,16.99
2018-06-05T03:51:00.118Z,17.01
2018-06-05T03:53:29.080Z,17.07
2018-06-05T03:55:57.876Z,17.11
2018-06-05T03:58:26.553Z,17.19
2018-06-05T04:00:55.297Z,17.24
2018-06-05T04:03:23.987Z,17.31
2018-06-05T04:05:53.121Z,17.33
2018-06-05T04:08:22.129Z,17.36
2018-06-05T04:10:51.227Z,17.35
2018-06-05T04:13:20.097Z,17.40
2018-06-05T04:15:49.123Z,17.43
2018-06-05T04:18:18.228Z,17.46
2018-06-05T04:20:47.189Z,17.52
2018-06-05T04:23:16.169Z,17.50
2018-06-05T04:25:45.031Z,17.48
2018-06-05T04:28:14.171Z,17.39
2018-06-05T04:30:43.149Z,17.35
2018-06-05T04:33:12.115Z,17.43
2018-06-05T04:35:41.341Z,17.47
2018-06-05T04:38:10.436Z,17.55
2018-06-05T04:40:39.183Z,17.64
2018-06-05T04:43:07.970Z,17.67
2018-06-05T04:45:36.748Z,17.69
2018-06-05T04:48:05.916Z,17.65
2018-06-05T04:50:34.911Z,17.57
2018-06-05T04:53:03.901Z,17.54
2018-06-05T04:55:32.750Z,17.50
2018-06-05T04:58:01.823Z,17.65
2018-06-05T05:00:30.765Z,17.77
2018-06-05T05:03:00.414Z,17.86
2018-06-05T05:05:29.467Z,17.84
2018-06-05T05:07:58.503Z,17.87
2018-06-05T05:10:27.352Z,17.85
2018-06-05T05:12:56.094Z,17.92
2018-06-05T05:15:24.933Z,17.93
2018-06-05T05:17:53.721Z,17.97
2018-06-05T05:20:22.755Z,18.08
2018-06-05T05:22:51.726Z,18.23
2018-06-05T05:25:20.861Z,18.42
2018-06-05T05:27:50.636Z,18.50
2018-06-05T05:30:19.968Z,18.63
2018-06-05T05:32:49.712Z,18.78
2018-06-05T05:35:18.701Z,18.90
2018-06-05T05:37:47.769Z,19.06
2018-06-05T05:40:16.946Z,19.22
2018-06-05T05:42:46.363Z,19.37
2018-06-05T05:45:15.352Z,19.46
2018-06-05T05:47:44.363Z,19.58
2018-06-05T05:50:13.746Z,19.73
2018-06-05T05:52:42.492Z,19.85
2018-06-05T05:55:11.307Z,19.96
2018-06-05T05:57:40.183Z,20.00
2018-06-05T06:00:09.689Z,20.16
2018-06-05T06:02:38.519Z,20.18
2018-06-05T06:05:07.351Z,20.29
2018-06-05T06:07:37.188Z,20.49
2018-06-05T06:10:05.931Z,20.67
2018-06-05T06:12:35.020Z,20.59
2018-06-05T06:15:04.184Z,20.54
2018-06-05T06:17:33.387Z,20.64
2018-06-05T06:20:06.801Z,20.82
2018-06-05T06:22:35.869Z,21.12
2018-06-05T06:25:05.253Z,21.36
2018-06-05T06:27:35.872Z,21.49
2018-06-05T06:30:05.901Z,21.52
2018-06-05T06:32:35.590Z,21.68
2018-06-05T06:35:05.222Z,21.88
2018-06-05T06:37:37.814Z,22.08
2018-06-05T06:40:07.933Z,22.26
2018-06-05T06:42:36.798Z,22.11
2018-06-05T06:45:06.846Z,21.98
2018-06-05T06:47:35.748Z,22.35
2018-06-05T06:50:06.043Z,22.70
2018-06-05T06:52:35.050Z,22.95
2018-06-05T06:55:03.899Z,23.11
2018-06-05T06:57:33.993Z,23.27
2018-06-05T07:00:03.964Z,23.40
2018-06-05T07:02:33.109Z,23.61
2018-06-05T07:05:02.271Z,23.57
2018-06-05T07:07:32.119Z,23.65
2018-06-05T07:10:00.992Z,23.88
2018-06-05T07:12:31.408Z,23.95
2018-06-05T07:15:00.549Z,24.01
2018-06-05T07:17:31.103Z,24.20
2018-06-05T07:20:02.396Z,24.28
2018-06-05T07:22:31.300Z,24.39
2018-06-05T07:25:04.970Z,24.35
2018-06-05T07:27:36.454Z,24.21
2018-06-05T07:30:05.746Z,24.02
2018-06-05T07:32:37.664Z,24.10
2018-06-05T07:35:38.005Z,24.28
2018-06-05T07:38:19.333Z,24.74
2018-06-05T07:40:49.879Z,24.91
2018-06-05T07:43:26.382Z,24.76
2018-06-05T07:45:58.120Z,24.87
2018-06-05T07:48:33.391Z,25.18
2018-06-05T07:51:15.454Z,25.45
2018-06-05T07:55:02.012Z,25.53
2018-06-05T07:57:48.252Z,25.86
2018-06-05T08:00:34.892Z,25.83
2018-06-05T08:03:11.398Z,26.12
2018-06-05T08:24:47.182Z,25.21
2018-06-05T08:27:32.367Z,24.94
2018-06-05T08:37:16.491Z,24.90
2018-06-05T08:40:25.419Z,24.95
2018-06-05T08:43:01.048Z,24.79
2018-06-05T08:45:41.297Z,24.96
2018-06-05T08:48:37.172Z,24.89
2018-06-05T08:54:16.035Z,24.35
2018-06-05T08:57:04.193Z,24.44
2018-06-05T08:59:44.473Z,24.50
2018-06-05T09:05:41.779Z,24.23
2018-06-05T09:08:23.399Z,24.48
2018-06-05T09:16:53.271Z,23.85
2018-06-05T09:19:59.942Z,23.71
2018-06-05T09:22:41.259Z,24.11
2018-06-05T09:32:08.854Z,25.18
2018-06-05T09:35:25.394Z,25.43
2018-06-05T09:40:06.650Z,25.34
2018-06-05T09:49:04.075Z,25.73
2018-06-05T10:07:41.408Z,26.54
2018-06-05T10:10:34.093Z,26.27
2018-06-05T10:13:36.763Z,26.05
2018-06-05T10:16:09.291Z,25.72
2018-06-05T10:22:02.589Z,24.82
2018-06-05T10:24:36.337Z,24.40
2018-06-05T10:27:09.113Z,24.05
2018-06-05T10:29:43.900Z,23.94
2018-06-05T10:35:16.892Z,23.92
2018-06-05T10:38:08.136Z,23.58
2018-06-05T10:40:43.368Z,22.93
2018-06-05T10:43:21.596Z,22.77
2018-06-05T10:46:32.185Z,22.94
2018-06-05T10:49:35.121Z,23.01
2018-06-05T10:52:10.050Z,23.20
2018-06-05T10:54:40.126Z,23.40
2018-06-05T10:57:13.635Z,23.52
2018-06-05T10:59:42.832Z,23.66
2018-06-05T11:02:13.076Z,23.78
2018-06-05T11:04:42.144Z,23.80
2018-06-05T11:07:11.057Z,23.76
2018-06-05T11:09:40.228Z,23.45
2018-06-05T11:12:09.328Z,23.65
2018-06-05T11:14:38.525Z,23.69
2018-06-05T11:17:07.660Z,23.83
2018-06-05T11:19:37.611Z,23.83
2018-06-05T11:22:07.929Z,23.79
2018-06-05T11:24:39.373Z,23.89
2018-06-05T11:27:09.205Z,24.01
2018-06-05T11:29:41.894Z,24.15
2018-06-05T11:32:14.904Z,24.22
2018-06-05T11:34:46.710Z,24.18
2018-06-05T11:37:18.104Z,23.96
2018-06-05T11:39:49.080Z,23.89
2018-06-05T11:42:19.102Z,23.97
2018-06-05T11:44:48.782Z,23.87
2018-06-05T11:47:18.076Z,23.94
2018-06-05T11:49:48.010Z,24.05
2018-06-05T11:52:17.208Z,24.05
2018-06-05T11:55:01.204Z,24.12
2018-06-05T11:57:31.460Z,23.96
2018-06-05T12:00:17.486Z,24.03
2018-06-05T12:02:50.517Z,23.77
2018-06-05T12:05:22.513Z,23.83
2018-06-05T12:07:58.616Z,24.05
2018-06-05T12:10:30.350Z,23.86
2018-06-05T12:13:03.703Z,24.00
2018-06-05T12:15:32.837Z,24.14
2018-06-05T12:18:05.687Z,24.16
2018-06-05T12:20:40.371Z,24.26
2018-06-05T12:23:14.318Z,24.35
2018-06-05T12:25:45.459Z,24.37
2018-06-05T12:28:16.208Z,24.48
2018-06-05T12:30:46.492Z,24.52
2018-06-05T12:33:15.670Z,24.34
2018-06-05T12:35:48.381Z,24.40
2018-06-05T12:38:19.295Z,24.49
2018-06-05T12:40:50.247Z,24.37
2018-06-05T12:43:19.833Z,24.01
2018-06-05T12:45:55.623Z,23.89
2018-06-05T12:48:32.700Z,24.00
2018-06-05T12:51:06.786Z,24.09
2018-06-05T12:53:47.512Z,24.22
2018-06-05T12:56:30.946Z,24.37
2018-06-05T12:59:06.314Z,24.61
2018-06-05T13:01:48.315Z,24.91
2018-06-05T13:04:25.767Z,25.31
2018-06-05T13:07:00.659Z,25.61
2018-06-05T13:09:48.698Z,25.80
2018-06-05T13:12:18.731Z,25.91
2018-06-05T13:14:53.345Z,26.23
2018-06-05T13:17:25.744Z,25.84
2018-06-05T13:19:57.185Z,25.50
2018-06-05T13:22:26.117Z,25.60
2018-06-05T13:24:55.462Z,25.90
2018-06-05T13:27:25.903Z,26.34
2018-06-05T13:29:55.820Z,26.38
2018-06-05T13:32:27.498Z,26.82
2018-06-05T13:34:56.441Z,27.20
2018-06-05T13:37:25.411Z,27.28
2018-06-05T13:39:55.466Z,27.57
2018-06-05T13:42:33.155Z,27.42
2018-06-05T13:45:04.983Z,27.46
2018-06-05T13:47:51.440Z,27.52
2018-06-05T13:50:24.092Z,27.74
2018-06-05T13:53:03.069Z,27.96
2018-06-05T13:55:51.114Z,27.72
2018-06-05T14:01:02.805Z,27.78
2018-06-05T14:03:35.523Z,28.07
2018-06-05T14:06:10.797Z,28.35
2018-06-05T14:09:05.066Z,28.29
2018-06-05T14:11:40.899Z,28.35
2018-06-05T14:15:27.974Z,28.40
2018-06-05T14:18:25.580Z,28.11
2018-06-05T14:24:20.427Z,28.21
2018-06-05T14:39:12.472Z,27.92
2018-06-05T14:42:24.391Z,27.00
2018-06-05T14:49:52.288Z,26.14
2018-06-05T14:52:47.772Z,25.81
2018-06-05T14:55:30.895Z,25.38
2018-06-05T14:58:21.973Z,25.10
2018-06-05T15:01:24.561Z,24.92
2018-06-05T15:04:38.577Z,24.71
2018-06-05T15:10:42.485Z,24.16
2018-06-05T15:13:21.343Z,24.00
2018-06-05T15:16:07.267Z,23.81
2018-06-05T15:18:58.761Z,23.80
2018-06-05T15:31:28.715Z,24.02
2018-06-05T15:34:26.287Z,24.08
2018-06-05T15:37:15.546Z,23.99
2018-06-05T15:47:42.828Z,23.73
2018-06-05T15:50:36.424Z,23.84
2018-06-05T15:53:33.718Z,23.96
2018-06-05T15:56:15.779Z,24.05
2018-06-05T16:01:42.446Z,24.16
2018-06-05T16:04:57.285Z,24.23
2018-06-05T16:14:00.044Z,24.28
2018-06-05T16:16:52.755Z,24.26
2018-06-05T16:22:36.045Z,24.10
2018-06-05T16:25:31.564Z,24.20
2018-06-05T16:28:21.790Z,24.37
2018-06-05T16:31:13.467Z,24.43
2018-06-05T16:34:19.432Z,24.34
2018-06-05T16:37:19.765Z,24.28
2018-06-05T16:41:53.190Z,24.34
2018-06-05T16:44:37.159Z,24.55
2018-06-05T16:53:37.864Z,24.75
2018-06-05T16:57:18.164Z,24.91
2018-06-05T17:03:34.903Z,25.06
2018-06-05T17:19:28.895Z,25.34
2018-06-05T17:23:04.870Z,25.28
2018-06-05T17:33:39.095Z,25.12
2018-06-05T17:36:42.825Z,24.95
2018-06-05T17:39:42.971Z,24.82
2018-06-05T17:45:32.694Z,24.48
2018-06-05T17:48:24.856Z,24.30
2018-06-05T17:51:15.795Z,24.04
2018-06-05T17:55:15.519Z,24.01
2018-06-05T18:01:03.552Z,23.79
2018-06-05T18:10:59.811Z,23.53
2018-06-05T18:17:07.076Z,23.60
2018-06-05T18:20:00.267Z,23.47
2018-06-05T18:22:52.094Z,23.39
2018-06-05T18:25:47.002Z,23.31
2018-06-05T18:28:29.510Z,23.16
2018-06-05T18:31:20.566Z,23.04
2018-06-05T18:34:07.117Z,22.83
2018-06-05T18:36:57.293Z,22.83
2018-06-05T18:40:14.540Z,22.79
2018-06-05T18:43:04.995Z,22.76
2018-06-05T18:45:47.444Z,22.67
2018-06-05T18:51:49.994Z,22.40
2018-06-05T18:54:39.241Z,22.33
2018-06-05T18:57:23.776Z,22.13
2018-06-05T19:00:13.932Z,22.04
2018-06-05T19:05:55.059Z,22.01
2018-06-05T19:08:32.679Z,21.93
2018-06-05T19:11:18.771Z,21.83
2018-06-05T19:14:18.843Z,21.70
2018-06-05T19:17:34.793Z,21.69
2018-06-05T19:20:26.874Z,21.79
2018-06-05T19:23:01.886Z,21.77
2018-06-05T19:25:47.943Z,21.73
2018-06-05T19:28:25.019Z,21.68
2018-06-05T19:31:01.762Z,21.62
2018-06-05T19:33:40.611Z,21.53
2018-06-05T19:36:24.100Z,21.34
2018-06-05T19:39:01.906Z,21.29
2018-06-05T19:41:35.443Z,21.18
2018-06-05T19:44:09.034Z,21.07
2018-06-05T19:46:41.669Z,20.87
2018-06-05T19:49:20.392Z,20.75
2018-06-05T19:52:05.309Z,20.75
2018-06-05T19:54:38.071Z,20.81
2018-06-05T19:57:12.879Z,20.76
2018-06-05T19:59:44.378Z,20.68
2018-06-05T20:02:20.846Z,20.51
2018-06-05T20:04:53.206Z,20.36
2018-06-05T20:07:22.208Z,20.33
2018-06-05T20:09:55.720Z,20.13
2018-06-05T20:12:28.401Z,20.00
2018-06-05T20:15:03.002Z,20.06
2018-06-05T20:17:33.853Z,19.98
2018-06-05T20:20:04.688Z,20.06
2018-06-05T20:22:39.028Z,19.90
2018-06-05T20:25:10.949Z,19.93
2018-06-05T20:27:45.606Z,19.83
2018-06-05T20:30:17.353Z,19.81
2018-06-05T20:32:48.988Z,19.82
2018-06-05T20:35:25.807Z,19.86
2018-06-05T20:37:56.336Z,19.81
2018-06-05T20:40:27.867Z,19.80
2018-06-05T20:43:06.522Z,19.83
2018-06-05T20:45:36.628Z,19.94
2018-06-05T20:48:06.991Z,19.81
2018-06-05T20:50:39.147Z,19.74
2018-06-05T20:53:09.013Z,19.66
2018-06-05T20:55:38.389Z,19.59
2018-06-05T20:58:08.695Z,19.54
2018-06-05T21:00:38.524Z,19.56
2018-06-05T21:03:11.653Z,19.50
2018-06-05T21:05:44.465Z,19.52
2018-06-05T21:08:15.608Z,19.45
2018-06-05T21:10:47.609Z,19.41
2018-06-05T21:13:20.207Z,19.40
2018-06-05T21:15:52.419Z,19.33
2018-06-05T21:18:22.798Z,19.32
2018-06-05T21:20:53.032Z,19.34
2018-06-05T21:23:22.237Z,19.27
2018-06-05T21:25:54.329Z,19.22
2018-06-05T21:28:25.666Z,19.16
2018-06-05T21:30:58.811Z,19.13
2018-06-05T21:33:29.164Z,19.21
2018-06-05T21:36:00.484Z,19.26
2018-06-05T21:38:29.561Z,19.25
2018-06-05T21:41:00.426Z,19.13
2018-06-05T21:43:29.709Z,19.10
2018-06-05T21:46:01.002Z,19.13
2018-06-05T21:48:31.035Z,19.00
2018-06-05T21:51:00.198Z,18.90
2018-06-05T21:53:29.020Z,18.93
2018-06-05T21:55:57.911Z,18.77
2018-06-05T21:58:26.799Z,18.62
2018-06-05T22:00:56.447Z,18.57
2018-06-05T22:03:25.577Z,18.59
2018-06-05T22:05:56.572Z,18.61
2018-06-05T22:08:26.198Z,18.61
2018-06-05T22:10:55.060Z,18.57
2018-06-05T22:13:24.201Z,18.61
2018-06-05T22:15:53.311Z,18.52
2018-06-05T22:18:22.864Z,18.53
2018-06-05T22:20:51.816Z,18.58
2018-06-05T22:23:20.653Z,18.60
2018-06-05T22:25:49.712Z,18.54
2018-06-05T22:28:18.831Z,18.51
2018-06-05T22:30:50.658Z,18.56
2018-06-05T22:33:22.076Z,18.61
2018-06-05T22:35:52.705Z,18.63
2018-06-05T22:38:21.724Z,18.65
2018-06-05T22:40:50.653Z,18.68
2018-06-05T22:43:20.697Z,18.60
2018-06-05T22:45:49.421Z,18.51
2018-06-05T22:48:19.156Z,18.43
2018-06-05T22:50:47.997Z,18.40
2018-06-05T22:53:16.839Z,18.35
2018-06-05T22:55:45.748Z,18.34
2018-06-05T22:58:15.441Z,18.29
2018-06-05T23:00:45.564Z,18.26
2018-06-05T23:03:14.911Z,18.28
2018-06-05T23:05:44.146Z,18.18
2018-06-05T23:08:14.262Z,18.15
2018-06-05T23:10:43.777Z,18.14
2018-06-05T23:13:12.774Z,18.11
2018-06-05T23:15:41.676Z,18.14
2018-06-05T23:18:11.165Z,18.22
2018-06-05T23:20:40.390Z,18.25
2018-06-05T23:23:10.571Z,18.33
2018-06-05T23:25:40.772Z,18.34
2018-06-05T23:28:12.049Z,18.35
2018-06-05T23:30:40.836Z,18.41
2018-06-05T23:33:09.897Z,18.42
2018-06-05T23:35:38.999Z,18.48
2018-06-05T23:38:08.229Z,18.51
2018-06-05T23:40:37.392Z,18.48
2018-06-05T23:43:07.067Z,18.50
2018-06-05T23:45:36.638Z,18.53
2018-06-05T23:48:05.899Z,18.57
2018-06-05T23:50:35.225Z,18.52
2018-06-05T23:53:05.423Z,18.43
2018-06-05T23:55:34.486Z,18.29
2018-06-05T23:58:05.343Z,18.19
