createdAt,value
2018-04-29T00:00:07.953Z,2.87
2018-04-29T00:02:35.474Z,2.40
2018-04-29T00:05:03.030Z,2.60
2018-04-29T00:07:30.554Z,2.67
2018-04-29T00:09:58.860Z,2.20
2018-04-29T00:12:26.367Z,2.63
2018-04-29T00:14:53.870Z,2.50
2018-04-29T00:17:22.160Z,2.40
2018-04-29T00:19:50.436Z,2.47
2018-04-29T00:22:17.961Z,2.20
2018-04-29T00:24:45.469Z,2.13
2018-04-29T00:27:13.000Z,2.30
2018-04-29T00:29:40.505Z,2.50
2018-04-29T00:32:08.037Z,2.70
2018-04-29T00:34:35.541Z,2.30
2018-04-29T00:37:03.045Z,2.47
2018-04-29T00:39:31.338Z,2.63
2018-04-29T00:41:59.610Z,2.80
2018-04-29T00:44:27.146Z,2.20
2018-04-29T00:46:54.657Z,2.00
2018-04-29T00:49:22.949Z,2.20
2018-04-29T00:52:03.050Z,1.97
2018-04-29T00:54:30.573Z,2.27
2018-04-29T00:56:58.954Z,2.23
2018-04-29T00:59:26.493Z,2.07
2018-04-29T01:01:53.999Z,1.97
2018-04-29T01:04:21.501Z,1.87
2018-04-29T01:06:49.029Z,1.73
2018-04-29T01:09:16.529Z,2.10
2018-04-29T01:11:44.837Z,1.93
2018-04-29T01:14:12.341Z,2.37
2018-04-29T01:16:40.653Z,2.27
2018-04-29T01:19:08.152Z,1.90
2018-04-29T01:21:36.423Z,2.30
2018-04-29T01:24:04.717Z,2.17
2018-04-29T01:26:32.989Z,2.10
2018-04-29T01:29:00.509Z,2.10
2018-04-29T01:31:28.013Z,2.20
2018-04-29T01:33:55.558Z,1.90
2018-04-29T01:36:23.057Z,2.23
2018-04-29T01:38:50.566Z,1.80
2018-04-29T01:41:18.861Z,1.70
2018-04-29T01:43:46.363Z,2.00
2018-04-29T01:46:13.893Z,1.67
2018-04-29T01:48:42.158Z,1.90
2018-04-29T01:51:09.706Z,1.83
2018-04-29T01:53:37.214Z,1.93
2018-04-29T01:56:05.481Z,1.80
2018-04-29T01:58:33.010Z,1.70
2018-04-29T02:01:00.516Z,1.93
2018-04-29T02:03:28.039Z,1.90
2018-04-29T02:05:55.541Z,2.20
2018-04-29T02:08:23.072Z,2.17
2018-04-29T02:10:50.570Z,1.93
2018-04-29T02:13:18.073Z,2.10
2018-04-29T02:15:45.597Z,2.10
2018-04-29T02:18:13.101Z,2.10
2018-04-29T02:20:40.634Z,2.33
2018-04-29T02:23:08.142Z,2.47
2018-04-29T02:25:35.650Z,2.33
2018-04-29T02:28:03.937Z,1.87
2018-04-29T02:30:32.243Z,2.40
2018-04-29T02:32:59.772Z,2.10
2018-04-29T02:35:27.273Z,1.87
2018-04-29T02:37:55.537Z,2.20
2018-04-29T02:40:23.062Z,2.40
2018-04-29T02:42:50.561Z,2.23
2018-04-29T02:45:18.121Z,2.33
2018-04-29T02:47:45.627Z,2.07
2018-04-29T02:50:13.886Z,1.87
2018-04-29T02:52:41.411Z,2.13
2018-04-29T02:55:08.916Z,2.20
2018-04-29T02:57:36.443Z,2.40
2018-04-29T03:00:03.950Z,2.13
2018-04-29T03:02:31.447Z,2.40
2018-04-29T03:04:58.970Z,2.17
2018-04-29T03:07:26.469Z,2.43
2018-04-29T03:09:53.997Z,2.23
2018-04-29T03:12:21.503Z,2.30
2018-04-29T03:14:49.030Z,2.20
2018-04-29T03:17:17.294Z,2.50
2018-04-29T03:19:44.799Z,2.20
2018-04-29T03:22:12.353Z,2.60
2018-04-29T03:24:40.617Z,2.27
2018-04-29T03:27:08.150Z,2.60
2018-04-29T03:29:35.650Z,2.40
2018-04-29T03:32:03.152Z,2.47
2018-04-29T03:34:31.442Z,2.40
2018-04-29T03:36:59.718Z,2.10
2018-04-29T03:39:28.021Z,2.43
2018-04-29T03:41:55.530Z,2.50
2018-04-29T03:44:23.025Z,2.60
2018-04-29T03:46:50.549Z,3.17
2018-04-29T03:49:18.083Z,2.80
2018-04-29T03:51:45.990Z,3.00
2018-04-29T03:54:13.489Z,2.43
2018-04-29T03:56:40.990Z,2.47
2018-04-29T03:59:20.453Z,3.00
2018-04-29T04:02:00.474Z,2.83
2018-04-29T04:04:27.997Z,2.87
2018-04-29T04:06:56.261Z,2.60
2018-04-29T04:09:23.793Z,2.73
2018-04-29T04:11:51.298Z,3.63
2018-04-29T04:14:18.797Z,3.03
2018-04-29T04:16:47.085Z,2.80
2018-04-29T04:19:15.677Z,3.40
2018-04-29T04:21:43.962Z,3.50
2018-04-29T04:24:12.229Z,3.23
2018-04-29T04:26:39.761Z,3.43
2018-04-29T04:29:07.266Z,3.50
2018-04-29T04:31:34.770Z,3.33
2018-04-29T04:34:03.079Z,2.60
2018-04-29T04:36:30.585Z,2.70
2018-04-29T04:38:58.144Z,2.90
2018-04-29T04:41:25.670Z,2.53
2018-04-29T04:43:53.942Z,3.20
2018-04-29T04:46:21.465Z,2.30
2018-04-29T04:48:48.967Z,2.57
2018-04-29T04:51:16.894Z,2.63
2018-04-29T04:53:44.399Z,2.10
2018-04-29T04:56:11.905Z,2.60
2018-04-29T04:58:39.449Z,2.33
2018-04-29T05:01:06.988Z,2.50
2018-04-29T05:03:34.538Z,2.47
2018-04-29T05:06:03.814Z,2.70
2018-04-29T05:08:31.317Z,2.67
