createdAt,value
2019-05-17T00:03:37.449Z,94566.98
2019-05-17T00:08:38.740Z,94556.88
2019-05-17T00:13:40.141Z,94559.91
2019-05-17T00:18:42.161Z,94552.58
2019-05-17T00:23:43.455Z,94544.88
2019-05-17T00:28:46.784Z,94538.13
2019-05-17T00:33:47.094Z,94532.77
2019-05-17T00:38:50.944Z,94526.91
2019-05-17T00:43:48.921Z,94526.89
2019-05-17T00:48:50.273Z,94516.16
2019-05-17T00:53:51.669Z,94510.23
2019-05-17T00:58:53.815Z,94511.95
2019-05-17T01:03:57.075Z,94506.78
2019-05-17T01:09:01.845Z,94502.62
2019-05-17T01:13:58.830Z,94502.48
2019-05-17T01:19:00.169Z,94494.82
2019-05-17T01:24:01.550Z,94490.81
2019-05-17T01:29:02.908Z,94488.89
2019-05-17T01:34:04.281Z,94485.44
2019-05-17T01:39:17.013Z,94483.71
2019-05-17T01:44:07.485Z,94483.75
2019-05-17T01:49:08.512Z,94480.97
2019-05-17T01:54:09.815Z,94477.95
2019-05-17T01:59:11.128Z,94472.70
2019-05-17T02:04:13.361Z,94465.16
2019-05-17T02:09:20.618Z,94464.87
2019-05-17T02:14:16.661Z,94461.09
2019-05-17T02:19:17.565Z,94462.26
2019-05-17T02:24:18.946Z,94461.08
2019-05-17T02:29:21.431Z,94455.45
2019-05-17T02:34:23.219Z,94448.72
2019-05-17T02:39:23.479Z,94449.66
2019-05-17T02:44:24.604Z,94450.84
2019-05-17T02:49:26.012Z,94450.77
2019-05-17T02:54:28.143Z,94446.71
2019-05-17T02:59:32.798Z,94441.98
2019-05-17T03:04:32.705Z,94442.14
2019-05-17T03:09:33.524Z,94435.52
2019-05-17T03:14:33.861Z,94434.89
2019-05-17T03:19:35.897Z,94425.90
2019-05-17T03:24:37.309Z,94424.83
2019-05-17T03:29:42.338Z,94431.33
2019-05-17T03:34:44.927Z,94424.27
2019-05-17T03:39:43.021Z,94422.78
2019-05-17T03:44:44.460Z,94424.08
2019-05-17T03:49:45.831Z,94415.17
2019-05-17T03:54:47.161Z,94419.28
2019-05-17T03:59:48.566Z,94414.33
2019-05-17T04:04:52.665Z,94412.06
2019-05-17T04:09:53.194Z,94412.19
2019-05-17T04:14:53.543Z,94415.77
2019-05-17T04:19:54.998Z,94421.20
2019-05-17T04:24:57.252Z,94416.12
2019-05-17T04:29:58.994Z,94412.30
2019-05-17T04:35:03.874Z,94422.41
2019-05-17T04:40:05.261Z,94416.91
2019-05-17T04:45:07.087Z,94415.48
2019-05-17T04:50:12.945Z,94423.67
2019-05-17T04:55:13.324Z,94407.69
2019-05-17T05:00:13.277Z,94405.47
2019-05-17T05:05:15.188Z,94410.22
2019-05-17T05:10:22.546Z,94409.49
2019-05-17T05:15:34.907Z,94415.39
2019-05-17T05:20:37.094Z,94410.02
2019-05-17T05:25:38.883Z,94415.73
2019-05-17T05:30:42.214Z,94406.05
2019-05-17T05:35:43.000Z,94405.95
2019-05-17T05:40:45.384Z,94409.58
2019-05-17T05:45:47.372Z,94401.47
2019-05-17T05:50:49.144Z,94410.55
2019-05-17T05:55:51.834Z,94398.81
2019-05-17T06:00:54.066Z,94402.52
2019-05-17T06:05:57.685Z,94396.48
2019-05-17T06:11:02.277Z,94391.53
2019-05-17T06:16:02.975Z,94390.73
2019-05-17T06:21:04.638Z,94395.91
2019-05-17T06:26:06.381Z,94394.26
2019-05-17T06:31:08.054Z,94389.53
2019-05-17T06:36:13.507Z,94387.14
2019-05-17T06:41:14.613Z,94395.06
2019-05-17T06:46:17.408Z,94385.05
2019-05-17T06:51:21.943Z,94381.42
2019-05-17T06:56:22.963Z,94381.27
2019-05-17T07:01:23.417Z,94384.48
2019-05-17T07:06:25.022Z,94377.50
2019-05-17T07:11:27.061Z,94372.27
2019-05-17T07:16:30.058Z,94381.68
2019-05-17T07:21:30.560Z,94376.94
2019-05-17T07:26:33.835Z,94371.66
2019-05-17T07:31:35.876Z,94367.80
2019-05-17T07:36:41.216Z,94359.29
2019-05-17T07:41:43.818Z,94348.55
2019-05-17T07:46:51.695Z,94345.61
2019-05-17T07:51:50.280Z,94340.73
2019-05-17T07:56:52.820Z,94337.16
2019-05-17T08:01:55.523Z,94336.66
2019-05-17T08:06:59.829Z,94331.66
2019-05-17T08:12:00.253Z,94322.70
2019-05-17T08:17:02.557Z,94317.11
2019-05-17T08:22:04.951Z,94320.16
2019-05-17T08:27:07.034Z,94318.91
2019-05-17T08:32:09.600Z,94309.33
2019-05-17T08:37:11.015Z,94316.50
2019-05-17T08:42:13.823Z,94310.00
2019-05-17T08:47:16.820Z,94307.89
2019-05-17T08:52:20.051Z,94302.47
2019-05-17T08:57:21.494Z,94296.02
2019-05-17T09:02:24.634Z,94292.28
2019-05-17T09:07:26.887Z,94284.28
2019-05-17T09:12:30.155Z,94281.77
2019-05-17T09:17:32.217Z,94277.10
2019-05-17T09:22:34.822Z,94273.34
2019-05-17T09:27:36.600Z,94281.86
2019-05-17T09:32:40.509Z,94265.88
2019-05-17T09:37:41.700Z,94259.55
2019-05-17T09:42:44.334Z,94260.13
2019-05-17T09:47:50.344Z,94256.39
2019-05-17T09:52:50.340Z,94250.22
2019-05-17T09:57:55.030Z,94247.53
2019-05-17T10:03:00.173Z,94244.47
2019-05-17T10:08:01.930Z,94237.72
2019-05-17T10:13:09.548Z,94229.31
2019-05-17T10:18:11.348Z,94219.06
2019-05-17T10:23:19.516Z,94222.17
2019-05-17T10:28:20.479Z,94219.75
2019-05-17T10:33:23.845Z,94222.53
2019-05-17T10:38:29.954Z,94216.61
2019-05-17T10:43:30.537Z,94204.03
2019-05-17T10:48:32.978Z,94207.48
2019-05-17T10:53:34.709Z,94203.34
2019-05-17T10:58:36.844Z,94188.05
2019-05-17T11:03:39.870Z,94192.95
2019-05-17T11:08:42.020Z,94185.34
2019-05-17T11:13:44.490Z,94183.73
2019-05-17T11:18:46.278Z,94185.23
2019-05-17T11:23:48.671Z,94188.06
2019-05-17T11:28:51.427Z,94190.30
2019-05-17T11:33:53.386Z,94192.61
2019-05-17T11:38:55.261Z,94184.29
2019-05-17T11:43:58.109Z,94176.49
2019-05-17T11:49:00.906Z,94171.32
2019-05-17T11:54:03.955Z,94168.33
2019-05-17T11:59:06.205Z,94163.92
2019-05-17T12:04:08.131Z,94160.91
2019-05-17T12:09:10.295Z,94158.81
2019-05-17T12:14:12.593Z,94157.25
2019-05-17T12:19:14.698Z,94153.52
2019-05-17T12:24:18.070Z,94154.63
2019-05-17T12:29:20.179Z,94149.72
2019-05-17T12:34:22.536Z,94140.86
2019-05-17T12:39:24.629Z,94135.95
2019-05-17T12:44:27.792Z,94135.64
2019-05-17T12:49:31.520Z,94145.57
2019-05-17T12:59:47.661Z,94136.20
2019-05-17T13:04:49.667Z,94127.22
2019-05-17T13:09:51.361Z,94132.96
2019-05-17T13:14:53.328Z,94118.59
2019-05-17T13:19:55.340Z,94118.69
2019-05-17T13:24:57.423Z,94117.45
2019-05-17T13:29:59.322Z,94116.26
2019-05-17T13:35:05.514Z,94119.34
2019-05-17T13:40:07.577Z,94109.09
2019-05-17T13:45:09.586Z,94109.66
2019-05-17T13:50:12.131Z,94099.46
2019-05-17T13:55:14.195Z,94106.88
2019-05-17T14:00:16.494Z,94107.16
2019-05-17T14:05:17.901Z,94107.01
2019-05-17T14:10:27.845Z,94105.34
2019-05-17T14:15:22.115Z,94091.32
2019-05-17T14:20:23.556Z,94093.46
2019-05-17T14:25:25.211Z,94093.39
2019-05-17T14:30:26.902Z,94085.78
2019-05-17T14:35:28.698Z,94089.86
2019-05-17T14:41:04.301Z,94091.34
2019-05-17T14:45:32.282Z,94090.89
2019-05-17T14:50:34.349Z,94093.53
2019-05-17T14:55:43.938Z,94090.75
2019-05-17T15:00:45.893Z,94085.92
2019-05-17T15:05:47.740Z,94083.67
2019-05-17T15:10:51.083Z,94087.92
2019-05-17T15:16:33.067Z,94077.48
2019-05-17T15:21:34.427Z,94083.56
2019-05-17T15:26:38.675Z,94085.70
2019-05-17T15:31:40.510Z,94081.98
2019-05-17T15:36:42.403Z,94079.91
2019-05-17T15:41:44.233Z,94075.67
2019-05-17T15:46:45.785Z,94076.31
2019-05-17T15:51:47.478Z,94071.13
2019-05-17T15:56:50.198Z,94069.91
2019-05-17T16:01:52.026Z,94067.72
2019-05-17T16:06:53.687Z,94060.17
2019-05-17T16:11:55.246Z,94061.16
2019-05-17T16:16:57.034Z,94061.89
2019-05-17T16:21:59.066Z,94050.70
2019-05-17T16:27:00.959Z,94052.91
2019-05-17T16:32:02.726Z,94053.01
2019-05-17T16:37:04.621Z,94053.11
2019-05-17T16:42:06.397Z,94043.69
2019-05-17T16:47:08.577Z,94045.50
2019-05-17T16:52:10.484Z,94049.23
2019-05-17T16:57:12.402Z,94048.53
2019-05-17T17:02:14.440Z,94041.23
2019-05-17T17:07:16.015Z,94042.44
2019-05-17T17:12:20.811Z,94043.89
2019-05-17T17:17:22.926Z,94034.89
2019-05-17T17:22:25.250Z,94036.14
2019-05-17T17:27:27.794Z,94039.98
2019-05-17T17:32:29.775Z,94041.59
2019-05-17T17:37:34.538Z,94043.09
2019-05-17T17:42:39.613Z,94047.20
2019-05-17T17:47:43.052Z,94048.09
2019-05-17T17:52:45.510Z,94034.80
2019-05-17T17:57:48.705Z,94040.63
2019-05-17T18:02:51.517Z,94032.39
2019-05-17T18:07:54.104Z,94036.78
2019-05-17T18:12:57.644Z,94031.92
2019-05-17T18:17:59.724Z,94034.83
2019-05-17T18:23:03.013Z,94042.30
2019-05-17T18:28:05.814Z,94043.70
2019-05-17T18:33:08.705Z,94053.55
2019-05-17T18:38:10.755Z,94051.47
2019-05-17T18:43:12.913Z,94058.67
2019-05-17T18:48:14.933Z,94056.89
2019-05-17T18:53:18.914Z,94064.95
2019-05-17T18:58:25.582Z,94071.23
2019-05-17T19:03:29.372Z,94074.39
2019-05-17T19:08:32.931Z,94080.57
2019-05-17T19:13:35.314Z,94081.16
2019-05-17T19:18:39.615Z,94085.11
2019-05-17T19:23:42.128Z,94083.86
2019-05-17T19:28:47.196Z,94084.23
2019-05-17T19:33:50.186Z,94080.27
2019-05-17T19:38:54.221Z,94085.16
2019-05-17T19:43:57.634Z,94092.31
2019-05-17T19:48:59.567Z,94088.86
2019-05-17T19:54:01.780Z,94086.20
2019-05-17T19:59:04.831Z,94089.64
2019-05-17T20:04:08.655Z,94096.33
2019-05-17T20:09:11.417Z,94096.48
2019-05-17T20:14:15.650Z,94091.17
2019-05-17T20:19:18.138Z,94086.63
2019-05-17T20:24:21.244Z,94092.81
2019-05-17T20:29:24.854Z,94090.69
2019-05-17T20:34:28.371Z,94093.97
2019-05-17T20:44:51.685Z,94091.97
2019-05-17T20:49:56.370Z,94100.91
2019-05-17T20:55:01.248Z,94101.69
2019-05-17T21:00:16.789Z,94099.69
2019-05-17T21:05:26.535Z,94101.77
2019-05-17T21:10:28.691Z,94102.56
2019-05-17T21:15:30.128Z,94095.75
2019-05-17T21:20:31.460Z,94097.07
2019-05-17T21:25:32.860Z,94091.14
2019-05-17T21:30:36.020Z,94097.00
2019-05-17T21:35:43.411Z,94100.03
2019-05-17T21:40:49.398Z,94106.13
2019-05-17T21:51:18.254Z,94112.88
2019-05-17T21:56:23.381Z,94112.59
2019-05-17T22:01:28.934Z,94111.44
2019-05-17T22:06:37.442Z,94113.54
2019-05-17T22:11:40.990Z,94115.42
2019-05-17T22:16:45.347Z,94120.77
2019-05-17T22:21:47.626Z,94117.50
2019-05-17T22:26:53.411Z,94127.75
2019-05-17T22:32:02.110Z,94133.34
2019-05-17T22:37:05.960Z,94130.35
2019-05-17T22:42:08.561Z,94126.19
2019-05-17T22:47:12.023Z,94122.98
2019-05-17T22:52:14.317Z,94124.57
2019-05-17T22:57:16.214Z,94118.08
2019-05-17T23:02:19.531Z,94116.44
2019-05-17T23:07:22.648Z,94111.72
2019-05-17T23:17:38.328Z,94104.91
2019-05-17T23:22:41.026Z,94107.88
2019-05-17T23:27:43.774Z,94106.67
2019-05-17T23:32:47.784Z,94105.68
2019-05-17T23:37:53.954Z,94110.16
2019-05-17T23:43:02.502Z,94112.40
2019-05-17T23:48:07.288Z,94102.25
2019-05-17T23:53:13.781Z,94104.33
2019-05-17T23:58:24.125Z,94105.81
