createdAt,value
2019-03-19T00:00:13.284Z,1013.42
2019-03-19T00:01:13.276Z,1013.40
2019-03-19T00:02:13.265Z,1013.40
2019-03-19T00:03:13.257Z,1013.44
2019-03-19T00:04:13.249Z,1013.46
2019-03-19T00:05:13.241Z,1013.47
2019-03-19T00:06:13.230Z,1013.46
2019-03-19T00:07:13.223Z,1013.44
2019-03-19T00:08:13.214Z,1013.43
2019-03-19T00:09:13.204Z,1013.38
2019-03-19T00:10:13.196Z,1013.41
2019-03-19T00:11:13.187Z,1013.44
2019-03-19T00:12:13.179Z,1013.40
2019-03-19T00:13:13.171Z,1013.46
2019-03-19T00:14:13.159Z,1013.47
2019-03-19T00:15:13.150Z,1013.53
2019-03-19T00:16:13.142Z,1013.52
2019-03-19T00:17:13.134Z,1013.49
2019-03-19T00:18:13.124Z,1013.49
2019-03-19T00:19:13.116Z,1013.49
2019-03-19T00:20:13.108Z,1013.47
2019-03-19T00:21:13.098Z,1013.46
2019-03-19T00:22:13.090Z,1013.49
2019-03-19T00:23:13.080Z,1013.50
2019-03-19T00:24:13.071Z,1013.52
2019-03-19T00:25:13.063Z,1013.50
2019-03-19T00:26:13.054Z,1013.52
2019-03-19T00:27:13.045Z,1013.52
2019-03-19T00:28:13.036Z,1013.51
2019-03-19T00:29:13.027Z,1013.50
2019-03-19T00:30:13.018Z,1013.50
2019-03-19T00:31:13.010Z,1013.50
2019-03-19T00:32:13.004Z,1013.49
2019-03-19T00:33:12.993Z,1013.45
2019-03-19T00:34:12.982Z,1013.52
2019-03-19T00:35:12.974Z,1013.52
2019-03-19T00:36:12.966Z,1013.55
2019-03-19T00:37:12.956Z,1013.59
2019-03-19T00:38:12.946Z,1013.60
2019-03-19T00:39:12.938Z,1013.61
2019-03-19T00:40:12.930Z,1013.63
2019-03-19T00:41:12.921Z,1013.58
2019-03-19T00:42:12.911Z,1013.55
2019-03-19T00:43:12.901Z,1013.53
2019-03-19T00:44:12.893Z,1013.59
2019-03-19T00:45:12.885Z,1013.57
2019-03-19T00:46:12.875Z,1013.57
2019-03-19T00:47:12.866Z,1013.58
2019-03-19T00:48:12.860Z,1013.63
2019-03-19T00:49:12.848Z,1013.64
2019-03-19T00:50:12.839Z,1013.65
2019-03-19T00:51:12.830Z,1013.65
2019-03-19T00:52:12.823Z,1013.63
2019-03-19T00:53:12.814Z,1013.65
2019-03-19T00:54:12.802Z,1013.64
2019-03-19T00:55:12.795Z,1013.65
2019-03-19T00:56:12.786Z,1013.65
2019-03-19T00:57:12.778Z,1013.65
2019-03-19T00:58:12.768Z,1013.62
2019-03-19T00:59:12.760Z,1013.58
2019-03-19T01:00:12.750Z,1013.56
2019-03-19T01:01:12.741Z,1013.56
2019-03-19T01:02:12.733Z,1013.57
2019-03-19T01:03:12.724Z,1013.60
2019-03-19T01:04:12.715Z,1013.66
2019-03-19T01:05:12.705Z,1013.71
2019-03-19T01:06:12.696Z,1013.71
2019-03-19T01:07:12.687Z,1013.70
2019-03-19T01:08:12.679Z,1013.69
2019-03-19T01:09:12.671Z,1013.69
2019-03-19T01:10:12.663Z,1013.69
2019-03-19T01:11:12.651Z,1013.71
2019-03-19T01:12:12.645Z,1013.75
2019-03-19T01:13:12.634Z,1013.79
2019-03-19T01:14:12.625Z,1013.84
2019-03-19T01:15:12.620Z,1013.86
2019-03-19T01:16:12.608Z,1013.88
2019-03-19T01:17:12.600Z,1013.89
2019-03-19T01:18:12.587Z,1013.94
2019-03-19T01:19:12.580Z,1013.89
2019-03-19T01:20:12.572Z,1013.92
2019-03-19T01:21:12.565Z,1013.88
2019-03-19T01:22:12.552Z,1013.87
2019-03-19T01:23:12.549Z,1013.84
2019-03-19T01:24:12.535Z,1013.85
2019-03-19T01:25:12.528Z,1013.88
2019-03-19T01:27:12.509Z,1013.90
2019-03-19T01:28:12.500Z,1013.87
2019-03-19T01:29:12.741Z,1013.91
2019-03-19T01:30:12.483Z,1013.90
2019-03-19T01:31:12.472Z,1013.91
2019-03-19T01:32:12.466Z,1013.90
2019-03-19T01:33:12.459Z,1013.95
2019-03-19T01:34:12.448Z,1013.90
2019-03-19T01:35:12.438Z,1013.96
2019-03-19T01:36:12.430Z,1013.99
2019-03-19T01:37:12.422Z,1013.96
2019-03-19T01:38:12.410Z,1013.97
2019-03-19T01:39:12.401Z,1013.97
2019-03-19T01:40:12.393Z,1013.99
2019-03-19T01:41:12.383Z,1013.98
2019-03-19T01:42:12.373Z,1013.98
2019-03-19T01:43:12.369Z,1013.98
2019-03-19T01:44:12.357Z,1013.98
2019-03-19T01:45:12.347Z,1013.94
2019-03-19T01:46:12.339Z,1013.89
2019-03-19T01:47:12.330Z,1013.89
2019-03-19T01:48:12.320Z,1013.87
2019-03-19T01:49:12.311Z,1013.90
2019-03-19T01:50:12.305Z,1013.89
2019-03-19T01:51:12.293Z,1013.89
2019-03-19T01:52:12.284Z,1013.90
2019-03-19T01:53:12.274Z,1013.91
2019-03-19T01:54:12.266Z,1013.89
2019-03-19T01:55:12.258Z,1013.91
2019-03-19T01:56:12.251Z,1013.89
2019-03-19T01:57:12.240Z,1013.91
2019-03-19T01:58:12.229Z,1013.97
2019-03-19T01:59:12.222Z,1013.97
2019-03-19T02:00:12.214Z,1013.98
2019-03-19T02:01:12.205Z,1013.98
2019-03-19T02:02:12.191Z,1013.95
2019-03-19T02:03:12.184Z,1013.96
2019-03-19T02:04:12.174Z,1014.01
2019-03-19T02:05:12.166Z,1013.99
2019-03-19T02:06:12.156Z,1014.00
2019-03-19T02:07:12.145Z,1014.03
2019-03-19T02:08:12.137Z,1014.02
2019-03-19T02:09:12.132Z,1014.01
2019-03-19T02:10:12.126Z,1014.02
2019-03-19T02:11:12.111Z,1014.06
2019-03-19T02:12:12.102Z,1014.05
2019-03-19T02:13:12.097Z,1014.08
2019-03-19T02:14:12.111Z,1014.03
2019-03-19T02:15:12.076Z,1014.08
2019-03-19T02:16:12.064Z,1014.10
2019-03-19T02:17:12.786Z,1014.07
2019-03-19T02:18:12.045Z,1014.05
2019-03-19T02:19:12.037Z,1014.02
2019-03-19T02:20:12.029Z,1014.07
2019-03-19T02:21:12.021Z,1014.02
2019-03-19T02:22:12.012Z,1014.01
2019-03-19T02:23:12.001Z,1014.04
2019-03-19T02:24:11.991Z,1014.05
2019-03-19T02:25:11.982Z,1014.06
2019-03-19T02:26:16.563Z,1014.06
2019-03-19T02:27:11.964Z,1014.07
2019-03-19T02:28:11.955Z,1014.06
2019-03-19T02:29:11.946Z,1014.10
2019-03-19T02:30:11.937Z,1014.10
2019-03-19T02:31:11.928Z,1014.14
2019-03-19T02:32:11.922Z,1014.14
2019-03-19T02:33:11.914Z,1014.15
2019-03-19T02:34:11.899Z,1014.18
2019-03-19T02:35:11.899Z,1014.21
2019-03-19T02:36:11.911Z,1014.26
2019-03-19T02:37:11.876Z,1014.24
2019-03-19T02:38:11.862Z,1014.24
2019-03-19T02:39:11.863Z,1014.31
2019-03-19T02:40:11.845Z,1014.32
2019-03-19T02:41:11.841Z,1014.37
2019-03-19T02:42:11.847Z,1014.37
2019-03-19T02:43:11.824Z,1014.40
2019-03-19T02:44:11.834Z,1014.40
2019-03-19T02:45:11.827Z,1014.37
2019-03-19T02:46:11.790Z,1014.37
2019-03-19T02:47:11.785Z,1014.42
2019-03-19T02:48:11.823Z,1014.39
2019-03-19T02:49:11.762Z,1014.44
2019-03-19T02:50:11.752Z,1014.46
2019-03-19T02:51:11.751Z,1014.45
2019-03-19T02:52:11.735Z,1014.48
2019-03-19T02:53:11.733Z,1014.48
2019-03-19T02:54:11.720Z,1014.42
2019-03-19T02:55:11.705Z,1014.40
2019-03-19T02:56:11.700Z,1014.38
2019-03-19T02:57:11.689Z,1014.35
2019-03-19T02:58:11.679Z,1014.39
2019-03-19T02:59:11.668Z,1014.45
2019-03-19T03:00:11.658Z,1014.46
2019-03-19T03:01:11.650Z,1014.49
2019-03-19T03:02:11.643Z,1014.48
2019-03-19T03:03:11.631Z,1014.49
2019-03-19T03:04:11.623Z,1014.51
2019-03-19T03:05:11.618Z,1014.49
2019-03-19T03:06:11.661Z,1014.55
2019-03-19T03:07:11.595Z,1014.56
2019-03-19T03:08:11.585Z,1014.59
2019-03-19T03:09:11.588Z,1014.58
2019-03-19T03:10:11.565Z,1014.53
2019-03-19T03:11:11.581Z,1014.59
2019-03-19T03:12:11.547Z,1014.60
2019-03-19T03:13:11.538Z,1014.62
2019-03-19T03:14:11.528Z,1014.62
2019-03-19T03:15:11.520Z,1014.61
2019-03-19T03:16:11.509Z,1014.66
2019-03-19T03:17:11.501Z,1014.66
2019-03-19T03:18:11.493Z,1014.70
2019-03-19T03:19:11.483Z,1014.66
2019-03-19T03:20:11.472Z,1014.69
2019-03-19T03:21:11.464Z,1014.66
2019-03-19T03:22:11.454Z,1014.62
2019-03-19T03:23:11.445Z,1014.62
2019-03-19T03:24:11.445Z,1014.60
2019-03-19T03:25:11.426Z,1014.58
2019-03-19T03:26:11.417Z,1014.58
2019-03-19T03:27:11.414Z,1014.57
2019-03-19T03:28:11.405Z,1014.59
2019-03-19T03:29:11.416Z,1014.57
2019-03-19T03:30:11.528Z,1014.55
2019-03-19T03:31:11.371Z,1014.54
2019-03-19T03:32:11.363Z,1014.54
2019-03-19T03:33:11.355Z,1014.55
2019-03-19T03:34:11.344Z,1014.51
2019-03-19T03:35:11.357Z,1014.54
2019-03-19T03:36:11.327Z,1014.52
2019-03-19T03:37:11.316Z,1014.55
2019-03-19T03:38:11.310Z,1014.53
2019-03-19T03:39:11.296Z,1014.54
2019-03-19T03:40:11.288Z,1014.55
2019-03-19T03:41:11.279Z,1014.53
2019-03-19T03:42:11.268Z,1014.54
2019-03-19T03:43:11.264Z,1014.52
2019-03-19T03:44:11.251Z,1014.52
2019-03-19T03:45:11.326Z,1014.51
2019-03-19T03:46:11.231Z,1014.53
2019-03-19T03:47:11.222Z,1014.56
2019-03-19T03:48:11.216Z,1014.59
2019-03-19T03:49:11.203Z,1014.59
2019-03-19T03:50:11.197Z,1014.60
2019-03-19T03:51:11.183Z,1014.57
2019-03-19T03:52:11.175Z,1014.59
2019-03-19T03:53:11.166Z,1014.59
2019-03-19T03:54:11.160Z,1014.56
2019-03-19T03:55:11.146Z,1014.56
2019-03-19T03:56:11.137Z,1014.58
2019-03-19T03:57:11.128Z,1014.67
2019-03-19T03:58:11.125Z,1014.76
2019-03-19T03:59:11.108Z,1014.75
2019-03-19T04:00:11.104Z,1014.79
2019-03-19T04:01:11.090Z,1014.82
2019-03-19T04:02:11.080Z,1014.80
2019-03-19T04:03:11.072Z,1014.86
2019-03-19T04:04:11.062Z,1014.87
2019-03-19T04:05:11.052Z,1014.90
2019-03-19T04:06:11.043Z,1014.95
2019-03-19T04:07:11.033Z,1014.95
2019-03-19T04:08:11.025Z,1014.98
2019-03-19T04:09:11.017Z,1015.01
2019-03-19T04:10:11.006Z,1015.02
2019-03-19T04:11:10.998Z,1015.07
2019-03-19T04:12:10.987Z,1015.05
2019-03-19T04:13:10.978Z,1015.04
2019-03-19T04:14:10.968Z,1015.06
2019-03-19T04:15:10.963Z,1015.05
2019-03-19T04:16:10.950Z,1015.05
2019-03-19T04:17:10.947Z,1015.03
2019-03-19T04:18:10.931Z,1015.03
2019-03-19T04:19:10.920Z,1015.04
2019-03-19T04:20:10.911Z,1015.04
2019-03-19T04:21:10.903Z,1015.06
2019-03-19T04:22:10.890Z,1015.06
2019-03-19T04:23:10.883Z,1015.04
2019-03-19T04:24:10.872Z,1014.99
2019-03-19T04:25:10.889Z,1015.01
2019-03-19T04:26:10.859Z,1014.96
2019-03-19T04:27:16.030Z,1015.00
2019-03-19T04:28:10.836Z,1015.01
2019-03-19T04:29:10.826Z,1015.07
2019-03-19T04:30:10.822Z,1015.05
2019-03-19T04:31:10.807Z,1015.06
2019-03-19T04:32:10.804Z,1015.10
2019-03-19T04:33:10.791Z,1015.09
2019-03-19T04:34:10.777Z,1015.12
2019-03-19T04:35:10.770Z,1015.12
2019-03-19T04:36:10.763Z,1015.10
2019-03-19T04:37:10.749Z,1015.08
2019-03-19T04:38:10.738Z,1015.14
2019-03-19T04:39:10.729Z,1015.16
2019-03-19T04:40:10.725Z,1015.16
2019-03-19T04:41:10.711Z,1015.20
2019-03-19T04:42:10.709Z,1015.25
2019-03-19T04:43:10.689Z,1015.24
2019-03-19T04:44:10.681Z,1015.25
2019-03-19T04:45:10.672Z,1015.24
2019-03-19T04:46:10.663Z,1015.26
2019-03-19T04:47:10.651Z,1015.23
2019-03-19T04:48:10.642Z,1015.27
2019-03-19T04:49:10.632Z,1015.25
2019-03-19T04:50:10.623Z,1015.25
2019-03-19T04:51:10.612Z,1015.30
2019-03-19T04:52:10.603Z,1015.25
2019-03-19T04:53:10.593Z,1015.27
2019-03-19T04:54:10.584Z,1015.26
2019-03-19T04:55:10.575Z,1015.28
2019-03-19T04:56:10.564Z,1015.33
2019-03-19T04:57:10.554Z,1015.39
2019-03-19T04:58:10.544Z,1015.33
2019-03-19T04:59:10.536Z,1015.38
2019-03-19T05:00:10.526Z,1015.42
2019-03-19T05:01:10.516Z,1015.40
2019-03-19T05:02:10.506Z,1015.41
2019-03-19T05:03:10.497Z,1015.35
2019-03-19T05:04:10.485Z,1015.36
2019-03-19T05:05:10.476Z,1015.37
2019-03-19T05:06:10.467Z,1015.36
2019-03-19T05:07:10.461Z,1015.40
2019-03-19T05:08:10.447Z,1015.37
2019-03-19T05:09:10.439Z,1015.41
2019-03-19T05:10:10.426Z,1015.31
2019-03-19T05:11:10.419Z,1015.31
2019-03-19T05:12:10.466Z,1015.37
2019-03-19T05:13:10.400Z,1015.32
2019-03-19T05:14:10.394Z,1015.33
2019-03-19T05:15:10.378Z,1015.37
2019-03-19T05:16:10.370Z,1015.40
2019-03-19T05:17:10.359Z,1015.43
2019-03-19T05:18:10.350Z,1015.42
2019-03-19T05:19:10.340Z,1015.43
2019-03-19T05:20:10.329Z,1015.44
2019-03-19T05:21:10.321Z,1015.49
2019-03-19T05:22:10.311Z,1015.50
2019-03-19T05:23:10.299Z,1015.51
2019-03-19T05:24:10.291Z,1015.58
2019-03-19T05:25:10.281Z,1015.56
2019-03-19T05:26:10.270Z,1015.56
2019-03-19T05:27:10.259Z,1015.56
2019-03-19T05:28:10.249Z,1015.59
2019-03-19T05:29:10.246Z,1015.63
2019-03-19T05:30:10.231Z,1015.62
2019-03-19T05:31:10.220Z,1015.63
2019-03-19T05:32:10.211Z,1015.63
2019-03-19T05:33:10.202Z,1015.64
2019-03-19T05:34:10.191Z,1015.63
2019-03-19T05:35:10.184Z,1015.62
2019-03-19T05:36:10.171Z,1015.63
2019-03-19T05:37:10.162Z,1015.65
2019-03-19T05:38:10.153Z,1015.66
2019-03-19T05:39:10.142Z,1015.67
2019-03-19T05:40:10.132Z,1015.63
2019-03-19T05:41:10.123Z,1015.63
2019-03-19T05:42:10.112Z,1015.63
2019-03-19T05:43:10.103Z,1015.62
2019-03-19T05:44:10.092Z,1015.62
2019-03-19T05:45:10.086Z,1015.67
2019-03-19T05:46:10.071Z,1015.64
2019-03-19T05:47:10.065Z,1015.69
2019-03-19T05:48:10.052Z,1015.71
2019-03-19T05:49:10.042Z,1015.70
2019-03-19T05:50:10.032Z,1015.69
2019-03-19T05:51:10.022Z,1015.76
2019-03-19T05:52:10.012Z,1015.78
2019-03-19T05:53:10.003Z,1015.78
2019-03-19T05:54:09.991Z,1015.77
2019-03-19T05:55:09.983Z,1015.79
2019-03-19T05:56:09.973Z,1015.75
2019-03-19T05:57:09.963Z,1015.77
2019-03-19T05:58:09.952Z,1015.75
2019-03-19T05:59:09.943Z,1015.77
2019-03-19T06:00:09.934Z,1015.72
2019-03-19T06:01:09.924Z,1015.76
2019-03-19T06:02:09.915Z,1015.77
2019-03-19T06:03:09.903Z,1015.78
2019-03-19T06:04:09.894Z,1015.84
2019-03-19T06:05:09.889Z,1015.82
2019-03-19T06:06:09.874Z,1015.87
2019-03-19T06:07:09.863Z,1015.84
2019-03-19T06:08:09.857Z,1015.89
2019-03-19T06:09:09.844Z,1015.89
2019-03-19T06:10:09.833Z,1015.90
2019-03-19T06:11:09.824Z,1015.97
2019-03-19T06:12:09.817Z,1015.99
2019-03-19T06:13:09.804Z,1016.02
2019-03-19T06:14:09.793Z,1016.01
2019-03-19T06:15:09.785Z,1016.04
2019-03-19T06:16:09.958Z,1016.02
2019-03-19T06:17:09.766Z,1016.05
2019-03-19T06:18:09.753Z,1016.11
2019-03-19T06:19:09.744Z,1016.09
2019-03-19T06:20:09.736Z,1016.13
2019-03-19T06:21:09.732Z,1016.13
2019-03-19T06:22:09.717Z,1016.14
2019-03-19T06:23:09.704Z,1016.17
2019-03-19T06:24:09.695Z,1016.20
2019-03-19T06:25:09.687Z,1016.21
2019-03-19T06:26:09.676Z,1016.24
2019-03-19T06:27:09.665Z,1016.23
2019-03-19T06:28:09.655Z,1016.23
2019-03-19T06:29:09.646Z,1016.24
2019-03-19T06:30:09.636Z,1016.29
2019-03-19T06:31:09.630Z,1016.35
2019-03-19T06:32:09.620Z,1016.33
2019-03-19T06:33:09.607Z,1016.31
2019-03-19T06:34:09.596Z,1016.33
2019-03-19T06:35:09.589Z,1016.36
2019-03-19T06:36:09.579Z,1016.35
2019-03-19T06:37:09.568Z,1016.39
2019-03-19T06:38:09.560Z,1016.40
2019-03-19T06:39:09.551Z,1016.45
2019-03-19T06:40:09.540Z,1016.44
2019-03-19T06:41:09.530Z,1016.51
2019-03-19T06:42:09.521Z,1016.49
2019-03-19T06:43:09.511Z,1016.50
2019-03-19T06:44:09.500Z,1016.57
2019-03-19T06:45:09.491Z,1016.56
2019-03-19T06:46:09.482Z,1016.52
2019-03-19T06:47:09.472Z,1016.48
2019-03-19T06:48:09.463Z,1016.48
2019-03-19T06:49:09.453Z,1016.47
2019-03-19T06:50:09.444Z,1016.47
2019-03-19T06:51:09.434Z,1016.48
2019-03-19T06:52:09.427Z,1016.50
2019-03-19T06:53:09.415Z,1016.47
2019-03-19T06:54:09.404Z,1016.49
2019-03-19T06:55:09.400Z,1016.51
2019-03-19T06:56:09.388Z,1016.45
2019-03-19T06:57:09.378Z,1016.47
2019-03-19T06:58:11.166Z,1016.47
2019-03-19T06:59:09.358Z,1016.43
2019-03-19T07:00:09.351Z,1016.47
2019-03-19T07:01:09.342Z,1016.48
2019-03-19T07:02:09.329Z,1016.46
2019-03-19T07:03:09.323Z,1016.49
2019-03-19T07:04:09.311Z,1016.52
2019-03-19T07:05:09.301Z,1016.53
2019-03-19T07:06:09.294Z,1016.53
2019-03-19T07:07:09.286Z,1016.56
2019-03-19T07:08:09.274Z,1016.57
2019-03-19T07:09:09.265Z,1016.60
2019-03-19T07:10:09.255Z,1016.65
2019-03-19T07:11:09.246Z,1016.64
2019-03-19T07:12:09.237Z,1016.63
2019-03-19T07:13:09.233Z,1016.58
2019-03-19T07:14:09.220Z,1016.62
2019-03-19T07:15:09.211Z,1016.61
2019-03-19T07:16:09.208Z,1016.61
2019-03-19T07:17:09.197Z,1016.60
2019-03-19T07:18:09.182Z,1016.65
2019-03-19T07:19:09.177Z,1016.65
2019-03-19T07:20:09.166Z,1016.63
2019-03-19T07:21:09.156Z,1016.64
2019-03-19T07:22:09.148Z,1016.59
2019-03-19T07:23:09.139Z,1016.59
2019-03-19T07:24:09.132Z,1016.58
2019-03-19T07:25:09.121Z,1016.59
2019-03-19T07:26:09.111Z,1016.56
2019-03-19T07:27:09.104Z,1016.56
2019-03-19T07:28:09.096Z,1016.57
2019-03-19T07:29:09.086Z,1016.64
2019-03-19T07:30:09.077Z,1016.62
2019-03-19T07:31:09.068Z,1016.70
2019-03-19T07:32:09.059Z,1016.73
2019-03-19T07:33:09.051Z,1016.75
2019-03-19T07:34:09.099Z,1016.77
2019-03-19T07:35:09.033Z,1016.78
2019-03-19T07:36:09.025Z,1016.76
2019-03-19T07:37:09.017Z,1016.80
2019-03-19T07:38:09.008Z,1016.85
2019-03-19T07:39:08.998Z,1016.87
2019-03-19T07:40:08.990Z,1016.90
2019-03-19T07:41:08.982Z,1016.87
2019-03-19T07:42:08.973Z,1016.88
2019-03-19T07:43:08.964Z,1016.89
2019-03-19T07:44:08.956Z,1016.93
2019-03-19T07:45:08.950Z,1016.99
2019-03-19T07:46:08.939Z,1016.96
2019-03-19T07:47:08.967Z,1016.99
2019-03-19T07:48:08.929Z,1017.01
2019-03-19T07:49:08.915Z,1016.99
2019-03-19T07:50:08.907Z,1016.99
2019-03-19T07:51:08.898Z,1017.01
2019-03-19T07:52:08.889Z,1016.96
2019-03-19T07:53:08.881Z,1017.00
2019-03-19T07:54:08.872Z,1017.00
2019-03-19T07:55:08.866Z,1017.01
2019-03-19T07:56:08.856Z,1017.02
2019-03-19T07:57:08.849Z,1017.01
2019-03-19T07:58:08.841Z,1016.96
2019-03-19T07:59:08.831Z,1017.03
2019-03-19T08:00:08.823Z,1016.98
2019-03-19T08:01:08.815Z,1017.01
2019-03-19T08:02:08.808Z,1017.04
2019-03-19T08:03:16.092Z,1017.10
2019-03-19T08:04:08.793Z,1017.13
2019-03-19T08:05:08.785Z,1017.19
2019-03-19T08:06:08.774Z,1017.19
2019-03-19T08:07:08.766Z,1017.20
2019-03-19T08:08:08.762Z,1017.23
2019-03-19T08:09:08.752Z,1017.23
2019-03-19T08:10:08.743Z,1017.25
2019-03-19T08:11:08.735Z,1017.31
2019-03-19T08:12:08.727Z,1017.30
2019-03-19T08:13:08.719Z,1017.34
2019-03-19T08:14:08.710Z,1017.36
2019-03-19T08:15:08.702Z,1017.34
2019-03-19T08:16:08.696Z,1017.36
2019-03-19T08:17:08.688Z,1017.42
2019-03-19T08:18:08.678Z,1017.35
2019-03-19T08:19:08.672Z,1017.42
2019-03-19T08:20:08.665Z,1017.44
2019-03-19T08:21:08.656Z,1017.43
2019-03-19T08:22:08.649Z,1017.44
2019-03-19T08:23:09.152Z,1017.45
2019-03-19T08:24:08.633Z,1017.49
2019-03-19T08:25:08.884Z,1017.52
2019-03-19T08:26:08.618Z,1017.47
2019-03-19T08:27:08.613Z,1017.51
2019-03-19T08:28:08.602Z,1017.44
2019-03-19T08:29:08.594Z,1017.49
2019-03-19T08:30:08.586Z,1017.50
2019-03-19T08:31:08.579Z,1017.52
2019-03-19T08:32:08.573Z,1017.51
2019-03-19T08:33:08.564Z,1017.50
2019-03-19T08:34:08.556Z,1017.53
2019-03-19T08:35:08.560Z,1017.49
2019-03-19T08:36:09.612Z,1017.52
2019-03-19T08:37:08.533Z,1017.56
2019-03-19T08:38:08.528Z,1017.58
2019-03-19T08:39:08.517Z,1017.58
2019-03-19T08:40:08.511Z,1017.63
2019-03-19T08:41:08.504Z,1017.58
2019-03-19T08:42:08.497Z,1017.56
2019-03-19T08:43:08.489Z,1017.55
2019-03-19T08:44:08.487Z,1017.59
2019-03-19T08:45:08.478Z,1017.60
2019-03-19T08:46:08.467Z,1017.66
2019-03-19T08:47:08.458Z,1017.65
2019-03-19T08:48:08.451Z,1017.64
2019-03-19T08:49:08.444Z,1017.67
2019-03-19T08:50:08.439Z,1017.65
2019-03-19T08:51:08.430Z,1017.64
2019-03-19T08:52:08.423Z,1017.66
2019-03-19T08:53:08.416Z,1017.67
2019-03-19T08:54:08.408Z,1017.68
2019-03-19T08:55:08.404Z,1017.72
2019-03-19T08:56:08.395Z,1017.73
2019-03-19T08:57:08.388Z,1017.75
2019-03-19T08:58:08.381Z,1017.75
2019-03-19T08:59:08.375Z,1017.79
2019-03-19T09:00:08.367Z,1017.82
2019-03-19T09:01:08.359Z,1017.86
2019-03-19T09:02:08.352Z,1017.80
2019-03-19T09:03:08.344Z,1017.82
2019-03-19T09:04:08.338Z,1017.82
2019-03-19T09:05:08.331Z,1017.82
2019-03-19T09:06:08.323Z,1017.87
2019-03-19T09:07:08.317Z,1017.86
2019-03-19T09:08:08.311Z,1017.89
2019-03-19T09:09:08.305Z,1017.86
2019-03-19T09:10:08.297Z,1017.87
2019-03-19T09:11:08.289Z,1017.96
2019-03-19T09:12:08.284Z,1017.94
2019-03-19T09:13:08.278Z,1017.92
2019-03-19T09:14:08.270Z,1018.13
2019-03-19T09:15:08.265Z,1017.91
2019-03-19T09:16:08.264Z,1018.28
2019-03-19T09:17:08.255Z,1018.59
2019-03-19T09:18:08.247Z,1017.92
2019-03-19T09:19:08.239Z,1017.94
2019-03-19T09:20:08.236Z,1017.95
2019-03-19T09:21:08.231Z,1017.97
2019-03-19T09:22:08.227Z,1017.97
2019-03-19T09:23:08.219Z,1017.97
2019-03-19T09:24:08.217Z,1017.96
2019-03-19T09:25:08.210Z,1017.99
2019-03-19T09:26:08.207Z,1018.71
2019-03-19T09:27:08.198Z,1018.02
2019-03-19T09:28:08.194Z,1017.91
2019-03-19T09:29:16.330Z,1018.12
2019-03-19T09:30:08.183Z,1018.18
2019-03-19T09:31:08.179Z,1017.99
2019-03-19T09:32:08.181Z,1017.92
2019-03-19T09:33:08.170Z,1017.90
2019-03-19T09:34:08.163Z,1017.93
2019-03-19T09:35:08.161Z,1017.86
2019-03-19T09:36:08.154Z,1017.92
2019-03-19T09:37:08.148Z,1018.76
2019-03-19T09:38:08.145Z,1018.76
2019-03-19T09:39:08.150Z,1018.56
2019-03-19T09:40:08.134Z,1017.99
2019-03-19T09:41:08.139Z,1017.94
2019-03-19T09:42:08.123Z,1017.92
2019-03-19T09:43:08.119Z,1018.00
2019-03-19T09:44:08.119Z,1018.06
2019-03-19T09:45:08.114Z,1017.98
2019-03-19T09:46:08.104Z,1018.20
2019-03-19T09:47:08.101Z,1018.52
2019-03-19T09:48:08.096Z,1018.78
2019-03-19T09:49:08.094Z,1018.60
2019-03-19T09:50:08.088Z,1018.82
2019-03-19T09:51:08.085Z,1018.29
2019-03-19T09:52:08.081Z,1018.90
2019-03-19T09:53:08.078Z,1018.88
2019-03-19T09:54:08.074Z,1018.96
2019-03-19T09:55:08.072Z,1018.94
2019-03-19T09:56:08.068Z,1018.93
2019-03-19T09:57:08.068Z,1018.92
2019-03-19T09:58:08.064Z,1018.80
2019-03-19T09:59:08.063Z,1019.01
2019-03-19T10:00:08.063Z,1019.00
2019-03-19T10:01:08.064Z,1019.13
2019-03-19T10:02:08.060Z,1019.04
2019-03-19T10:03:08.061Z,1018.87
2019-03-19T10:04:08.064Z,1018.68
2019-03-19T10:05:08.063Z,1018.31
2019-03-19T10:06:13.857Z,1018.26
2019-03-19T10:07:08.065Z,1018.23
2019-03-19T10:08:08.066Z,1018.28
2019-03-19T10:09:08.067Z,1018.25
2019-03-19T10:10:08.066Z,1018.25
2019-03-19T10:11:08.130Z,1019.06
2019-03-19T10:12:08.069Z,1019.12
2019-03-19T10:13:08.107Z,1019.10
2019-03-19T10:14:08.071Z,1019.17
2019-03-19T10:15:08.071Z,1019.09
2019-03-19T10:16:08.074Z,1018.60
2019-03-19T10:17:08.073Z,1018.44
2019-03-19T10:18:08.075Z,1018.33
2019-03-19T10:19:08.075Z,1018.31
2019-03-19T10:20:08.076Z,1018.31
2019-03-19T10:21:08.077Z,1018.33
2019-03-19T10:22:08.079Z,1018.28
2019-03-19T10:23:08.080Z,1018.26
2019-03-19T10:24:08.084Z,1018.30
2019-03-19T10:25:08.082Z,1018.33
2019-03-19T10:26:08.082Z,1018.26
2019-03-19T10:27:08.081Z,1018.23
2019-03-19T10:28:08.083Z,1018.76
2019-03-19T10:29:08.082Z,1018.86
2019-03-19T10:30:08.083Z,1019.05
2019-03-19T10:31:08.082Z,1019.04
2019-03-19T10:32:08.085Z,1019.01
2019-03-19T10:33:08.082Z,1019.03
2019-03-19T10:34:08.084Z,1019.05
2019-03-19T10:35:08.081Z,1019.02
2019-03-19T10:36:08.085Z,1018.40
2019-03-19T10:37:08.082Z,1019.04
2019-03-19T10:38:08.082Z,1019.07
2019-03-19T10:39:09.074Z,1019.10
2019-03-19T10:40:08.084Z,1018.99
2019-03-19T10:41:08.084Z,1019.01
2019-03-19T10:42:08.088Z,1018.79
2019-03-19T10:43:08.087Z,1019.11
2019-03-19T10:44:08.089Z,1018.96
2019-03-19T10:45:08.089Z,1018.73
2019-03-19T10:46:08.091Z,1018.97
2019-03-19T10:47:08.093Z,1018.93
2019-03-19T10:48:08.102Z,1018.95
2019-03-19T10:49:08.098Z,1018.97
2019-03-19T10:50:08.098Z,1019.01
2019-03-19T10:51:08.099Z,1018.98
2019-03-19T10:52:08.100Z,1019.03
2019-03-19T10:53:08.102Z,1018.51
2019-03-19T10:54:08.103Z,1018.60
2019-03-19T10:55:08.105Z,1018.60
2019-03-19T10:56:08.108Z,1018.76
2019-03-19T10:57:08.109Z,1018.41
2019-03-19T10:58:11.170Z,1018.40
2019-03-19T10:59:08.112Z,1018.38
2019-03-19T11:00:08.113Z,1018.39
2019-03-19T11:01:08.116Z,1018.47
2019-03-19T11:02:08.116Z,1018.47
2019-03-19T11:03:08.117Z,1018.62
2019-03-19T11:04:08.118Z,1018.49
2019-03-19T11:05:08.119Z,1018.49
2019-03-19T11:06:08.119Z,1018.70
2019-03-19T11:07:08.118Z,1018.77
2019-03-19T11:08:08.119Z,1018.67
2019-03-19T11:09:08.118Z,1018.72
2019-03-19T11:10:08.117Z,1018.82
2019-03-19T11:11:08.118Z,1018.82
2019-03-19T11:12:08.116Z,1018.82
2019-03-19T11:13:08.121Z,1018.89
2019-03-19T11:14:08.115Z,1018.77
2019-03-19T11:15:08.115Z,1018.67
2019-03-19T11:16:08.115Z,1018.89
2019-03-19T11:17:08.116Z,1018.48
2019-03-19T11:18:08.112Z,1018.56
2019-03-19T11:19:08.111Z,1018.65
2019-03-19T11:20:08.113Z,1018.66
2019-03-19T11:21:08.116Z,1018.56
2019-03-19T11:22:08.109Z,1018.61
2019-03-19T11:23:08.109Z,1018.75
2019-03-19T11:24:08.108Z,1018.84
2019-03-19T11:25:08.107Z,1018.63
2019-03-19T11:26:08.106Z,1018.53
2019-03-19T11:27:08.106Z,1018.54
2019-03-19T11:28:08.105Z,1018.49
2019-03-19T11:29:08.104Z,1018.38
2019-03-19T11:30:08.101Z,1018.44
2019-03-19T11:31:08.100Z,1018.43
2019-03-19T11:32:08.100Z,1018.43
2019-03-19T11:33:08.098Z,1018.40
2019-03-19T11:34:08.097Z,1018.36
2019-03-19T11:35:08.099Z,1018.23
2019-03-19T11:36:08.143Z,1018.30
2019-03-19T11:37:08.093Z,1018.34
2019-03-19T11:38:08.090Z,1018.34
2019-03-19T11:39:08.094Z,1018.42
2019-03-19T11:40:08.093Z,1018.31
2019-03-19T11:41:08.086Z,1018.30
2019-03-19T11:42:08.084Z,1018.34
2019-03-19T11:43:08.087Z,1018.56
2019-03-19T11:44:08.080Z,1018.55
2019-03-19T11:45:08.077Z,1018.40
2019-03-19T11:46:08.077Z,1018.51
2019-03-19T11:47:08.074Z,1018.37
2019-03-19T11:48:08.071Z,1018.42
2019-03-19T11:49:08.068Z,1018.29
2019-03-19T11:50:08.066Z,1018.34
2019-03-19T11:51:08.063Z,1018.36
2019-03-19T11:52:08.061Z,1018.37
2019-03-19T11:53:08.057Z,1018.33
2019-03-19T11:54:08.055Z,1018.39
2019-03-19T11:55:08.052Z,1018.35
2019-03-19T11:56:08.052Z,1018.51
2019-03-19T11:57:08.050Z,1018.44
2019-03-19T11:58:08.045Z,1018.43
2019-03-19T11:59:08.041Z,1018.38
2019-03-19T12:00:11.545Z,1018.40
2019-03-19T12:01:08.037Z,1018.37
2019-03-19T12:02:08.034Z,1018.36
2019-03-19T12:03:15.551Z,1018.40
2019-03-19T12:04:08.028Z,1018.41
2019-03-19T12:05:08.024Z,1018.43
2019-03-19T12:06:08.021Z,1018.45