createdAt,value
2019-03-04T00:00:44.452Z,99121.00
2019-03-04T00:03:32.081Z,99124.00
2019-03-04T00:06:00.646Z,99130.00
2019-03-04T00:08:29.100Z,99147.00
2019-03-04T00:10:57.326Z,99127.00
2019-03-04T00:13:25.901Z,99117.00
2019-03-04T00:15:54.025Z,99123.00
2019-03-04T00:18:22.506Z,99107.00
2019-03-04T00:20:52.122Z,99111.00
2019-03-04T00:23:20.396Z,99115.00
2019-03-04T00:25:48.577Z,99115.00
2019-03-04T00:28:16.735Z,99102.00
2019-03-04T00:30:45.126Z,99101.00
2019-03-04T00:33:13.527Z,99092.00
2019-03-04T00:35:41.688Z,99077.00
2019-03-04T00:38:10.358Z,99085.00
2019-03-04T00:40:38.533Z,99081.00
2019-03-04T00:43:06.992Z,99093.00
2019-03-04T00:45:35.026Z,99090.00
2019-03-04T00:48:03.058Z,99083.00
2019-03-04T00:50:31.190Z,99085.00
2019-03-04T00:52:59.411Z,99079.00
2019-03-04T00:55:29.234Z,99077.00
2019-03-04T00:57:57.663Z,99074.00
2019-03-04T01:00:26.071Z,99075.00
2019-03-04T01:02:54.265Z,99076.00
2019-03-04T01:05:22.323Z,99072.00
2019-03-04T01:07:50.413Z,99068.00
2019-03-04T01:10:18.759Z,99060.00
2019-03-04T01:12:46.886Z,99048.00
2019-03-04T01:15:17.350Z,99053.00
2019-03-04T01:17:47.410Z,99053.00
2019-03-04T01:20:16.950Z,99054.00
2019-03-04T01:22:45.433Z,99047.00
2019-03-04T01:25:16.612Z,99029.00
2019-03-04T01:27:45.050Z,99039.00
2019-03-04T01:30:21.706Z,99032.00
2019-03-04T01:32:50.562Z,99024.00
2019-03-04T01:35:18.714Z,99030.00
2019-03-04T01:37:46.868Z,99007.00
2019-03-04T01:40:21.795Z,99012.00
2019-03-04T01:42:51.691Z,99007.00
2019-03-04T01:45:28.474Z,98991.00
2019-03-04T01:47:59.914Z,98993.00
2019-03-04T01:50:28.800Z,98977.00
2019-03-04T01:52:57.179Z,98971.00
2019-03-04T01:55:26.548Z,98957.00
2019-03-04T01:57:54.957Z,98967.00
2019-03-04T02:00:23.051Z,98963.00
2019-03-04T02:02:54.792Z,98968.00
2019-03-04T02:05:33.871Z,98967.00
2019-03-04T02:08:06.175Z,98946.00
2019-03-04T02:10:34.419Z,98952.00
2019-03-04T02:13:03.648Z,98953.00
2019-03-04T02:15:31.851Z,98948.00
2019-03-04T02:17:59.993Z,98953.00
2019-03-04T02:20:32.109Z,98937.00
2019-03-04T02:23:00.487Z,98951.00
2019-03-04T02:26:07.329Z,98935.00
2019-03-04T02:28:36.548Z,98934.00
2019-03-04T02:31:05.399Z,98932.00
2019-03-04T02:33:33.805Z,98928.00
2019-03-04T02:36:01.955Z,98930.00
2019-03-04T02:38:29.956Z,98919.00
2019-03-04T02:40:58.112Z,98923.00
2019-03-04T02:43:26.116Z,98906.00
2019-03-04T02:45:54.170Z,98901.00
2019-03-04T02:48:22.261Z,98893.00
2019-03-04T02:50:50.411Z,98888.00
2019-03-04T02:53:18.446Z,98895.00
2019-03-04T02:55:46.527Z,98905.00
2019-03-04T02:58:14.690Z,98901.00
2019-03-04T03:00:42.779Z,98891.00
2019-03-04T03:03:10.816Z,98894.00
2019-03-04T03:05:38.921Z,98869.00
2019-03-04T03:08:07.530Z,98865.00
2019-03-04T03:10:35.542Z,98853.00
2019-03-04T03:13:03.651Z,98853.00
2019-03-04T03:15:33.533Z,98841.00
2019-03-04T03:18:04.654Z,98851.00
2019-03-04T03:20:37.296Z,98840.00
2019-03-04T03:23:08.388Z,98832.00
2019-03-04T03:25:39.325Z,98819.00
2019-03-04T03:28:13.127Z,98808.00
2019-03-04T03:30:47.793Z,98781.00
2019-03-04T03:33:22.401Z,98767.00
2019-03-04T03:35:54.303Z,98751.00
2019-03-04T03:38:32.139Z,98732.00
2019-03-04T03:41:11.031Z,98737.00
2019-03-04T03:43:47.775Z,98741.00
2019-03-04T03:46:28.757Z,98731.00
2019-03-04T03:49:03.866Z,98743.00
2019-03-04T03:51:36.868Z,98745.00
2019-03-04T03:54:09.189Z,98707.00
2019-03-04T03:56:43.025Z,98704.00
2019-03-04T03:59:11.817Z,98714.00
2019-03-04T04:01:40.568Z,98725.00
2019-03-04T04:04:08.679Z,98719.00
2019-03-04T04:06:36.617Z,98708.00
2019-03-04T04:09:05.644Z,98722.00
2019-03-04T04:11:34.667Z,98710.00
2019-03-04T04:14:02.674Z,98706.00
2019-03-04T04:16:30.717Z,98729.00
2019-03-04T04:18:58.765Z,98728.00
2019-03-04T04:21:26.736Z,98722.00
2019-03-04T04:23:54.849Z,98711.00
2019-03-04T04:26:23.034Z,98721.00
2019-03-04T04:29:05.504Z,98720.00
2019-03-04T04:31:33.476Z,98697.00
2019-03-04T04:34:01.375Z,98684.00
2019-03-04T04:36:29.300Z,98698.00
2019-03-04T04:38:57.479Z,98679.00
2019-03-04T04:41:25.467Z,98676.00
2019-03-04T04:43:53.480Z,98663.00
2019-03-04T04:46:48.403Z,98648.00
2019-03-04T04:49:16.420Z,98643.00
2019-03-04T04:51:44.382Z,98629.00
2019-03-04T04:54:12.426Z,98625.00
2019-03-04T04:56:40.431Z,98637.00
2019-03-04T04:59:08.365Z,98641.00
2019-03-04T05:01:36.241Z,98635.00
2019-03-04T05:04:05.267Z,98615.00
2019-03-04T05:06:33.226Z,98616.00
2019-03-04T05:09:01.270Z,98612.00
2019-03-04T05:11:30.367Z,98604.00
2019-03-04T05:13:58.503Z,98590.00
2019-03-04T05:16:26.818Z,98588.00
2019-03-04T05:18:54.857Z,98593.00
2019-03-04T05:21:22.761Z,98578.00
2019-03-04T05:23:50.797Z,98525.00
2019-03-04T05:26:18.725Z,98517.00
2019-03-04T05:28:46.830Z,98521.00
2019-03-04T05:31:14.883Z,98563.00
2019-03-04T05:33:43.194Z,98541.00
2019-03-04T05:36:11.449Z,98496.00
2019-03-04T05:38:39.403Z,98476.00
2019-03-04T05:41:07.328Z,98442.00
2019-03-04T05:43:35.304Z,98429.00
2019-03-04T05:46:03.609Z,98426.00
2019-03-04T05:48:31.600Z,98448.00
2019-03-04T05:50:59.640Z,98447.00
2019-03-04T05:53:27.622Z,98415.00
2019-03-04T05:55:55.626Z,98416.00
2019-03-04T05:58:23.774Z,98424.00
2019-03-04T06:01:21.846Z,98423.00
2019-03-04T06:03:50.836Z,98451.00
2019-03-04T06:06:37.108Z,98450.00
2019-03-04T06:09:07.646Z,98456.00
2019-03-04T06:11:35.628Z,98436.00
2019-03-04T06:14:04.218Z,98425.00
2019-03-04T06:16:32.194Z,98440.00
2019-03-04T06:19:00.278Z,98446.00
2019-03-04T06:21:28.226Z,98436.00
2019-03-04T06:23:56.275Z,98461.00
2019-03-04T06:26:24.382Z,98465.00
2019-03-04T06:28:52.435Z,98479.00
2019-03-04T06:31:20.793Z,98488.00
2019-03-04T06:33:48.887Z,98490.00
2019-03-04T06:36:16.937Z,98514.00
2019-03-04T06:38:44.959Z,98498.00
2019-03-04T06:41:13.002Z,98486.00
2019-03-04T06:43:41.223Z,98488.00
2019-03-04T06:46:09.712Z,98515.00
2019-03-04T06:48:37.735Z,98513.00
2019-03-04T06:51:07.733Z,98463.00
2019-03-04T06:54:04.049Z,98450.00
2019-03-04T06:56:57.039Z,98437.00
2019-03-04T07:00:33.258Z,98447.00
2019-03-04T07:03:06.745Z,98395.00
2019-03-04T07:05:48.907Z,98405.00
2019-03-04T07:09:15.443Z,98383.00
2019-03-04T07:11:50.500Z,98281.00
2019-03-04T07:14:18.650Z,98239.00
2019-03-04T07:16:51.781Z,98346.00
2019-03-04T07:19:24.779Z,98385.00
2019-03-04T07:21:52.885Z,98387.00
2019-03-04T07:24:22.101Z,98294.00
2019-03-04T07:26:50.098Z,98249.00
2019-03-04T07:29:18.218Z,98333.00
2019-03-04T07:31:46.157Z,98340.00
2019-03-04T07:34:14.214Z,98304.00
2019-03-04T07:36:42.201Z,98309.00
2019-03-04T07:39:13.995Z,98344.00
2019-03-04T07:41:50.245Z,98298.00
2019-03-04T07:44:19.462Z,98326.00
2019-03-04T07:46:49.191Z,98381.00
2019-03-04T07:49:17.288Z,98328.00
2019-03-04T07:51:45.287Z,98320.00
2019-03-04T07:54:14.450Z,98329.00
2019-03-04T07:56:42.448Z,98301.00
2019-03-04T07:59:11.473Z,98310.00
2019-03-04T08:01:39.502Z,98302.00
2019-03-04T08:04:07.589Z,98298.00
2019-03-04T08:06:35.965Z,98312.00
2019-03-04T08:09:55.778Z,98314.00
2019-03-04T08:13:01.273Z,98299.00
2019-03-04T08:15:43.338Z,98327.00
2019-03-04T08:18:11.341Z,98331.00
2019-03-04T08:20:39.730Z,98357.00
2019-03-04T08:23:09.976Z,98351.00
2019-03-04T08:25:37.900Z,98315.00
2019-03-04T08:28:08.816Z,98301.00
2019-03-04T08:30:38.545Z,98320.00
2019-03-04T08:33:06.663Z,98332.00
2019-03-04T08:35:34.677Z,98352.00
2019-03-04T08:38:02.636Z,98355.00
2019-03-04T08:40:30.697Z,98354.00
2019-03-04T08:42:59.084Z,98351.00
2019-03-04T08:45:27.102Z,98356.00
2019-03-04T08:47:55.175Z,98363.00
2019-03-04T08:50:24.199Z,98406.00
2019-03-04T08:52:52.483Z,98400.00
2019-03-04T08:55:20.723Z,98418.00
2019-03-04T08:57:48.725Z,98454.00
2019-03-04T09:00:20.858Z,98466.00
2019-03-04T09:02:49.268Z,98437.00
2019-03-04T09:05:17.352Z,98454.00
2019-03-04T09:07:45.462Z,98464.00
2019-03-04T09:10:23.701Z,98477.00
2019-03-04T09:12:51.919Z,98470.00
2019-03-04T09:15:21.639Z,98484.00
2019-03-04T09:17:49.760Z,98515.00
2019-03-04T09:20:18.910Z,98516.00
2019-03-04T09:22:46.965Z,98515.00
2019-03-04T09:25:30.633Z,98509.00
2019-03-04T09:27:58.596Z,98491.00
2019-03-04T09:30:27.104Z,98517.00
2019-03-04T09:32:55.266Z,98517.00
2019-03-04T09:35:24.272Z,98511.00
2019-03-04T09:37:52.455Z,98513.00
2019-03-04T09:40:20.941Z,98539.00
2019-03-04T09:42:49.049Z,98492.00
2019-03-04T09:45:17.308Z,98543.00
2019-03-04T09:47:47.004Z,98501.00
2019-03-04T09:50:17.134Z,98500.00
2019-03-04T09:52:45.430Z,98508.00
2019-03-04T09:55:14.947Z,98537.00
2019-03-04T09:57:43.250Z,98516.00
2019-03-04T10:01:12.835Z,98503.00
2019-03-04T10:04:36.829Z,98501.00
2019-03-04T10:07:47.706Z,98510.00
2019-03-04T10:11:06.127Z,98492.00
2019-03-04T10:14:51.041Z,98484.00
2019-03-04T10:18:03.088Z,98465.00
2019-03-04T10:21:25.093Z,98482.00
2019-03-04T10:24:22.449Z,98499.00
2019-03-04T10:27:55.908Z,98485.00
2019-03-04T10:31:38.019Z,98487.00
2019-03-04T10:35:09.351Z,98432.00
2019-03-04T10:38:25.162Z,98470.00
2019-03-04T10:42:17.240Z,98470.00
2019-03-04T10:45:34.827Z,98494.00
2019-03-04T10:48:03.514Z,98456.00
2019-03-04T10:50:31.566Z,98477.00
2019-03-04T10:52:59.713Z,98436.00
2019-03-04T10:55:27.944Z,98477.00
2019-03-04T10:57:56.786Z,98490.00
2019-03-04T11:00:24.895Z,98472.00
2019-03-04T11:02:53.237Z,98467.00
2019-03-04T11:05:21.848Z,98522.00
2019-03-04T11:07:50.941Z,98497.00
2019-03-04T11:10:19.427Z,98504.00
2019-03-04T11:12:47.616Z,98490.00
2019-03-04T11:15:19.946Z,98493.00
2019-03-04T11:17:49.262Z,98508.00
2019-03-04T11:20:17.506Z,98504.00
2019-03-04T11:22:45.698Z,98500.00
2019-03-04T11:25:14.439Z,98478.00
2019-03-04T11:27:43.755Z,98473.00
2019-03-04T11:30:14.791Z,98470.00
2019-03-04T11:32:45.217Z,98451.00
2019-03-04T11:35:13.767Z,98454.00
2019-03-04T11:37:43.589Z,98432.00
2019-03-04T11:40:26.715Z,98437.00
2019-03-04T11:42:56.657Z,98428.00
2019-03-04T11:45:24.947Z,98432.00
2019-03-04T11:47:53.117Z,98413.00
2019-03-04T11:50:21.425Z,98417.00
2019-03-04T11:52:49.594Z,98420.00
2019-03-04T11:55:17.991Z,98408.00
2019-03-04T11:57:46.315Z,98416.00
2019-03-04T12:00:20.825Z,98415.00
2019-03-04T12:02:49.652Z,98394.00
2019-03-04T12:05:17.928Z,98418.00
2019-03-04T12:07:46.140Z,98408.00
2019-03-04T12:10:14.967Z,98416.00
2019-03-04T12:12:43.345Z,98404.00
2019-03-04T12:15:13.850Z,98409.00
2019-03-04T12:17:41.909Z,98386.00
2019-03-04T12:20:10.416Z,98392.00
2019-03-04T12:22:38.562Z,98390.00
2019-03-04T12:25:11.092Z,98393.00
2019-03-04T12:27:39.493Z,98415.00
2019-03-04T12:30:13.536Z,98393.00
2019-03-04T12:32:41.741Z,98396.00
2019-03-04T12:35:11.913Z,98413.00
2019-03-04T12:37:40.163Z,98423.00
2019-03-04T12:40:10.755Z,98416.00
2019-03-04T12:42:39.808Z,98432.00
2019-03-04T12:45:11.215Z,98414.00
2019-03-04T12:47:40.125Z,98417.00
2019-03-04T12:50:15.994Z,98379.00
2019-03-04T12:52:44.318Z,98382.00
2019-03-04T12:55:13.003Z,98396.00
2019-03-04T12:57:41.436Z,98429.00
2019-03-04T13:00:14.481Z,98425.00
2019-03-04T13:02:43.726Z,98393.00
2019-03-04T13:05:13.528Z,98282.00
2019-03-04T13:07:42.680Z,98393.00
2019-03-04T13:10:12.366Z,98425.00
2019-03-04T13:12:41.216Z,98440.00
2019-03-04T13:15:14.157Z,98456.00
2019-03-04T13:17:44.873Z,98475.00
2019-03-04T13:20:13.936Z,98425.00
2019-03-04T13:22:42.215Z,98487.00
2019-03-04T13:25:11.635Z,98457.00
2019-03-04T13:27:39.756Z,98441.00
2019-03-04T13:30:12.278Z,98462.00
2019-03-04T13:32:41.011Z,98466.00
2019-03-04T13:35:10.758Z,98484.00
2019-03-04T13:37:39.836Z,98494.00
2019-03-04T13:42:57.744Z,98503.00
2019-03-04T13:45:26.402Z,98500.00
2019-03-04T13:47:55.250Z,98499.00
2019-03-04T13:50:24.553Z,98489.00
2019-03-04T13:52:53.709Z,98489.00
2019-03-04T13:55:22.084Z,98492.00
2019-03-04T13:57:52.046Z,98471.00
2019-03-04T14:00:20.468Z,98474.00
2019-03-04T14:02:48.628Z,98476.00
2019-03-04T14:05:18.393Z,98483.00
2019-03-04T14:07:46.491Z,98486.00
2019-03-04T14:10:16.712Z,98502.00
2019-03-04T14:12:44.769Z,98494.00
2019-03-04T14:15:18.428Z,98524.00
2019-03-04T14:17:46.602Z,98536.00
2019-03-04T14:20:14.790Z,98551.00
2019-03-04T14:22:47.046Z,98528.00
2019-03-04T14:25:14.277Z,98562.00
2019-03-04T14:27:42.568Z,98550.00
2019-03-04T14:30:13.943Z,98536.00
2019-03-04T14:32:42.636Z,98535.00
2019-03-04T14:35:14.781Z,98527.00
2019-03-04T14:37:43.867Z,98522.00
2019-03-04T14:40:13.744Z,98536.00
2019-03-04T14:42:42.115Z,98524.00
2019-03-04T14:45:14.231Z,98521.00
2019-03-04T14:47:44.991Z,98541.00
2019-03-04T14:50:14.402Z,98525.00
2019-03-04T14:52:44.271Z,98520.00
2019-03-04T14:55:17.019Z,98526.00
2019-03-04T14:57:45.669Z,98522.00
2019-03-04T15:00:20.542Z,98558.00
2019-03-04T15:02:50.199Z,98563.00
2019-03-04T15:05:18.431Z,98567.00
2019-03-04T15:07:47.284Z,98584.00
2019-03-04T15:10:16.376Z,98612.00
2019-03-04T15:12:44.556Z,98632.00
2019-03-04T15:15:16.051Z,98646.00
2019-03-04T15:17:44.062Z,98674.00
2019-03-04T15:20:16.740Z,98663.00
2019-03-04T15:22:45.016Z,98654.00
2019-03-04T15:25:28.319Z,98673.00
2019-03-04T15:28:14.912Z,98682.00
2019-03-04T15:30:44.113Z,98689.00
2019-03-04T15:33:18.162Z,98689.00
2019-03-04T15:35:42.910Z,98676.00
2019-03-04T15:38:11.005Z,98680.00
2019-03-04T15:40:40.328Z,98685.00
2019-03-04T15:43:08.369Z,98702.00
2019-03-04T15:45:36.822Z,98708.00
2019-03-04T15:48:06.321Z,98717.00
2019-03-04T15:50:35.247Z,98722.00
2019-03-04T15:53:03.507Z,98725.00
2019-03-04T15:55:31.541Z,98734.00
2019-03-04T15:57:59.654Z,98746.00
2019-03-04T16:00:28.013Z,98755.00
2019-03-04T16:02:56.315Z,98764.00
2019-03-04T16:05:25.341Z,98796.00
2019-03-04T16:07:53.583Z,98776.00
2019-03-04T16:10:21.950Z,98777.00
2019-03-04T16:12:50.248Z,98779.00
2019-03-04T16:15:18.303Z,98785.00
2019-03-04T16:17:46.529Z,98798.00
2019-03-04T16:20:16.486Z,98794.00
2019-03-04T16:22:47.201Z,98802.00
2019-03-04T16:25:15.830Z,98805.00
2019-03-04T16:27:45.125Z,98812.00
2019-03-04T16:30:16.335Z,98808.00
2019-03-04T16:32:45.528Z,98809.00
2019-03-04T16:35:14.968Z,98752.00
2019-03-04T16:37:49.844Z,98824.00
2019-03-04T16:40:20.399Z,98839.00
2019-03-04T16:42:48.742Z,98860.00
2019-03-04T16:45:17.163Z,98842.00
2019-03-04T16:47:49.608Z,98848.00
2019-03-04T16:50:18.490Z,98864.00
2019-03-04T16:52:47.044Z,98860.00
2019-03-04T16:55:16.004Z,98868.00
2019-03-04T16:57:44.202Z,98880.00
2019-03-04T17:00:15.679Z,98890.00
2019-03-04T17:02:43.900Z,98887.00
2019-03-04T17:05:14.461Z,98898.00
2019-03-04T17:07:43.659Z,98901.00
2019-03-04T17:10:13.060Z,98920.00
2019-03-04T17:12:41.221Z,98917.00
2019-03-04T17:15:13.619Z,98932.00
2019-03-04T17:17:41.681Z,98930.00
2019-03-04T17:20:11.237Z,98941.00
2019-03-04T17:22:39.405Z,98918.00
2019-03-04T17:25:08.022Z,98955.00
2019-03-04T17:27:36.247Z,98964.00
2019-03-04T17:30:07.158Z,98969.00
2019-03-04T17:32:35.979Z,98979.00
2019-03-04T17:35:04.773Z,98980.00
2019-03-04T17:37:34.036Z,98987.00
2019-03-04T17:40:02.424Z,98992.00
2019-03-04T17:42:32.050Z,99006.00
2019-03-04T17:45:00.354Z,99007.00
2019-03-04T17:47:29.131Z,99016.00
2019-03-04T17:49:57.259Z,99028.00
2019-03-04T17:52:25.592Z,99022.00
2019-03-04T17:54:53.910Z,99025.00
2019-03-04T17:57:22.322Z,99022.00
2019-03-04T17:59:50.517Z,99030.00
2019-03-04T18:02:18.684Z,99049.00
2019-03-04T18:04:47.167Z,99050.00
2019-03-04T18:07:15.421Z,99055.00
2019-03-04T18:09:44.701Z,99053.00
2019-03-04T18:12:59.058Z,99065.00
2019-03-04T18:15:27.742Z,99071.00
2019-03-04T18:17:56.016Z,99077.00
2019-03-04T18:20:33.986Z,99077.00
2019-03-04T18:22:55.534Z,99084.00
2019-03-04T18:25:45.743Z,99084.00
2019-03-04T18:28:21.531Z,99085.00
2019-03-04T18:31:39.775Z,99084.00
2019-03-04T18:35:24.350Z,99097.00
2019-03-04T18:39:06.026Z,99115.00
2019-03-04T18:42:07.172Z,99123.00
2019-03-04T18:45:34.957Z,99117.00
2019-03-04T18:48:54.320Z,99127.00
2019-03-04T18:51:22.600Z,99130.00
2019-03-04T18:53:53.207Z,99135.00
2019-03-04T18:56:22.467Z,99134.00
2019-03-04T18:58:50.752Z,99147.00
2019-03-04T19:01:19.897Z,99150.00
2019-03-04T19:03:49.288Z,99147.00
2019-03-04T19:06:17.723Z,99152.00
2019-03-04T19:08:52.367Z,99156.00
2019-03-04T19:11:21.183Z,99158.00
2019-03-04T19:13:50.326Z,99153.00
2019-03-04T19:16:19.286Z,99163.00
2019-03-04T19:18:47.730Z,99171.00
2019-03-04T19:21:16.401Z,99173.00
2019-03-04T19:23:44.669Z,99179.00
2019-03-04T19:26:13.524Z,99180.00
2019-03-04T19:28:42.711Z,99181.00
2019-03-04T19:31:11.874Z,99190.00
2019-03-04T19:33:40.864Z,99195.00
2019-03-04T19:36:09.756Z,99196.00
2019-03-04T19:38:38.194Z,99196.00
2019-03-04T19:41:06.778Z,99204.00
2019-03-04T19:43:35.049Z,99199.00
2019-03-04T19:46:03.644Z,99207.00
2019-03-04T19:48:33.150Z,99204.00
2019-03-04T19:51:01.776Z,99220.00
2019-03-04T19:53:31.344Z,99223.00
2019-03-04T19:56:02.954Z,99222.00
2019-03-04T19:59:01.652Z,99221.00
2019-03-04T20:01:30.049Z,99225.00
2019-03-04T20:04:00.669Z,99210.00
2019-03-04T20:06:28.954Z,99227.00
2019-03-04T20:08:57.894Z,99235.00
2019-03-04T20:11:27.051Z,99230.00
2019-03-04T20:13:55.495Z,99229.00
2019-03-04T20:16:23.725Z,99231.00
2019-03-04T20:18:53.110Z,99227.00
2019-03-04T20:21:21.363Z,99228.00
2019-03-04T20:23:49.662Z,99238.00
2019-03-04T20:26:17.861Z,99235.00
2019-03-04T20:28:46.188Z,99236.00
2019-03-04T20:31:16.675Z,99239.00
2019-03-04T20:33:46.743Z,99238.00
2019-03-04T20:36:17.519Z,99242.00
2019-03-04T20:38:47.456Z,99230.00
2019-03-04T20:41:17.803Z,99237.00
2019-03-04T20:43:46.590Z,99239.00
2019-03-04T20:46:15.437Z,99231.00
2019-03-04T20:48:46.434Z,99240.00
2019-03-04T20:51:17.094Z,99238.00
2019-03-04T20:53:46.601Z,99243.00
2019-03-04T20:56:16.966Z,99242.00
2019-03-04T20:58:45.608Z,99237.00
2019-03-04T21:01:15.867Z,99232.00
2019-03-04T21:03:44.177Z,99236.00
2019-03-04T21:06:12.609Z,99226.00
2019-03-04T21:08:41.125Z,99226.00
2019-03-04T21:11:11.588Z,99233.00
2019-03-04T21:13:40.983Z,99243.00
2019-03-04T21:16:10.122Z,99254.00
2019-03-04T21:18:38.435Z,99260.00
2019-03-04T21:21:07.009Z,99249.00
2019-03-04T21:23:35.502Z,99252.00
2019-03-04T21:26:33.588Z,99265.00
2019-03-04T21:30:18.050Z,99255.00
2019-03-04T21:33:18.471Z,99252.00
2019-03-04T21:36:39.284Z,99270.00
2019-03-04T21:39:08.883Z,99272.00
2019-03-04T21:41:58.057Z,99276.00
2019-03-04T21:45:51.685Z,99268.00
2019-03-04T21:48:41.540Z,99273.00
2019-03-04T21:51:54.702Z,99284.00
2019-03-04T21:54:23.948Z,99269.00
2019-03-04T21:57:28.828Z,99269.00
2019-03-04T21:59:57.270Z,99253.00
2019-03-04T22:02:54.982Z,99271.00
2019-03-04T22:05:24.154Z,99290.00
2019-03-04T22:07:52.616Z,99291.00
2019-03-04T22:10:21.324Z,99289.00
2019-03-04T22:12:50.102Z,99291.00
2019-03-04T22:15:18.233Z,99284.00
2019-03-04T22:17:46.605Z,99297.00
2019-03-04T22:20:15.769Z,99305.00
2019-03-04T22:22:44.331Z,99310.00
2019-03-04T22:25:12.723Z,99312.00
2019-03-04T22:27:41.213Z,99310.00
2019-03-04T22:30:12.930Z,99297.00
2019-03-04T22:32:41.320Z,99312.00
2019-03-04T22:35:11.132Z,99305.00
2019-03-04T22:37:39.587Z,99304.00
2019-03-04T22:40:11.638Z,99312.00
2019-03-04T22:42:41.286Z,99299.00
2019-03-04T22:45:12.933Z,99306.00
2019-03-04T22:47:41.385Z,99312.00
2019-03-04T22:50:10.777Z,99306.00
2019-03-04T22:52:39.405Z,99320.00
2019-03-04T22:55:11.464Z,99324.00
2019-03-04T22:57:39.460Z,99325.00
2019-03-04T23:01:39.101Z,99326.00
2019-03-04T23:04:26.007Z,99334.00
2019-03-04T23:07:04.557Z,99331.00
2019-03-04T23:09:44.299Z,99343.00
2019-03-04T23:12:28.182Z,99347.00
2019-03-04T23:14:57.498Z,99355.00
2019-03-04T23:17:26.198Z,99369.00
2019-03-04T23:19:54.340Z,99373.00
2019-03-04T23:22:24.190Z,99383.00
2019-03-04T23:24:52.846Z,99379.00
2019-03-04T23:27:22.103Z,99389.00
2019-03-04T23:29:50.531Z,99379.00
2019-03-04T23:32:18.609Z,99387.00
2019-03-04T23:34:46.778Z,99385.00
2019-03-04T23:37:15.076Z,99389.00
2019-03-04T23:39:43.316Z,99389.00
2019-03-04T23:42:11.441Z,99381.00
2019-03-04T23:44:39.476Z,99389.00
2019-03-04T23:47:08.688Z,99391.00
2019-03-04T23:49:36.833Z,99373.00
2019-03-04T23:52:05.655Z,99387.00
2019-03-04T23:54:33.983Z,99392.00
2019-03-04T23:57:02.161Z,99383.00
2019-03-04T23:59:30.401Z,99380.00
