createdAt,value
2023-05-12T00:00:16.651Z,0.00
2023-05-12T00:01:16.604Z,0.00
2023-05-12T00:02:16.612Z,0.00
2023-05-12T00:03:16.657Z,0.00
2023-05-12T00:04:16.585Z,0.00
2023-05-12T00:05:16.629Z,0.00
2023-05-12T00:06:16.566Z,0.00
2023-05-12T00:07:16.554Z,0.00
2023-05-12T00:08:16.556Z,0.00
2023-05-12T00:09:16.542Z,0.00
2023-05-12T00:10:16.608Z,0.00
2023-05-12T00:11:16.532Z,0.00
2023-05-12T00:12:16.525Z,0.00
2023-05-12T00:13:16.691Z,0.00
2023-05-12T00:14:16.521Z,0.00
2023-05-12T00:15:16.512Z,0.00
2023-05-12T00:16:16.552Z,0.00
2023-05-12T00:17:16.500Z,0.00
2023-05-12T00:18:16.666Z,0.00
2023-05-12T00:19:16.489Z,0.00
2023-05-12T00:20:16.489Z,0.00
2023-05-12T00:21:16.545Z,0.00
2023-05-12T00:22:16.476Z,0.00
2023-05-12T00:23:16.588Z,0.00
2023-05-12T00:24:16.465Z,0.00
2023-05-12T00:25:16.457Z,0.00
2023-05-12T00:26:16.454Z,0.00
2023-05-12T00:27:16.441Z,0.00
2023-05-12T00:28:16.579Z,0.00
2023-05-12T00:29:16.437Z,0.00
2023-05-12T00:30:16.458Z,0.00
2023-05-12T00:31:16.470Z,0.00
2023-05-12T00:32:16.421Z,0.00
2023-05-12T00:33:16.470Z,0.00
2023-05-12T00:34:16.413Z,0.00
2023-05-12T00:35:16.409Z,0.00
2023-05-12T00:36:16.400Z,0.00
2023-05-12T00:37:16.397Z,0.00
2023-05-12T00:38:16.434Z,0.00
2023-05-12T00:39:16.385Z,0.00
2023-05-12T00:40:16.429Z,0.00
2023-05-12T00:41:16.373Z,0.00
2023-05-12T00:42:16.371Z,0.00
2023-05-12T00:43:16.369Z,0.00
2023-05-12T00:44:16.356Z,0.00
2023-05-12T00:45:16.351Z,0.00
2023-05-12T00:46:16.381Z,0.00
2023-05-12T00:47:16.352Z,0.00
2023-05-12T00:48:16.335Z,0.00
2023-05-12T00:49:16.455Z,0.00
2023-05-12T00:50:16.431Z,0.00
2023-05-12T00:51:16.322Z,0.00
2023-05-12T00:52:16.335Z,0.00
2023-05-12T00:53:16.303Z,0.00
2023-05-12T00:54:16.345Z,0.00
2023-05-12T00:55:16.317Z,0.00
2023-05-12T00:56:16.288Z,0.00
2023-05-12T00:57:16.344Z,0.00
2023-05-12T00:58:16.278Z,0.00
2023-05-12T00:59:16.270Z,0.00
2023-05-12T01:00:16.726Z,0.00
2023-05-12T01:01:16.325Z,0.00
2023-05-12T01:02:16.347Z,0.00
2023-05-12T01:03:16.327Z,0.00
2023-05-12T01:04:16.245Z,0.00
2023-05-12T01:05:16.241Z,0.00
2023-05-12T01:06:16.229Z,0.00
2023-05-12T01:07:16.225Z,0.00
2023-05-12T01:08:16.220Z,0.00
2023-05-12T01:09:16.221Z,0.00
2023-05-12T01:10:16.207Z,0.00
2023-05-12T01:11:16.206Z,0.00
2023-05-12T01:12:16.202Z,0.00
2023-05-12T01:13:16.188Z,0.00
2023-05-12T01:14:16.193Z,0.00
2023-05-12T01:15:16.177Z,0.00
2023-05-12T01:16:16.173Z,0.00
2023-05-12T01:17:16.190Z,0.00
2023-05-12T01:18:16.190Z,0.00
2023-05-12T01:19:16.313Z,0.00
2023-05-12T01:20:16.149Z,0.00
2023-05-12T01:21:16.172Z,0.00
2023-05-12T01:22:16.136Z,0.00
2023-05-12T01:23:16.129Z,0.00
2023-05-12T01:24:16.123Z,0.00
2023-05-12T01:25:16.122Z,0.00
2023-05-12T01:26:16.114Z,0.00
2023-05-12T01:27:16.108Z,0.00
2023-05-12T01:28:16.101Z,0.00
2023-05-12T01:29:16.094Z,0.00
2023-05-12T01:30:16.085Z,0.00
2023-05-12T01:31:16.551Z,0.00
2023-05-12T01:32:16.109Z,0.00
2023-05-12T01:33:16.070Z,0.00
2023-05-12T01:34:16.111Z,0.00
2023-05-12T01:35:16.056Z,0.00
2023-05-12T01:36:16.051Z,0.00
2023-05-12T01:37:16.070Z,0.00
2023-05-12T01:38:16.040Z,0.00
2023-05-12T01:39:16.029Z,0.00
2023-05-12T01:40:16.022Z,0.00
2023-05-12T01:41:16.056Z,0.00
2023-05-12T01:42:16.027Z,0.00
2023-05-12T01:43:16.006Z,0.00
2023-05-12T01:44:15.999Z,0.00
2023-05-12T01:45:16.009Z,0.00
2023-05-12T01:46:16.004Z,0.00
2023-05-12T01:47:16.113Z,0.00
2023-05-12T01:48:15.974Z,0.00
2023-05-12T01:49:15.968Z,0.00
2023-05-12T01:50:15.966Z,0.00
2023-05-12T01:51:16.058Z,0.00
2023-05-12T01:52:15.948Z,0.00
2023-05-12T01:53:15.943Z,0.00
2023-05-12T01:54:15.934Z,0.00
2023-05-12T01:55:15.950Z,0.00
2023-05-12T01:56:15.937Z,0.00
2023-05-12T01:57:15.914Z,0.00
2023-05-12T01:58:15.915Z,0.00
2023-05-12T01:59:15.940Z,0.00
2023-05-12T02:00:15.912Z,0.00
2023-05-12T02:01:15.931Z,0.00
2023-05-12T02:02:16.028Z,0.00
2023-05-12T02:03:15.948Z,0.00
2023-05-12T02:04:16.066Z,0.00
2023-05-12T02:05:15.861Z,0.00
2023-05-12T02:06:15.875Z,0.00
2023-05-12T02:07:15.849Z,0.00
2023-05-12T02:08:15.841Z,0.00
2023-05-12T02:09:15.837Z,0.00
2023-05-12T02:10:15.844Z,0.00
2023-05-12T02:11:15.880Z,0.00
2023-05-12T02:12:15.818Z,0.00
2023-05-12T02:13:15.818Z,0.00
2023-05-12T02:14:15.813Z,0.00
2023-05-12T02:15:15.831Z,0.00
2023-05-12T02:16:15.884Z,0.00
2023-05-12T02:17:15.787Z,0.00
2023-05-12T02:18:15.775Z,0.00
2023-05-12T02:19:15.777Z,0.00
2023-05-12T02:20:15.772Z,0.00
2023-05-12T02:21:15.753Z,0.00
2023-05-12T02:22:15.760Z,0.00
2023-05-12T02:23:15.754Z,0.00
2023-05-12T02:24:15.741Z,0.00
2023-05-12T02:25:15.731Z,0.00
2023-05-12T02:26:15.728Z,0.00
2023-05-12T02:27:15.768Z,0.00
2023-05-12T02:28:15.718Z,0.00
2023-05-12T02:29:15.713Z,0.00
2023-05-12T02:30:15.720Z,0.00
2023-05-12T02:31:15.688Z,0.00
2023-05-12T02:32:15.765Z,0.00
2023-05-12T02:33:15.684Z,0.00
2023-05-12T02:34:15.670Z,0.00
2023-05-12T02:35:15.691Z,0.00
2023-05-12T02:36:15.663Z,4.00
2023-05-12T02:37:15.658Z,4.00
2023-05-12T02:38:15.645Z,0.00
2023-05-12T02:39:15.639Z,0.00
2023-05-12T02:40:15.633Z,4.00
2023-05-12T02:41:15.628Z,4.00
2023-05-12T02:42:15.647Z,0.00
2023-05-12T02:43:15.615Z,4.00
2023-05-12T02:44:15.598Z,0.00
2023-05-12T02:45:15.608Z,4.00
2023-05-12T02:46:15.646Z,4.00
2023-05-12T02:47:15.586Z,8.00
2023-05-12T02:48:15.585Z,8.00
2023-05-12T02:49:15.574Z,8.00
2023-05-12T02:50:15.566Z,8.00
2023-05-12T02:51:15.563Z,8.00
2023-05-12T02:52:15.584Z,12.00
2023-05-12T02:53:15.563Z,8.00
2023-05-12T02:54:15.538Z,12.00
2023-05-12T02:55:15.568Z,16.00
2023-05-12T02:56:15.532Z,16.00
2023-05-12T02:57:15.519Z,20.00
2023-05-12T02:58:15.514Z,24.00
2023-05-12T02:59:15.550Z,24.00
2023-05-12T03:00:15.503Z,28.00
2023-05-12T03:01:15.561Z,32.00
2023-05-12T03:02:15.511Z,36.00
2023-05-12T03:03:15.541Z,40.00
2023-05-12T03:04:15.476Z,44.00
2023-05-12T03:05:15.466Z,48.00
2023-05-12T03:06:15.474Z,56.00
2023-05-12T03:07:15.474Z,60.00
2023-05-12T03:08:15.468Z,68.00
2023-05-12T03:09:15.440Z,76.00
2023-05-12T03:10:15.432Z,80.00
2023-05-12T03:11:15.452Z,92.00
2023-05-12T03:12:15.433Z,96.00
2023-05-12T03:13:15.431Z,108.00
2023-05-12T03:14:15.445Z,116.00
2023-05-12T03:15:15.453Z,128.00
2023-05-12T03:16:15.631Z,140.00
2023-05-12T03:17:15.497Z,152.00
2023-05-12T03:18:15.377Z,164.00
2023-05-12T03:19:15.369Z,176.00
2023-05-12T03:20:15.427Z,188.00
2023-05-12T03:21:15.355Z,204.00
2023-05-12T03:22:15.346Z,216.00
2023-05-12T03:23:15.344Z,236.00
2023-05-12T03:24:15.344Z,248.00
2023-05-12T03:25:15.325Z,268.00
2023-05-12T03:26:15.318Z,288.00
2023-05-12T03:27:15.312Z,304.00
2023-05-12T03:28:15.306Z,320.00
2023-05-12T03:29:15.302Z,344.00
2023-05-12T03:30:15.289Z,364.00
2023-05-12T03:31:15.309Z,384.00
2023-05-12T03:32:15.287Z,408.00
2023-05-12T03:33:15.277Z,432.00
2023-05-12T03:34:15.264Z,456.00
2023-05-12T03:35:15.257Z,484.00
2023-05-12T03:36:15.248Z,512.00
2023-05-12T03:37:15.241Z,540.00
2023-05-12T03:38:15.237Z,564.00
2023-05-12T03:39:15.225Z,600.00
2023-05-12T03:40:15.230Z,624.00
2023-05-12T03:41:15.213Z,648.00
2023-05-12T03:42:15.228Z,672.00
2023-05-12T03:43:15.199Z,700.00
2023-05-12T03:44:15.199Z,728.00
2023-05-12T03:45:15.195Z,760.00
2023-05-12T03:46:15.303Z,792.00
2023-05-12T03:47:15.266Z,828.00
2023-05-12T03:48:15.272Z,852.00
2023-05-12T03:49:15.236Z,880.00
2023-05-12T03:50:15.158Z,912.00
2023-05-12T03:51:15.144Z,944.00
2023-05-12T03:52:15.146Z,964.00
2023-05-12T03:53:15.132Z,992.00
2023-05-12T03:54:15.122Z,1020.00
2023-05-12T03:55:15.121Z,1052.00
2023-05-12T03:56:15.162Z,1080.00
2023-05-12T03:57:15.108Z,1112.00
2023-05-12T03:58:15.091Z,1140.00
2023-05-12T03:59:15.090Z,1168.00
2023-05-12T04:00:15.083Z,1192.00
2023-05-12T04:01:15.075Z,1220.00
2023-05-12T04:02:15.090Z,1244.00
2023-05-12T04:03:15.123Z,1280.00
2023-05-12T04:04:15.096Z,1312.00
2023-05-12T04:05:15.049Z,1328.00
2023-05-12T04:06:15.042Z,1344.00
2023-05-12T04:07:15.091Z,1372.00
2023-05-12T04:08:15.025Z,1404.00
2023-05-12T04:09:15.045Z,1428.00
2023-05-12T04:10:15.011Z,1476.00
2023-05-12T04:11:15.001Z,1500.00
2023-05-12T04:12:14.997Z,1516.00
2023-05-12T04:13:14.993Z,1564.00
2023-05-12T04:14:14.993Z,1584.00
2023-05-12T04:15:14.995Z,1596.00
2023-05-12T04:16:15.073Z,1628.00
2023-05-12T04:17:14.965Z,1660.00
2023-05-12T04:18:14.958Z,1692.00
2023-05-12T04:19:14.962Z,1724.00
2023-05-12T04:20:14.953Z,1752.00
2023-05-12T04:21:14.934Z,1788.00
2023-05-12T04:22:14.928Z,1824.00
2023-05-12T04:23:14.931Z,1924.00
2023-05-12T04:24:14.913Z,2100.00
2023-05-12T04:25:14.909Z,2184.00
2023-05-12T04:26:14.900Z,2580.00
2023-05-12T04:27:14.892Z,2332.00
2023-05-12T04:28:14.888Z,2060.00
2023-05-12T04:29:14.884Z,2064.00
2023-05-12T04:30:14.883Z,2132.00
2023-05-12T04:31:14.872Z,2344.00
2023-05-12T04:32:14.936Z,2808.00
2023-05-12T04:33:14.856Z,2996.00
2023-05-12T04:34:14.853Z,2836.00
2023-05-12T04:35:14.839Z,2660.00
2023-05-12T04:36:14.834Z,2672.00
2023-05-12T04:37:14.830Z,2696.00
2023-05-12T04:38:14.820Z,2856.00
2023-05-12T04:39:14.815Z,2928.00
2023-05-12T04:40:14.813Z,2736.00
2023-05-12T04:41:14.802Z,2584.00
2023-05-12T04:42:14.800Z,2500.00
2023-05-12T04:44:14.780Z,2560.00
2023-05-12T04:45:14.774Z,2608.00
2023-05-12T04:46:14.794Z,2576.00
2023-05-12T04:47:14.764Z,2576.00
2023-05-12T04:48:14.751Z,2752.00
2023-05-12T04:49:14.746Z,3840.00
2023-05-12T04:50:14.741Z,4444.00
2023-05-12T04:51:14.742Z,4584.00
2023-05-12T04:52:14.726Z,4516.00
2023-05-12T04:53:14.719Z,5592.00
2023-05-12T04:54:14.710Z,5740.00
2023-05-12T04:55:14.704Z,5380.00
2023-05-12T04:56:14.707Z,5948.00
2023-05-12T04:57:14.695Z,5780.00
2023-05-12T04:58:14.694Z,6116.00
2023-05-12T04:59:14.686Z,6104.00
2023-05-12T05:00:14.680Z,6376.00
2023-05-12T05:01:14.708Z,6740.00
2023-05-12T05:02:14.718Z,6908.00
2023-05-12T05:03:14.803Z,7028.00
2023-05-12T05:04:14.653Z,7032.00
2023-05-12T05:05:14.662Z,7092.00
2023-05-12T05:06:14.642Z,6112.00
2023-05-12T05:07:14.640Z,4492.00
2023-05-12T05:08:14.626Z,4396.00
2023-05-12T05:09:14.623Z,4388.00
2023-05-12T05:10:14.642Z,5148.00
2023-05-12T05:11:14.623Z,5116.00
2023-05-12T05:12:14.609Z,4220.00
2023-05-12T05:13:14.598Z,4148.00
2023-05-12T05:14:14.593Z,4240.00
2023-05-12T05:15:14.584Z,5352.00
2023-05-12T05:16:14.737Z,6396.00
2023-05-12T05:17:14.572Z,4372.00
2023-05-12T05:18:14.630Z,4148.00
2023-05-12T05:19:20.923Z,4836.00
2023-05-12T05:20:15.323Z,4900.00
2023-05-12T05:21:14.611Z,5812.00
2023-05-12T05:22:14.545Z,5292.00
2023-05-12T05:23:14.534Z,5392.00
2023-05-12T05:24:14.541Z,5524.00
2023-05-12T05:25:14.530Z,5628.00
2023-05-12T05:26:14.528Z,7432.00
2023-05-12T05:27:14.556Z,6152.00
2023-05-12T05:28:14.517Z,5288.00
2023-05-12T05:29:14.506Z,5444.00
2023-05-12T05:30:14.503Z,8276.00
2023-05-12T05:31:14.503Z,6392.00
2023-05-12T05:32:14.584Z,6396.00
2023-05-12T05:33:14.488Z,6196.00
2023-05-12T05:34:14.529Z,6852.00
2023-05-12T05:35:14.477Z,7404.00
2023-05-12T05:36:14.472Z,7492.00
2023-05-12T05:37:14.468Z,7296.00
2023-05-12T05:38:14.458Z,7152.00
2023-05-12T05:39:14.450Z,7968.00
2023-05-12T05:40:14.471Z,6796.00
2023-05-12T05:41:14.444Z,7332.00
2023-05-12T05:42:14.485Z,10020.00
2023-05-12T05:43:14.436Z,10340.00
2023-05-12T05:44:14.422Z,7616.00
2023-05-12T05:45:14.415Z,9036.00
2023-05-12T05:46:14.433Z,10952.00
2023-05-12T05:47:14.468Z,11136.00
2023-05-12T05:48:14.401Z,11236.00
2023-05-12T05:49:14.398Z,10136.00
2023-05-12T05:50:14.393Z,9596.00
2023-05-12T05:51:14.389Z,11836.00
2023-05-12T05:52:14.418Z,11772.00
2023-05-12T05:53:14.398Z,12888.00
2023-05-12T05:54:14.380Z,13092.00
2023-05-12T05:55:14.368Z,21216.00
2023-05-12T05:56:14.362Z,24384.00
2023-05-12T05:57:14.359Z,26720.00
2023-05-12T05:58:14.350Z,26528.00
2023-05-12T05:59:14.430Z,25408.00
2023-05-12T06:00:14.351Z,26976.00
2023-05-12T06:01:14.340Z,26656.00
2023-05-12T06:02:14.363Z,26880.00
2023-05-12T06:03:14.455Z,27776.00
2023-05-12T06:04:14.375Z,28928.00
2023-05-12T06:05:14.661Z,29024.00
2023-05-12T06:06:14.337Z,30144.00
2023-05-12T06:07:14.317Z,29568.00
2023-05-12T06:08:14.315Z,28640.00
2023-05-12T06:09:14.311Z,28672.00
2023-05-12T06:10:14.317Z,26816.00
2023-05-12T06:11:15.867Z,27936.00
2023-05-12T06:12:14.309Z,27552.00
2023-05-12T06:13:14.302Z,23072.00
2023-05-12T06:14:14.302Z,22048.00
2023-05-12T06:15:14.308Z,23328.00
2023-05-12T06:16:14.344Z,24608.00
2023-05-12T06:17:14.288Z,23680.00
2023-05-12T06:18:14.635Z,23136.00
2023-05-12T06:19:14.391Z,24928.00
2023-05-12T06:20:14.287Z,25536.00
2023-05-12T06:21:14.297Z,25504.00
2023-05-12T06:22:14.297Z,24544.00
2023-05-12T06:23:14.354Z,25920.00
2023-05-12T06:24:14.275Z,26240.00
2023-05-12T06:25:14.273Z,26656.00
2023-05-12T06:26:14.268Z,28992.00
2023-05-12T06:27:14.271Z,29600.00
2023-05-12T06:28:14.267Z,30880.00
2023-05-12T06:29:14.266Z,33792.00
2023-05-12T06:30:15.993Z,36064.00
2023-05-12T06:31:14.278Z,35520.00
2023-05-12T06:32:14.483Z,34144.00
2023-05-12T06:33:14.272Z,35520.00
2023-05-12T06:34:14.262Z,37472.00
2023-05-12T06:35:14.337Z,34688.00
2023-05-12T06:36:14.264Z,32320.00
2023-05-12T06:37:14.259Z,33056.00
2023-05-12T06:38:14.371Z,29600.00
2023-05-12T06:39:14.271Z,26720.00
2023-05-12T06:40:14.273Z,29696.00
2023-05-12T06:41:14.261Z,32128.00
2023-05-12T06:42:14.273Z,31296.00
2023-05-12T06:43:14.273Z,29472.00
2023-05-12T06:44:14.263Z,30016.00
2023-05-12T06:45:14.282Z,33376.00
2023-05-12T06:46:14.313Z,36320.00
2023-05-12T06:47:14.294Z,39136.00
2023-05-12T06:48:14.256Z,40032.00
2023-05-12T06:49:14.293Z,38112.00
2023-05-12T06:50:14.268Z,37888.00
2023-05-12T06:51:14.280Z,39872.00
2023-05-12T06:52:14.286Z,40640.00
2023-05-12T06:53:14.281Z,41696.00
2023-05-12T06:54:14.270Z,42336.00
2023-05-12T06:55:14.283Z,42688.00
2023-05-12T06:56:14.292Z,43776.00
2023-05-12T06:57:14.300Z,46144.00
2023-05-12T06:58:14.259Z,46368.00
2023-05-12T06:59:14.312Z,47232.00
2023-05-12T07:00:14.283Z,49856.00
2023-05-12T07:01:14.301Z,47936.00
2023-05-12T07:02:14.277Z,45568.00
2023-05-12T07:03:14.540Z,46208.00
2023-05-12T07:04:14.315Z,41920.00
2023-05-12T07:05:14.299Z,39552.00
2023-05-12T07:06:14.302Z,43584.00
2023-05-12T07:07:14.265Z,42400.00
2023-05-12T07:08:14.259Z,41440.00
2023-05-12T07:09:14.283Z,47392.00
2023-05-12T07:10:14.317Z,49408.00
2023-05-12T07:11:14.281Z,46592.00
2023-05-12T07:12:14.309Z,49216.00
2023-05-12T07:13:14.285Z,52800.00
2023-05-12T07:14:14.296Z,49056.00
2023-05-12T07:15:14.275Z,45408.00
2023-05-12T07:16:14.358Z,48576.00
2023-05-12T07:17:14.282Z,50048.00
2023-05-12T07:18:14.289Z,46176.00
2023-05-12T07:19:14.330Z,45760.00
2023-05-12T07:20:14.295Z,50368.00
2023-05-12T07:21:14.283Z,50464.00
2023-05-12T07:22:14.285Z,43936.00
2023-05-12T07:23:14.295Z,45120.00
2023-05-12T07:24:14.302Z,53888.00
2023-05-12T07:25:14.307Z,56032.00
2023-05-12T07:26:14.342Z,56672.00
2023-05-12T07:27:14.290Z,58464.00
2023-05-12T07:28:14.298Z,55680.00
2023-05-12T07:29:14.279Z,50720.00
2023-05-12T07:30:14.312Z,48896.00
2023-05-12T07:31:14.313Z,49600.00
2023-05-12T07:32:14.288Z,49920.00
2023-05-12T07:33:14.312Z,46816.00
2023-05-12T07:34:14.287Z,42304.00
2023-05-12T07:35:14.335Z,42528.00
2023-05-12T07:36:14.310Z,47232.00
2023-05-12T07:37:14.307Z,51200.00
2023-05-12T07:38:14.345Z,52512.00
2023-05-12T07:39:14.317Z,55488.00
2023-05-12T07:40:14.318Z,56064.00
2023-05-12T07:41:14.305Z,50144.00
2023-05-12T07:42:14.354Z,46048.00
2023-05-12T07:43:14.355Z,51296.00
2023-05-12T07:44:14.325Z,56896.00
2023-05-12T07:45:14.321Z,54560.00
2023-05-12T07:46:14.336Z,50944.00
2023-05-12T07:47:14.408Z,53856.00
2023-05-12T07:48:14.373Z,57248.00
2023-05-12T07:49:14.327Z,53088.00
2023-05-12T07:50:14.320Z,51104.00
2023-05-12T07:51:14.335Z,56352.00
2023-05-12T07:52:14.322Z,58944.00
2023-05-12T07:53:14.357Z,53056.00
2023-05-12T07:54:14.337Z,48672.00
2023-05-12T07:55:14.325Z,55200.00
2023-05-12T07:56:14.357Z,63392.00
2023-05-12T07:57:14.380Z,62112.00
2023-05-12T07:58:14.475Z,58464.00
2023-05-12T07:59:14.382Z,64864.00
2023-05-12T08:00:14.365Z,74784.00
2023-05-12T08:01:14.393Z,73856.00
2023-05-12T08:02:14.402Z,65280.00
2023-05-12T08:03:14.420Z,62592.00
2023-05-12T08:04:14.536Z,69120.00
2023-05-12T08:05:14.346Z,73664.00
2023-05-12T08:06:14.350Z,67008.00
2023-05-12T08:07:14.375Z,56960.00
2023-05-12T08:08:14.352Z,57824.00
2023-05-12T08:09:14.361Z,68512.00
2023-05-12T08:10:14.369Z,57664.00
2023-05-12T08:11:14.368Z,17440.00
2023-05-12T08:12:14.379Z,5904.00
2023-05-12T08:13:14.365Z,5668.00
2023-05-12T08:14:14.393Z,5512.00
2023-05-12T08:15:14.455Z,5332.00
2023-05-12T08:16:14.380Z,5204.00
2023-05-12T08:17:14.429Z,5140.00
2023-05-12T08:18:14.460Z,5072.00
2023-05-12T08:19:14.448Z,5008.00
2023-05-12T08:20:14.379Z,4956.00
2023-05-12T08:21:14.441Z,4936.00
2023-05-12T08:22:14.386Z,4920.00
2023-05-12T08:23:14.385Z,4884.00
2023-05-12T08:24:14.396Z,4832.00
2023-05-12T08:25:14.429Z,4784.00
2023-05-12T08:26:14.386Z,4772.00
2023-05-12T08:27:14.389Z,4752.00
2023-05-12T08:28:14.393Z,4724.00
2023-05-12T08:29:14.502Z,4684.00
2023-05-12T08:30:14.537Z,4652.00
2023-05-12T08:31:14.446Z,4648.00
2023-05-12T08:32:14.389Z,4620.00
2023-05-12T08:33:14.387Z,4592.00
2023-05-12T08:34:14.403Z,4576.00
2023-05-12T08:35:14.439Z,4580.00
2023-05-12T08:36:14.385Z,4556.00
2023-05-12T08:37:14.455Z,4532.00
2023-05-12T08:38:14.389Z,4524.00
2023-05-12T08:39:14.381Z,5416.00
2023-05-12T08:40:14.382Z,10088.00
2023-05-12T08:41:14.382Z,12520.00
2023-05-12T08:42:14.382Z,12264.00
2023-05-12T08:43:14.406Z,7132.00
2023-05-12T08:44:14.392Z,5516.00
2023-05-12T08:45:14.376Z,5068.00
2023-05-12T08:46:14.596Z,4620.00
2023-05-12T08:47:14.396Z,4492.00
2023-05-12T08:48:14.393Z,4312.00
2023-05-12T08:49:14.375Z,4468.00
2023-05-12T08:50:14.380Z,4592.00
2023-05-12T08:51:14.371Z,4660.00
2023-05-12T08:52:14.400Z,4688.00
2023-05-12T08:53:14.368Z,4680.00
2023-05-12T08:54:14.365Z,4632.00
2023-05-12T08:55:14.378Z,4548.00
2023-05-12T08:57:14.367Z,4544.00
2023-05-12T08:58:14.399Z,4500.00
2023-05-12T08:59:14.371Z,4456.00
2023-05-12T09:00:14.374Z,4312.00
2023-05-12T09:01:14.437Z,4268.00
2023-05-12T09:02:14.557Z,4252.00
2023-05-12T09:03:14.412Z,4244.00
2023-05-12T09:04:14.428Z,4240.00
2023-05-12T09:05:14.380Z,4216.00
2023-05-12T09:06:14.383Z,4208.00
2023-05-12T09:07:14.382Z,4172.00
2023-05-12T09:08:14.389Z,4136.00
2023-05-12T09:09:14.356Z,4096.00
2023-05-12T09:10:26.025Z,4088.00
2023-05-12T09:11:14.372Z,4092.00
2023-05-12T09:12:15.178Z,4084.00
2023-05-12T09:13:14.366Z,4068.00
2023-05-12T09:14:14.351Z,4056.00
2023-05-12T09:15:14.346Z,4076.00
2023-05-12T09:16:14.373Z,4064.00
2023-05-12T09:17:14.352Z,4028.00
2023-05-12T09:18:14.363Z,3988.00
2023-05-12T09:19:14.428Z,3980.00
2023-05-12T09:20:27.712Z,3936.00
2023-05-12T09:21:14.336Z,3892.00
2023-05-12T09:22:14.337Z,3864.00
2023-05-12T09:23:14.339Z,3872.00
2023-05-12T09:24:14.342Z,3868.00
2023-05-12T09:25:14.821Z,3852.00
2023-05-12T09:26:14.342Z,3804.00
2023-05-12T09:27:14.335Z,3780.00
2023-05-12T09:28:14.353Z,3668.00
2023-05-12T09:29:24.110Z,3588.00
2023-05-12T09:30:14.339Z,3516.00
2023-05-12T09:31:14.827Z,3512.00
2023-05-12T09:32:14.320Z,3488.00
2023-05-12T09:33:14.374Z,3484.00
2023-05-12T09:34:14.329Z,3468.00
2023-05-12T09:35:14.315Z,3440.00
2023-05-12T09:36:14.311Z,3424.00
2023-05-12T09:37:15.511Z,3396.00
2023-05-12T09:38:14.323Z,3344.00
2023-05-12T09:39:14.305Z,3320.00
2023-05-12T09:40:14.303Z,3292.00
2023-05-12T09:41:14.300Z,3284.00
2023-05-12T09:42:14.310Z,3296.00
2023-05-12T09:43:15.657Z,3396.00
2023-05-12T09:44:14.297Z,3528.00
2023-05-12T09:45:14.292Z,3608.00
2023-05-12T09:46:14.301Z,3660.00
2023-05-12T09:47:14.285Z,3756.00
2023-05-12T09:48:14.409Z,3820.00
2023-05-12T09:49:14.333Z,3776.00
2023-05-12T09:50:14.411Z,3752.00
2023-05-12T09:51:14.278Z,3736.00
2023-05-12T09:52:14.279Z,3752.00
2023-05-12T09:53:14.272Z,3764.00
2023-05-12T09:54:14.277Z,3772.00
2023-05-12T09:55:14.274Z,3820.00
2023-05-12T09:56:14.268Z,3856.00
2023-05-12T09:57:14.263Z,3876.00
2023-05-12T09:58:14.259Z,3876.00
2023-05-12T09:59:14.258Z,3904.00
2023-05-12T10:00:30.338Z,3896.00
2023-05-12T10:01:22.829Z,3896.00
2023-05-12T10:02:14.295Z,3856.00
2023-05-12T10:03:14.277Z,3872.00
2023-05-12T10:04:14.269Z,3876.00
2023-05-12T10:05:14.276Z,3872.00
2023-05-12T10:06:14.312Z,3824.00
2023-05-12T10:07:14.256Z,3744.00
2023-05-12T10:08:14.242Z,3712.00
2023-05-12T10:09:14.252Z,3648.00
2023-05-12T10:10:14.236Z,3584.00
2023-05-12T10:11:14.229Z,3492.00
2023-05-12T10:12:14.230Z,3432.00
2023-05-12T10:13:14.227Z,3396.00
2023-05-12T10:14:14.232Z,3404.00
2023-05-12T10:15:14.222Z,3392.00
2023-05-12T10:16:14.219Z,3368.00
2023-05-12T10:17:14.237Z,3352.00
2023-05-12T10:18:14.264Z,3348.00
2023-05-12T10:19:14.208Z,3332.00
2023-05-12T10:20:14.207Z,3324.00
2023-05-12T10:21:14.208Z,3316.00
2023-05-12T10:22:14.217Z,3304.00
2023-05-12T10:23:14.200Z,3300.00
2023-05-12T10:24:14.203Z,3308.00
2023-05-12T10:25:14.195Z,3312.00
2023-05-12T10:26:14.200Z,3328.00
2023-05-12T10:27:14.187Z,3328.00
2023-05-12T10:28:14.193Z,3320.00
2023-05-12T10:29:14.201Z,3312.00
2023-05-12T10:30:14.185Z,3304.00
2023-05-12T10:31:14.247Z,3304.00
2023-05-12T10:32:14.179Z,3296.00
2023-05-12T10:33:14.177Z,3280.00
2023-05-12T10:34:14.173Z,3268.00
2023-05-12T10:35:14.173Z,3248.00
2023-05-12T10:36:14.172Z,3236.00
2023-05-12T10:37:14.164Z,3240.00
2023-05-12T10:38:14.237Z,3232.00
2023-05-12T10:39:14.165Z,3248.00
2023-05-12T10:40:14.160Z,3260.00
2023-05-12T10:41:14.160Z,3280.00
2023-05-12T10:42:14.152Z,3268.00
2023-05-12T10:43:14.149Z,3296.00
2023-05-12T10:44:14.161Z,3308.00
2023-05-12T10:45:14.155Z,3268.00
2023-05-12T10:46:14.162Z,3216.00
2023-05-12T10:47:14.143Z,3080.00
2023-05-12T10:48:14.218Z,3140.00
2023-05-12T10:49:14.137Z,3200.00
2023-05-12T10:50:14.137Z,3176.00
2023-05-12T10:51:14.130Z,3136.00
2023-05-12T10:52:14.140Z,3116.00
2023-05-12T10:53:14.126Z,3116.00
2023-05-12T10:54:14.140Z,3112.00
2023-05-12T10:55:14.183Z,3108.00
2023-05-12T10:56:14.308Z,3104.00
2023-05-12T10:57:17.074Z,3092.00
2023-05-12T10:58:14.423Z,3092.00
2023-05-12T10:59:14.880Z,3088.00
2023-05-12T11:00:14.731Z,3072.00
2023-05-12T11:01:14.737Z,3068.00
2023-05-12T11:02:14.691Z,3052.00
2023-05-12T11:03:15.223Z,3056.00
2023-05-12T11:04:14.202Z,3040.00
2023-05-12T11:05:14.195Z,3040.00
2023-05-12T11:06:14.354Z,3068.00
2023-05-12T11:07:14.693Z,3068.00
2023-05-12T11:08:14.384Z,3088.00
2023-05-12T11:09:15.205Z,3096.00
2023-05-12T11:10:15.184Z,3096.00
2023-05-12T11:11:14.113Z,3092.00
2023-05-12T11:12:14.080Z,3096.00
2023-05-12T11:13:14.093Z,3124.00
2023-05-12T11:14:14.279Z,3124.00
2023-05-12T11:15:14.698Z,3204.00
2023-05-12T11:16:14.093Z,3220.00
2023-05-12T11:17:14.093Z,3216.00
2023-05-12T11:18:14.128Z,3240.00
2023-05-12T11:19:14.091Z,3280.00
2023-05-12T11:20:14.132Z,3308.00
2023-05-12T11:21:14.064Z,3360.00
2023-05-12T11:22:14.060Z,3400.00
2023-05-12T11:23:14.058Z,3460.00
2023-05-12T11:24:14.062Z,3464.00
2023-05-12T11:25:14.112Z,3528.00
2023-05-12T11:26:14.052Z,3556.00
2023-05-12T11:27:14.047Z,3568.00
2023-05-12T11:28:14.048Z,3568.00
2023-05-12T11:29:14.046Z,3580.00
2023-05-12T11:30:14.103Z,3588.00
2023-05-12T11:31:14.094Z,3644.00
2023-05-12T11:32:14.042Z,3720.00
2023-05-12T11:33:14.130Z,3768.00
2023-05-12T11:34:14.049Z,3796.00
2023-05-12T11:35:14.029Z,3756.00
2023-05-12T11:36:14.031Z,3660.00
2023-05-12T11:37:14.030Z,3564.00
2023-05-12T11:38:14.027Z,3420.00
2023-05-12T11:39:14.041Z,3328.00
2023-05-12T11:40:14.028Z,3284.00
2023-05-12T11:41:14.020Z,3328.00
2023-05-12T11:42:15.161Z,3432.00
2023-05-12T11:43:14.017Z,3536.00
2023-05-12T11:44:14.014Z,3632.00
2023-05-12T11:45:14.015Z,3744.00
2023-05-12T11:46:14.040Z,3788.00
2023-05-12T11:47:14.023Z,3812.00
2023-05-12T11:48:14.155Z,3832.00
2023-05-12T11:49:14.002Z,3868.00
2023-05-12T11:50:14.014Z,3880.00
2023-05-12T11:51:14.007Z,3956.00
2023-05-12T11:52:14.004Z,3956.00
2023-05-12T11:53:13.996Z,4048.00
2023-05-12T11:54:13.992Z,4052.00
2023-05-12T11:55:13.987Z,3972.00
2023-05-12T11:56:13.992Z,3784.00
2023-05-12T11:57:13.990Z,3572.00
2023-05-12T11:58:14.012Z,3336.00
2023-05-12T11:59:13.984Z,3164.00
2023-05-12T12:00:13.988Z,3124.00
2023-05-12T12:01:13.981Z,3088.00
2023-05-12T12:02:14.020Z,3024.00
2023-05-12T12:03:14.193Z,3020.00
2023-05-12T12:04:14.010Z,3008.00
2023-05-12T12:05:13.980Z,3032.00
2023-05-12T12:06:13.973Z,3036.00
2023-05-12T12:07:13.970Z,3040.00
2023-05-12T12:08:13.969Z,3052.00
2023-05-12T12:09:13.967Z,3060.00
2023-05-12T12:10:13.995Z,3052.00
2023-05-12T12:11:13.966Z,3056.00
2023-05-12T12:12:13.962Z,3076.00
2023-05-12T12:13:13.980Z,3120.00
2023-05-12T12:14:13.982Z,3176.00
2023-05-12T12:15:13.961Z,3260.00
2023-05-12T12:16:14.956Z,3356.00
2023-05-12T12:17:13.954Z,3408.00
2023-05-12T12:18:13.977Z,3432.00
2023-05-12T12:19:13.972Z,3416.00
2023-05-12T12:20:13.951Z,3332.00
2023-05-12T12:21:13.953Z,3196.00