createdAt,value
2023-05-09T00:00:39.792Z,84.60
2023-05-09T00:03:09.318Z,84.60
2023-05-09T00:05:37.398Z,84.60
2023-05-09T00:08:05.960Z,84.70
2023-05-09T00:10:34.089Z,84.70
2023-05-09T00:13:02.213Z,84.70
2023-05-09T00:15:30.583Z,84.80
2023-05-09T00:17:59.447Z,84.80
2023-05-09T00:20:29.009Z,84.80
2023-05-09T00:22:57.219Z,84.80
2023-05-09T00:25:25.425Z,84.80
2023-05-09T00:27:53.493Z,84.80
2023-05-09T00:30:21.957Z,84.80
2023-05-09T00:32:50.084Z,84.80
2023-05-09T00:35:18.231Z,84.80
2023-05-09T00:37:47.676Z,84.90
2023-05-09T00:40:16.130Z,84.90
2023-05-09T00:42:44.184Z,84.90
2023-05-09T00:45:12.950Z,84.90
2023-05-09T00:47:41.897Z,84.90
2023-05-09T00:50:11.095Z,84.90
2023-05-09T00:52:39.179Z,85.00
2023-05-09T00:55:09.464Z,85.00
2023-05-09T00:57:37.555Z,85.00
2023-05-09T01:00:06.719Z,85.10
2023-05-09T01:02:34.885Z,85.10
2023-05-09T01:05:03.092Z,85.10
2023-05-09T01:07:39.219Z,85.10
2023-05-09T01:10:13.091Z,85.10
2023-05-09T01:12:43.306Z,85.10
2023-05-09T01:15:14.479Z,85.10
2023-05-09T01:17:47.699Z,85.20
2023-05-09T01:20:19.690Z,85.30
2023-05-09T01:22:50.056Z,85.30
2023-05-09T01:25:39.384Z,85.30
2023-05-09T01:28:13.902Z,85.30
2023-05-09T01:30:43.687Z,85.40
2023-05-09T01:33:11.898Z,85.40
2023-05-09T01:35:40.950Z,85.40
2023-05-09T01:38:12.684Z,85.40
2023-05-09T01:40:40.803Z,85.30
2023-05-09T01:43:09.971Z,85.40
2023-05-09T01:45:39.014Z,85.40
2023-05-09T01:48:08.764Z,85.30
2023-05-09T01:50:37.098Z,85.40
2023-05-09T01:53:05.270Z,85.30
2023-05-09T01:55:33.997Z,85.30
2023-05-09T01:58:02.186Z,85.30
2023-05-09T02:00:30.312Z,85.40
2023-05-09T02:02:58.576Z,85.40
2023-05-09T02:05:29.492Z,85.40
2023-05-09T02:07:58.609Z,85.50
2023-05-09T02:10:27.562Z,85.40
2023-05-09T02:12:55.853Z,85.40
2023-05-09T02:15:23.955Z,85.40
2023-05-09T02:17:52.062Z,85.40
2023-05-09T02:20:20.801Z,85.40
2023-05-09T02:22:50.354Z,85.40
2023-05-09T02:25:18.710Z,85.40
2023-05-09T02:27:47.310Z,85.30
2023-05-09T02:30:18.730Z,85.30
2023-05-09T02:32:46.937Z,85.30
2023-05-09T02:35:15.380Z,85.40
2023-05-09T02:37:43.501Z,85.40
2023-05-09T02:40:13.438Z,85.40
2023-05-09T02:42:41.794Z,85.50
2023-05-09T02:45:11.803Z,85.40
2023-05-09T02:47:40.076Z,85.50
2023-05-09T02:50:09.176Z,85.50
2023-05-09T02:52:37.302Z,85.50
2023-05-09T02:55:06.676Z,85.50
2023-05-09T02:57:36.814Z,85.60
2023-05-09T03:00:08.996Z,85.70
2023-05-09T03:02:37.247Z,85.70
2023-05-09T03:05:05.826Z,85.70
2023-05-09T03:07:34.165Z,85.70
2023-05-09T03:10:02.223Z,85.70
2023-05-09T03:12:30.361Z,85.70
2023-05-09T03:15:01.248Z,85.70
2023-05-09T03:17:29.329Z,85.70
2023-05-09T03:19:57.457Z,85.80
2023-05-09T03:22:25.627Z,85.90
2023-05-09T03:24:53.717Z,85.90
2023-05-09T03:27:21.817Z,85.90
2023-05-09T03:29:50.089Z,86.00
2023-05-09T03:32:19.603Z,86.00
2023-05-09T03:34:47.651Z,86.00
2023-05-09T03:37:15.787Z,86.00
2023-05-09T03:39:48.693Z,86.00
2023-05-09T03:42:16.826Z,86.00
2023-05-09T03:44:44.936Z,86.00
2023-05-09T03:47:13.051Z,86.00
2023-05-09T03:49:42.729Z,86.00
2023-05-09T03:52:11.012Z,86.00
2023-05-09T03:54:39.084Z,86.00
2023-05-09T03:57:07.155Z,86.00
2023-05-09T03:59:35.211Z,86.00
2023-05-09T04:02:04.534Z,86.00
2023-05-09T04:04:32.956Z,86.00
2023-05-09T04:07:02.528Z,86.00
2023-05-09T04:09:30.649Z,86.00
2023-05-09T04:11:58.715Z,86.00
2023-05-09T04:14:26.812Z,86.00
2023-05-09T04:16:55.009Z,86.00
2023-05-09T04:19:23.128Z,86.00
2023-05-09T04:21:54.262Z,86.10
2023-05-09T04:24:23.735Z,86.00
2023-05-09T04:26:52.181Z,86.10
2023-05-09T04:29:20.287Z,86.10
2023-05-09T04:31:48.647Z,86.10
2023-05-09T04:34:16.870Z,86.10
2023-05-09T04:36:45.028Z,86.10
2023-05-09T04:39:13.259Z,86.10
2023-05-09T04:41:44.499Z,86.10
2023-05-09T04:44:18.595Z,86.00
2023-05-09T04:46:46.743Z,86.10
2023-05-09T04:49:14.858Z,86.10
2023-05-09T04:51:42.954Z,86.10
2023-05-09T04:54:11.107Z,86.10
2023-05-09T04:56:39.249Z,86.10
2023-05-09T04:59:08.814Z,86.00
2023-05-09T05:01:37.003Z,86.00
2023-05-09T05:04:05.345Z,86.00
2023-05-09T05:06:33.501Z,86.00
2023-05-09T05:09:01.621Z,86.10
2023-05-09T05:11:29.690Z,86.00
2023-05-09T05:13:57.800Z,86.10
2023-05-09T05:16:27.362Z,86.00
2023-05-09T05:18:55.447Z,86.00
2023-05-09T05:21:23.507Z,86.00
2023-05-09T05:23:51.575Z,86.00
2023-05-09T05:26:19.721Z,86.00
2023-05-09T05:28:47.813Z,86.00
2023-05-09T05:31:15.867Z,86.00
2023-05-09T05:33:45.259Z,86.00
2023-05-09T05:36:13.359Z,86.00
2023-05-09T05:38:41.396Z,86.00
2023-05-09T05:41:11.290Z,86.00
2023-05-09T05:43:39.581Z,86.00
2023-05-09T05:46:07.799Z,86.00
2023-05-09T05:51:33.438Z,86.00
2023-05-09T05:54:01.548Z,86.00
2023-05-09T05:56:30.812Z,86.00
2023-05-09T05:58:58.921Z,86.00
2023-05-09T06:01:26.989Z,86.00
2023-05-09T06:03:56.124Z,85.90
2023-05-09T06:06:24.411Z,85.90
2023-05-09T06:08:53.825Z,85.80
2023-05-09T06:11:22.147Z,85.80
2023-05-09T06:13:50.205Z,85.80
2023-05-09T06:16:20.288Z,85.90
2023-05-09T06:18:48.801Z,85.90
2023-05-09T06:21:16.948Z,85.80
2023-05-09T06:24:01.502Z,85.70
2023-05-09T06:26:34.380Z,85.60
2023-05-09T06:29:02.442Z,85.70
2023-05-09T06:31:30.794Z,85.90
2023-05-09T06:33:58.904Z,85.80
2023-05-09T06:36:27.034Z,85.60
2023-05-09T06:39:03.911Z,85.70
2023-05-09T06:41:31.998Z,85.80
2023-05-09T06:44:02.622Z,85.70
2023-05-09T06:46:30.792Z,85.30
2023-05-09T06:49:01.764Z,85.30
2023-05-09T06:51:29.962Z,85.30
2023-05-09T06:53:58.232Z,85.30
2023-05-09T06:56:27.028Z,85.30
2023-05-09T06:58:55.173Z,85.10
2023-05-09T07:01:24.667Z,84.90
2023-05-09T07:03:52.735Z,85.00
2023-05-09T07:06:20.784Z,85.10
2023-05-09T07:08:49.102Z,85.20
2023-05-09T07:11:17.418Z,85.00
2023-05-09T07:13:45.841Z,85.00
2023-05-09T07:16:13.956Z,85.00
2023-05-09T07:18:43.570Z,84.80
2023-05-09T07:21:11.701Z,84.70
2023-05-09T07:23:39.811Z,84.60
2023-05-09T07:26:07.891Z,84.80
2023-05-09T07:28:36.021Z,84.80
2023-05-09T07:31:05.883Z,84.60
2023-05-09T07:33:34.011Z,84.70
2023-05-09T07:36:03.526Z,84.60
2023-05-09T07:38:31.600Z,84.50
2023-05-09T07:40:59.702Z,84.60
2023-05-09T07:43:27.784Z,84.50
2023-05-09T07:45:55.968Z,84.60
2023-05-09T07:48:24.105Z,84.50
2023-05-09T07:50:52.278Z,84.50
2023-05-09T07:53:21.875Z,84.50
2023-05-09T07:55:50.313Z,84.50
2023-05-09T07:58:18.510Z,84.50
2023-05-09T08:00:49.806Z,84.50
2023-05-09T08:03:18.183Z,84.50
2023-05-09T08:05:46.578Z,84.50
2023-05-09T08:08:14.664Z,84.30
2023-05-09T08:10:44.158Z,84.30
2023-05-09T08:13:12.325Z,84.30
2023-05-09T08:15:40.646Z,84.50
2023-05-09T08:18:08.805Z,84.50
2023-05-09T08:20:37.482Z,84.30
2023-05-09T08:23:05.647Z,84.50
2023-05-09T08:25:33.791Z,84.50
2023-05-09T08:28:03.267Z,84.30
2023-05-09T08:30:31.398Z,84.30
2023-05-09T08:32:59.566Z,84.30
2023-05-09T08:35:27.672Z,84.50
2023-05-09T08:37:55.744Z,84.50
2023-05-09T08:40:23.903Z,84.50
2023-05-09T08:42:52.001Z,84.60
2023-05-09T08:45:24.109Z,84.60
2023-05-09T08:47:52.232Z,84.60
2023-05-09T08:50:20.353Z,84.60
2023-05-09T08:52:48.466Z,84.30
2023-05-09T08:55:16.553Z,84.50
2023-05-09T08:57:44.711Z,84.50
2023-05-09T09:00:14.955Z,84.50
2023-05-09T09:02:50.076Z,84.50
2023-05-09T09:05:40.293Z,84.50
2023-05-09T09:08:09.396Z,84.50
2023-05-09T09:10:37.587Z,84.50
2023-05-09T09:13:06.254Z,84.30
2023-05-09T09:15:37.153Z,84.50
2023-05-09T09:18:09.095Z,84.30
2023-05-09T09:20:37.531Z,84.30
2023-05-09T09:23:06.120Z,84.30
2023-05-09T09:25:34.261Z,84.50
2023-05-09T09:28:02.406Z,84.50
2023-05-09T09:30:30.542Z,84.50
2023-05-09T09:33:00.574Z,84.50
2023-05-09T09:35:30.115Z,84.60
2023-05-09T09:38:00.133Z,84.60
2023-05-09T09:40:28.480Z,84.60
2023-05-09T09:42:56.563Z,84.60
2023-05-09T09:45:24.817Z,84.60
2023-05-09T09:47:53.819Z,84.60
2023-05-09T09:50:23.383Z,84.60
2023-05-09T09:52:53.513Z,84.30
2023-05-09T09:55:25.255Z,84.50
2023-05-09T09:57:53.761Z,84.50
2023-05-09T10:00:27.366Z,84.50
2023-05-09T10:02:56.168Z,84.60
2023-05-09T10:05:24.770Z,84.60
2023-05-09T10:07:57.909Z,84.60
2023-05-09T10:10:28.343Z,84.60
2023-05-09T10:12:58.469Z,84.60
2023-05-09T10:15:28.615Z,84.50
2023-05-09T10:17:58.646Z,84.30
2023-05-09T10:20:27.104Z,84.60
2023-05-09T10:22:58.257Z,84.60
2023-05-09T10:25:34.290Z,84.60
2023-05-09T10:28:02.638Z,84.50
2023-05-09T10:30:34.178Z,84.60
2023-05-09T10:33:04.616Z,84.50
2023-05-09T10:35:34.943Z,84.60
2023-05-09T10:38:04.387Z,84.50
2023-05-09T10:40:32.619Z,84.50
2023-05-09T10:43:00.661Z,84.60
2023-05-09T10:45:28.744Z,84.60
2023-05-09T10:47:57.645Z,84.50
2023-05-09T10:50:25.930Z,84.40
2023-05-09T10:53:14.280Z,84.50
2023-05-09T10:55:50.881Z,84.50
2023-05-09T10:58:23.107Z,84.50
2023-05-09T11:00:51.610Z,84.50
2023-05-09T11:03:20.295Z,84.50
2023-05-09T11:05:48.877Z,84.40
2023-05-09T11:08:28.177Z,84.40
2023-05-09T11:10:56.790Z,84.50
2023-05-09T11:13:25.629Z,84.40
2023-05-09T11:16:10.121Z,84.40
2023-05-09T11:18:50.623Z,84.40
2023-05-09T11:21:20.369Z,84.40
2023-05-09T11:23:50.693Z,84.50
2023-05-09T11:26:20.087Z,84.40
2023-05-09T11:28:53.801Z,84.40
2023-05-09T11:31:21.972Z,84.40
2023-05-09T11:34:05.934Z,84.40
2023-05-09T11:36:34.928Z,84.40
2023-05-09T11:39:08.343Z,84.50
2023-05-09T11:41:43.324Z,84.40
2023-05-09T11:44:17.619Z,84.40
2023-05-09T11:46:45.835Z,84.50
2023-05-09T11:49:13.907Z,84.50
2023-05-09T11:51:42.696Z,84.40
2023-05-09T11:54:14.139Z,84.40
2023-05-09T11:56:42.369Z,84.50
2023-05-09T11:59:11.546Z,84.40
2023-05-09T12:01:39.709Z,84.50
2023-05-09T12:04:08.523Z,84.50
2023-05-09T12:06:50.477Z,84.50
2023-05-09T12:09:20.986Z,84.50
2023-05-09T12:11:50.320Z,84.50
2023-05-09T12:14:28.174Z,84.50
2023-05-09T12:16:56.288Z,84.40
2023-05-09T12:19:24.710Z,84.40
2023-05-09T12:21:57.017Z,84.50
2023-05-09T12:24:27.625Z,84.50
2023-05-09T12:26:55.775Z,84.50
2023-05-09T12:29:23.990Z,84.50
2023-05-09T12:31:52.307Z,84.60
2023-05-09T12:34:20.601Z,84.50
2023-05-09T12:36:50.877Z,84.50
2023-05-09T12:39:21.902Z,84.50
2023-05-09T12:42:01.029Z,84.50
2023-05-09T12:44:30.131Z,84.50
2023-05-09T12:46:59.043Z,84.70
2023-05-09T12:49:27.259Z,84.60
2023-05-09T12:51:56.273Z,84.60
2023-05-09T12:54:24.836Z,84.60
2023-05-09T12:56:56.738Z,84.50
2023-05-09T12:59:25.325Z,84.50
2023-05-09T13:01:57.438Z,84.50
2023-05-09T13:04:26.081Z,84.50
2023-05-09T13:06:55.652Z,84.50
2023-05-09T13:09:23.978Z,84.50
2023-05-09T13:11:53.497Z,84.60
2023-05-09T13:14:22.105Z,84.60
2023-05-09T13:16:50.241Z,84.60
2023-05-09T13:19:18.510Z,84.60
2023-05-09T13:21:46.583Z,84.60
2023-05-09T13:24:14.623Z,84.60
2023-05-09T13:26:42.760Z,84.60
2023-05-09T13:29:12.297Z,84.60
2023-05-09T13:31:40.501Z,84.70
2023-05-09T13:34:08.564Z,84.60
2023-05-09T13:36:36.817Z,84.60
2023-05-09T13:39:04.981Z,84.60
2023-05-09T13:41:34.284Z,84.60
2023-05-09T13:44:03.664Z,84.60
2023-05-09T13:46:33.194Z,84.60
2023-05-09T13:49:01.225Z,84.60
2023-05-09T13:51:29.905Z,84.60
2023-05-09T13:53:57.978Z,84.60
2023-05-09T13:56:26.335Z,84.60
2023-05-09T13:58:54.428Z,84.60
2023-05-09T14:01:22.762Z,84.60
2023-05-09T14:03:56.491Z,84.60
2023-05-09T14:06:24.546Z,84.70
2023-05-09T14:08:52.580Z,84.60
2023-05-09T14:11:21.495Z,84.60
2023-05-09T14:13:49.586Z,84.60
2023-05-09T14:16:17.787Z,84.70
2023-05-09T14:18:45.899Z,84.70
2023-05-09T14:21:15.495Z,84.60
2023-05-09T14:23:43.638Z,84.60
2023-05-09T14:26:11.806Z,84.70
2023-05-09T14:28:40.091Z,84.70
2023-05-09T14:31:08.188Z,84.70
2023-05-09T14:33:36.460Z,84.70
2023-05-09T14:36:06.109Z,84.70
2023-05-09T14:38:36.899Z,84.60
2023-05-09T14:41:06.986Z,84.60
2023-05-09T14:43:35.053Z,84.70
2023-05-09T14:46:03.112Z,84.70
2023-05-09T14:48:31.136Z,84.70
2023-05-09T14:50:59.275Z,84.70
2023-05-09T14:53:27.918Z,84.70
2023-05-09T14:55:57.399Z,84.80
2023-05-09T14:58:25.608Z,84.80
2023-05-09T15:00:53.823Z,84.80
2023-05-09T15:03:22.011Z,84.80
2023-05-09T15:05:55.005Z,84.80
2023-05-09T15:08:23.121Z,84.80
2023-05-09T15:10:56.318Z,84.80
2023-05-09T15:13:25.962Z,84.80
2023-05-09T15:15:54.200Z,84.80
2023-05-09T15:18:23.764Z,84.80
2023-05-09T15:20:52.353Z,84.80
2023-05-09T15:23:20.457Z,84.80
2023-05-09T15:25:48.923Z,84.80
2023-05-09T15:28:17.043Z,84.80
2023-05-09T15:30:46.619Z,84.90
2023-05-09T15:33:15.046Z,84.90
2023-05-09T15:35:44.172Z,84.90
2023-05-09T15:38:13.522Z,84.90
2023-05-09T15:40:42.201Z,84.90
2023-05-09T15:43:10.303Z,84.90
2023-05-09T15:45:43.670Z,84.90
2023-05-09T15:48:13.180Z,84.90
2023-05-09T15:50:42.227Z,84.90
2023-05-09T15:53:10.386Z,84.90
2023-05-09T15:55:38.696Z,85.00
2023-05-09T15:58:07.526Z,84.90
2023-05-09T16:00:38.569Z,84.90
2023-05-09T16:03:06.745Z,84.80
2023-05-09T16:05:36.258Z,84.60
2023-05-09T16:08:04.339Z,84.40
2023-05-09T16:10:32.491Z,84.40
2023-05-09T16:13:00.674Z,84.60
2023-05-09T16:15:28.767Z,84.50
2023-05-09T16:17:56.979Z,84.50
2023-05-09T16:20:25.183Z,84.60
2023-05-09T16:22:54.682Z,84.60
2023-05-09T16:25:22.826Z,84.70
2023-05-09T16:27:50.958Z,84.80
2023-05-09T16:30:19.066Z,84.80
2023-05-09T16:32:47.228Z,84.80
2023-05-09T16:35:15.359Z,84.90
2023-05-09T16:37:43.438Z,84.80
2023-05-09T16:40:15.018Z,84.90
2023-05-09T16:42:43.345Z,84.90
2023-05-09T16:45:11.931Z,85.00
2023-05-09T16:47:40.093Z,85.10
2023-05-09T16:50:10.642Z,85.20
2023-05-09T16:52:39.328Z,85.30
2023-05-09T16:55:08.393Z,85.30
2023-05-09T16:57:37.933Z,85.40
2023-05-09T17:00:07.866Z,85.40
2023-05-09T17:02:37.221Z,85.50
2023-05-09T17:05:05.947Z,85.60
2023-05-09T17:07:34.069Z,85.60
2023-05-09T17:10:02.229Z,85.70
2023-05-09T17:12:30.471Z,85.80
2023-05-09T17:14:59.973Z,85.80
2023-05-09T17:17:28.078Z,85.80
2023-05-09T17:19:56.207Z,85.90
2023-05-09T17:22:27.506Z,85.90
2023-05-09T17:24:55.662Z,86.00
2023-05-09T17:27:23.830Z,86.00
2023-05-09T17:29:51.986Z,86.00
2023-05-09T17:32:21.769Z,86.10
2023-05-09T17:34:50.157Z,86.20
2023-05-09T17:37:18.358Z,86.30
2023-05-09T17:39:47.089Z,86.30
2023-05-09T17:42:15.298Z,86.30
2023-05-09T17:44:44.499Z,86.40
2023-05-09T17:47:14.107Z,86.40
2023-05-09T17:49:44.977Z,86.50
2023-05-09T17:52:13.099Z,86.50
2023-05-09T17:54:44.824Z,86.50
2023-05-09T17:57:12.978Z,86.50
2023-05-09T17:59:41.677Z,86.50
2023-05-09T18:02:09.822Z,86.60
2023-05-09T18:04:37.879Z,86.70
2023-05-09T18:07:07.313Z,86.60
2023-05-09T18:09:35.454Z,86.70
2023-05-09T18:12:03.582Z,86.70
2023-05-09T18:14:31.749Z,86.80
2023-05-09T18:16:59.795Z,86.80
2023-05-09T18:19:28.130Z,86.80
2023-05-09T18:21:56.330Z,86.80
2023-05-09T18:24:25.842Z,86.80
2023-05-09T18:26:53.938Z,86.90
2023-05-09T18:29:23.273Z,86.90
2023-05-09T18:31:51.414Z,86.80
2023-05-09T18:34:19.473Z,86.90
2023-05-09T18:36:48.670Z,86.80
2023-05-09T18:39:16.832Z,86.80
2023-05-09T18:41:46.982Z,86.80
2023-05-09T18:44:36.456Z,86.90
2023-05-09T18:47:04.702Z,86.90
2023-05-09T18:49:33.086Z,87.00
2023-05-09T18:52:01.155Z,87.00
2023-05-09T18:54:29.189Z,87.10
2023-05-09T18:56:58.698Z,87.10
2023-05-09T18:59:26.826Z,87.20
2023-05-09T19:01:54.881Z,87.20
2023-05-09T19:04:25.395Z,87.20
2023-05-09T19:06:53.521Z,87.10
2023-05-09T19:09:21.597Z,87.10
2023-05-09T19:11:49.684Z,87.10
2023-05-09T19:14:19.453Z,87.20
2023-05-09T19:16:47.698Z,87.20
2023-05-09T19:19:15.898Z,87.40
2023-05-09T19:21:44.076Z,87.20
2023-05-09T19:24:12.148Z,87.20
2023-05-09T19:26:40.289Z,87.40
2023-05-09T19:29:08.777Z,87.40
2023-05-09T19:31:38.353Z,87.40
2023-05-09T19:34:06.524Z,87.40
2023-05-09T19:36:34.987Z,87.40
2023-05-09T19:39:03.386Z,87.40
2023-05-09T19:41:31.965Z,87.40
2023-05-09T19:44:00.182Z,87.70
2023-05-09T19:46:28.265Z,87.70
2023-05-09T19:48:57.762Z,87.70
2023-05-09T19:51:25.841Z,87.70
2023-05-09T19:53:54.027Z,87.80
2023-05-09T19:56:23.296Z,87.90
2023-05-09T19:58:51.464Z,87.80
2023-05-09T20:01:19.870Z,87.90
2023-05-09T20:03:50.349Z,87.90
2023-05-09T20:06:19.950Z,87.90
2023-05-09T20:08:48.007Z,88.00
2023-05-09T20:11:16.086Z,88.00
2023-05-09T20:13:44.886Z,88.00
2023-05-09T20:16:13.047Z,88.00
2023-05-09T20:18:41.549Z,88.10
2023-05-09T20:21:10.419Z,88.10
2023-05-09T20:23:43.093Z,88.10
2023-05-09T20:26:11.223Z,88.20
2023-05-09T20:28:39.365Z,88.20
2023-05-09T20:31:07.488Z,88.30
2023-05-09T20:33:35.553Z,88.20
2023-05-09T20:36:03.683Z,88.20
2023-05-09T20:38:31.946Z,88.20
2023-05-09T20:41:01.433Z,88.20
2023-05-09T20:43:29.576Z,88.20
2023-05-09T20:45:57.736Z,88.20
2023-05-09T20:48:26.200Z,88.20
2023-05-09T20:50:54.327Z,88.30
2023-05-09T20:53:26.353Z,88.30
2023-05-09T20:55:57.171Z,88.30
2023-05-09T20:58:28.071Z,88.30
2023-05-09T21:00:56.273Z,88.40
2023-05-09T21:03:24.467Z,88.40
2023-05-09T21:05:52.589Z,88.40
2023-05-09T21:08:20.748Z,88.40
2023-05-09T21:10:48.838Z,88.40
2023-05-09T21:13:17.026Z,88.40
2023-05-09T21:15:46.857Z,88.40
2023-05-09T21:18:15.027Z,88.50
2023-05-09T21:20:43.148Z,88.50
2023-05-09T21:23:11.270Z,88.50
2023-05-09T21:25:43.426Z,88.50
2023-05-09T21:28:14.832Z,88.50
2023-05-09T21:30:42.970Z,88.50
2023-05-09T21:33:12.509Z,88.50
2023-05-09T21:35:40.663Z,88.50
2023-05-09T21:38:09.084Z,88.40
2023-05-09T21:40:37.196Z,88.40
2023-05-09T21:43:05.289Z,88.50
2023-05-09T21:45:36.065Z,88.50
2023-05-09T21:48:04.352Z,88.50
2023-05-09T21:50:33.988Z,88.50
2023-05-09T21:53:02.128Z,88.50
2023-05-09T21:55:30.372Z,88.50
2023-05-09T21:57:58.502Z,88.40
2023-05-09T22:00:26.661Z,88.50
2023-05-09T22:02:54.880Z,88.50
2023-05-09T22:05:24.362Z,88.50
2023-05-09T22:07:53.831Z,88.50
2023-05-09T22:10:21.940Z,88.60
2023-05-09T22:12:49.988Z,88.60
2023-05-09T22:15:18.079Z,88.70
2023-05-09T22:17:46.236Z,88.60
2023-05-09T22:20:14.647Z,88.60
2023-05-09T22:22:43.027Z,88.60
2023-05-09T22:25:12.558Z,88.70
2023-05-09T22:27:40.633Z,88.60
2023-05-09T22:30:12.561Z,88.60
2023-05-09T22:32:40.723Z,88.70
2023-05-09T22:35:10.024Z,88.70
2023-05-09T22:37:38.136Z,88.60
2023-05-09T22:40:07.421Z,88.50
2023-05-09T22:42:36.950Z,88.60
2023-05-09T22:45:05.780Z,88.50
2023-05-09T22:47:33.852Z,88.60
2023-05-09T22:50:02.039Z,88.60
2023-05-09T22:52:30.731Z,88.60
2023-05-09T22:54:58.796Z,88.60
2023-05-09T22:57:26.884Z,88.60
2023-05-09T22:59:56.575Z,88.70
2023-05-09T23:02:24.749Z,88.70
2023-05-09T23:04:52.927Z,88.70
2023-05-09T23:07:21.154Z,88.70
2023-05-09T23:09:49.264Z,88.60
2023-05-09T23:12:17.350Z,88.70
2023-05-09T23:14:45.575Z,88.80
2023-05-09T23:17:15.048Z,88.70
2023-05-09T23:19:43.193Z,88.60
2023-05-09T23:22:11.521Z,88.60
2023-05-09T23:27:35.395Z,88.60
2023-05-09T23:30:03.553Z,88.60
2023-05-09T23:32:33.009Z,88.70
2023-05-09T23:35:01.186Z,88.70
2023-05-09T23:37:29.288Z,88.50
2023-05-09T23:39:57.411Z,88.60
2023-05-09T23:42:25.550Z,88.70
2023-05-09T23:44:53.886Z,88.70
2023-05-09T23:47:21.978Z,88.60
2023-05-09T23:49:51.412Z,88.60
2023-05-09T23:52:19.448Z,88.60
2023-05-09T23:54:47.582Z,88.60
2023-05-09T23:57:15.898Z,88.70
2023-05-09T23:59:43.961Z,88.70
