createdAt,value
2023-10-11T05:44:44.636Z,95373.25
2023-10-11T05:47:11.550Z,95371.94
2023-10-11T05:49:38.345Z,95377.22
2023-10-11T05:52:04.742Z,95377.88
2023-10-11T05:54:31.562Z,95377.03
2023-10-11T05:56:58.755Z,95378.19
2023-10-11T05:59:27.907Z,95381.34
2023-10-11T06:01:54.669Z,95381.03
2023-10-11T06:04:21.080Z,95384.97
2023-10-11T06:06:47.798Z,95384.50
2023-10-11T06:09:14.309Z,95381.22
2023-10-11T06:11:40.860Z,95394.59
2023-10-11T06:14:07.380Z,95381.41
2023-10-11T06:16:34.826Z,95391.00
2023-10-11T06:19:01.342Z,95388.84
2023-10-11T06:21:27.852Z,95389.66
2023-10-11T06:23:54.323Z,95388.34
2023-10-11T06:26:26.317Z,95392.78
2023-10-11T06:28:52.789Z,95392.13
2023-10-11T06:31:22.390Z,95393.63
2023-10-11T06:33:52.965Z,95399.56
2023-10-11T06:36:19.668Z,95399.25
2023-10-11T06:38:46.051Z,95397.63
2023-10-11T06:41:12.669Z,95393.63
2023-10-11T06:43:40.163Z,95392.13
2023-10-11T06:46:06.649Z,95384.06
2023-10-11T06:48:33.207Z,95395.16
2023-10-11T06:50:59.968Z,95388.41
2023-10-11T06:53:26.445Z,95391.41
2023-10-11T06:55:53.025Z,95393.06
2023-10-11T06:58:19.518Z,95392.59
2023-10-11T07:00:45.958Z,95387.63
2023-10-11T07:03:15.037Z,95396.03
2023-10-11T07:05:41.533Z,95396.72
2023-10-11T07:08:07.950Z,95402.34
2023-10-11T07:10:34.573Z,95397.88
2023-10-11T07:13:01.310Z,95398.06
2023-10-11T07:15:28.033Z,95398.03
2023-10-11T07:17:54.477Z,95393.41
2023-10-11T07:20:20.850Z,95406.63
2023-10-11T07:22:48.518Z,95398.03
2023-10-11T07:25:15.077Z,95398.19
2023-10-11T07:27:41.513Z,95401.00
2023-10-11T07:30:08.286Z,95403.94
2023-10-11T07:32:37.685Z,95405.03
2023-10-11T07:35:04.388Z,95398.59
2023-10-11T07:37:30.804Z,95395.25
2023-10-11T07:39:58.230Z,95392.41
2023-10-11T07:42:24.703Z,95392.16
2023-10-11T07:44:51.220Z,95397.59
2023-10-11T07:47:18.083Z,95393.38
2023-10-11T07:49:44.468Z,95396.72
2023-10-11T07:52:13.685Z,95387.41
2023-10-11T07:54:40.309Z,95395.50
2023-10-11T07:57:07.826Z,95394.53
2023-10-11T07:59:36.426Z,95395.16
