createdAt,value
2022-10-07T00:00:58.939Z,3.13
2022-10-07T00:03:27.233Z,3.13
2022-10-07T00:06:05.305Z,3.40
2022-10-07T00:08:33.062Z,3.50
2022-10-07T00:11:07.594Z,3.10
2022-10-07T00:13:36.416Z,3.47
2022-10-07T00:16:08.538Z,3.33
2022-10-07T00:18:36.800Z,3.30
2022-10-07T00:21:09.642Z,3.20
2022-10-07T00:23:36.520Z,3.20
2022-10-07T00:26:05.803Z,3.53
2022-10-07T00:28:33.256Z,3.10
2022-10-07T00:31:06.038Z,3.57
2022-10-07T00:33:35.397Z,3.17
2022-10-07T00:36:06.141Z,2.90
2022-10-07T00:38:32.895Z,3.47
2022-10-07T00:40:59.654Z,3.50
2022-10-07T00:43:31.366Z,3.30
2022-10-07T00:46:05.766Z,3.23
2022-10-07T00:48:33.286Z,3.00
2022-10-07T00:51:01.649Z,3.30
2022-10-07T00:53:32.854Z,4.10
2022-10-07T00:56:03.428Z,4.07
2022-10-07T00:58:34.824Z,3.13
2022-10-07T01:01:02.250Z,3.30
2022-10-07T01:03:29.905Z,3.00
2022-10-07T01:05:56.857Z,4.03
2022-10-07T01:08:25.348Z,3.30
2022-10-07T01:11:19.539Z,3.10
2022-10-07T01:14:04.173Z,3.53
2022-10-07T01:16:47.464Z,3.20
2022-10-07T01:19:33.919Z,2.87
2022-10-07T01:22:16.596Z,3.13
2022-10-07T01:24:58.776Z,3.03
2022-10-07T01:27:27.960Z,3.10
2022-10-07T01:30:01.378Z,3.20
2022-10-07T01:32:40.477Z,3.30
2022-10-07T01:35:13.608Z,2.60
2022-10-07T01:37:46.875Z,3.00
2022-10-07T01:40:18.791Z,3.53
2022-10-07T01:42:46.668Z,3.20
2022-10-07T01:45:21.283Z,3.10
2022-10-07T01:47:48.990Z,3.10
2022-10-07T01:50:17.332Z,3.40
2022-10-07T01:52:51.668Z,3.20
2022-10-07T01:55:30.119Z,2.97
2022-10-07T01:58:32.026Z,2.67
2022-10-07T02:01:17.538Z,2.90
2022-10-07T02:03:54.900Z,2.50
2022-10-07T02:06:48.802Z,3.20
2022-10-07T02:09:31.698Z,3.03
2022-10-07T02:12:25.467Z,3.17
2022-10-07T02:15:04.089Z,3.77
2022-10-07T02:17:35.188Z,3.13
2022-10-07T02:20:04.683Z,3.40
2022-10-07T02:22:33.035Z,2.90
2022-10-07T02:24:59.874Z,2.60
2022-10-07T02:27:31.616Z,3.17
2022-10-07T02:30:20.814Z,2.77
2022-10-07T02:32:53.953Z,3.20
2022-10-07T02:35:40.191Z,2.40
2022-10-07T02:38:11.291Z,3.50
2022-10-07T02:40:45.631Z,3.00
2022-10-07T02:43:25.529Z,3.20
2022-10-07T02:46:02.764Z,2.73
2022-10-07T02:48:40.625Z,2.70
2022-10-07T02:51:11.976Z,2.30
2022-10-07T02:53:40.493Z,3.00
2022-10-07T02:56:07.936Z,2.73
2022-10-07T02:58:36.076Z,2.80
2022-10-07T03:01:05.034Z,2.83
2022-10-07T03:03:31.966Z,3.47
2022-10-07T03:05:59.299Z,3.07
2022-10-07T03:08:26.312Z,2.67
2022-10-07T03:10:52.996Z,2.90
2022-10-07T03:13:19.639Z,2.87
2022-10-07T03:15:46.379Z,2.67
2022-10-07T03:18:26.653Z,3.00
2022-10-07T03:20:55.520Z,2.90
2022-10-07T03:23:24.494Z,2.93
2022-10-07T03:25:53.543Z,3.23
2022-10-07T03:28:24.959Z,2.73
2022-10-07T03:30:52.594Z,2.63
2022-10-07T03:33:23.592Z,2.23
2022-10-07T03:35:50.537Z,2.53
2022-10-07T03:38:17.971Z,2.70
2022-10-07T03:40:45.226Z,3.60
2022-10-07T03:43:12.042Z,2.50
2022-10-07T03:45:50.932Z,2.80
2022-10-07T03:48:17.934Z,3.30
2022-10-07T03:50:52.187Z,2.80
2022-10-07T03:53:20.024Z,2.33
2022-10-07T03:55:46.770Z,3.20
2022-10-07T03:58:13.680Z,2.90
2022-10-07T04:00:41.149Z,2.83
2022-10-07T04:03:08.942Z,2.70
2022-10-07T04:05:36.951Z,2.53
2022-10-07T04:08:07.225Z,3.20
2022-10-07T04:10:34.607Z,3.00
2022-10-07T04:13:01.328Z,2.87
2022-10-07T04:15:28.171Z,2.60
2022-10-07T04:17:58.594Z,3.17
2022-10-07T04:20:26.179Z,3.20
2022-10-07T04:22:52.899Z,2.53
2022-10-07T04:25:34.590Z,3.07
2022-10-07T04:28:06.557Z,3.13
2022-10-07T04:30:39.870Z,2.87
2022-10-07T04:33:08.078Z,2.80
2022-10-07T04:35:38.673Z,3.03
2022-10-07T04:38:08.479Z,2.53
2022-10-07T04:40:39.256Z,2.33
2022-10-07T04:43:23.161Z,2.70
2022-10-07T04:45:55.332Z,3.30
2022-10-07T04:48:23.623Z,3.27
2022-10-07T04:50:52.266Z,3.33
2022-10-07T04:53:20.073Z,2.60
2022-10-07T04:55:54.619Z,3.27
2022-10-07T04:58:21.576Z,3.00
2022-10-07T05:00:50.906Z,2.40
2022-10-07T05:03:19.947Z,3.10
2022-10-07T05:05:49.848Z,3.20
2022-10-07T05:08:18.360Z,4.10
2022-10-07T05:10:45.462Z,2.80
2022-10-07T05:13:15.704Z,3.40
2022-10-07T05:16:12.002Z,3.57
2022-10-07T05:18:39.363Z,3.70
2022-10-07T05:21:07.512Z,3.10
2022-10-07T05:23:36.752Z,3.30
2022-10-07T05:26:08.089Z,3.43
2022-10-07T05:28:35.682Z,3.13
2022-10-07T05:31:08.393Z,3.40
2022-10-07T05:33:35.562Z,4.23
2022-10-07T05:36:02.742Z,3.50
2022-10-07T05:38:29.429Z,3.93
2022-10-07T05:41:01.137Z,3.77
2022-10-07T05:43:30.027Z,3.37
2022-10-07T05:46:01.637Z,3.93
2022-10-07T05:48:29.761Z,3.37
2022-10-07T05:50:57.563Z,3.73
2022-10-07T05:53:25.511Z,4.30
2022-10-07T05:55:52.539Z,3.73
2022-10-07T05:58:19.948Z,3.60
2022-10-07T06:01:02.396Z,3.67
2022-10-07T06:03:33.137Z,3.80
2022-10-07T06:06:03.123Z,4.13
2022-10-07T06:08:30.110Z,3.67
2022-10-07T06:11:23.297Z,4.20
2022-10-07T06:13:54.435Z,4.50
2022-10-07T06:16:22.062Z,3.53
2022-10-07T06:18:50.564Z,4.60
2022-10-07T06:21:17.353Z,4.00
2022-10-07T06:23:44.291Z,4.43
2022-10-07T06:26:13.589Z,4.10
2022-10-07T06:28:41.695Z,3.97
2022-10-07T06:31:11.655Z,4.37
2022-10-07T06:33:39.020Z,4.10
2022-10-07T06:36:07.214Z,4.90
2022-10-07T06:38:34.229Z,4.30
2022-10-07T06:41:02.757Z,4.33
2022-10-07T06:43:31.008Z,4.73
2022-10-07T06:46:02.803Z,4.77
2022-10-07T06:48:32.104Z,4.67
2022-10-07T06:51:00.555Z,4.77
2022-10-07T06:53:27.260Z,4.60
2022-10-07T06:55:58.104Z,4.37
2022-10-07T06:58:25.963Z,4.37
2022-10-07T07:00:56.875Z,4.73
2022-10-07T07:03:24.030Z,5.03
2022-10-07T07:05:55.029Z,4.73
2022-10-07T07:08:24.287Z,5.73
2022-10-07T07:10:51.031Z,4.70
2022-10-07T07:13:18.060Z,4.93
2022-10-07T07:15:58.103Z,4.70
2022-10-07T07:18:25.436Z,4.83
2022-10-07T07:20:52.334Z,4.43
2022-10-07T07:23:19.194Z,5.37
2022-10-07T07:25:46.401Z,4.00
2022-10-07T07:28:16.405Z,5.00
2022-10-07T07:30:43.347Z,4.27
2022-10-07T07:33:10.272Z,3.77
2022-10-07T07:35:41.387Z,3.60
2022-10-07T07:38:08.886Z,3.70
2022-10-07T07:40:39.871Z,4.00
2022-10-07T07:43:07.815Z,3.37
2022-10-07T07:45:37.990Z,3.57
2022-10-07T07:48:05.011Z,3.70
2022-10-07T07:50:31.935Z,2.87
2022-10-07T07:53:00.210Z,3.80
2022-10-07T07:55:26.993Z,3.40
2022-10-07T07:57:53.738Z,3.20
2022-10-07T08:00:20.724Z,3.33
2022-10-07T08:02:47.621Z,3.47
2022-10-07T08:05:14.570Z,3.33
2022-10-07T08:07:41.815Z,2.77
2022-10-07T08:10:09.013Z,3.17
2022-10-07T08:12:35.733Z,3.30
2022-10-07T08:15:02.550Z,2.90
2022-10-07T08:17:29.324Z,2.93
2022-10-07T08:19:56.240Z,3.20
2022-10-07T08:22:23.026Z,2.63
2022-10-07T08:24:49.957Z,3.07
2022-10-07T08:27:16.896Z,3.57
2022-10-07T08:29:43.689Z,2.73
2022-10-07T08:32:10.856Z,3.37
2022-10-07T08:34:37.644Z,3.20
2022-10-07T08:37:04.409Z,2.50
2022-10-07T08:39:31.357Z,2.53
2022-10-07T08:42:33.023Z,2.83
2022-10-07T08:44:59.891Z,3.53
2022-10-07T08:47:41.761Z,2.97
2022-10-07T08:50:19.093Z,2.33
2022-10-07T08:53:08.473Z,2.40
2022-10-07T08:55:45.967Z,2.40
2022-10-07T08:58:57.891Z,2.40
2022-10-07T09:01:36.902Z,2.10
2022-10-07T09:04:15.441Z,2.60
2022-10-07T09:07:04.182Z,2.87
2022-10-07T09:09:59.933Z,3.10
2022-10-07T09:12:49.132Z,2.17
2022-10-07T09:15:42.000Z,2.00
2022-10-07T09:18:16.635Z,2.13
2022-10-07T09:20:51.969Z,2.23
2022-10-07T09:23:20.551Z,2.30
2022-10-07T09:25:47.328Z,2.27
2022-10-07T09:28:18.095Z,2.00
2022-10-07T09:30:45.058Z,1.80
2022-10-07T09:33:19.138Z,2.00
2022-10-07T09:36:04.244Z,2.30
2022-10-07T09:38:36.658Z,1.97
2022-10-07T09:41:17.315Z,1.93
2022-10-07T09:43:50.312Z,2.03
2022-10-07T09:46:48.391Z,1.87
2022-10-07T09:49:27.493Z,2.00
2022-10-07T09:52:01.904Z,1.73
2022-10-07T09:54:31.397Z,2.63
2022-10-07T09:57:00.869Z,1.73
2022-10-07T09:59:32.193Z,2.37
2022-10-07T10:02:14.375Z,2.03
2022-10-07T10:04:53.160Z,1.97
2022-10-07T10:07:32.507Z,3.07
2022-10-07T10:10:21.801Z,2.03
2022-10-07T10:12:52.201Z,2.03
2022-10-07T10:15:30.222Z,1.60
2022-10-07T10:17:57.953Z,2.00
2022-10-07T10:20:26.960Z,1.90
2022-10-07T10:22:54.610Z,1.80
2022-10-07T10:25:58.415Z,2.13
2022-10-07T10:28:53.439Z,1.87
2022-10-07T10:31:42.501Z,1.43
2022-10-07T10:34:32.300Z,1.97
2022-10-07T10:37:17.697Z,1.20
2022-10-07T10:40:07.364Z,1.80
2022-10-07T10:42:54.726Z,1.40
2022-10-07T10:45:49.664Z,1.70
2022-10-07T10:48:37.838Z,1.60
2022-10-07T10:51:43.995Z,2.80
2022-10-07T10:54:28.600Z,1.90
2022-10-07T10:57:14.779Z,1.30
2022-10-07T10:59:42.555Z,2.00
2022-10-07T11:02:38.548Z,1.53
2022-10-07T11:05:22.211Z,1.33
2022-10-07T11:08:04.113Z,1.23
2022-10-07T11:10:36.861Z,1.73
2022-10-07T11:13:44.010Z,1.80
2022-10-07T11:16:27.742Z,3.17
2022-10-07T11:19:01.704Z,1.57
2022-10-07T11:21:33.076Z,1.60
2022-10-07T11:24:13.733Z,1.33
2022-10-07T11:26:43.781Z,1.53
2022-10-07T11:29:38.649Z,1.93
2022-10-07T11:32:16.482Z,1.53
2022-10-07T11:35:05.969Z,1.50
2022-10-07T11:37:42.814Z,1.60
2022-10-07T11:40:10.088Z,1.37
2022-10-07T11:42:47.380Z,1.50
2022-10-07T11:45:40.875Z,1.10
2022-10-07T11:48:18.644Z,1.30
2022-10-07T11:50:55.091Z,1.30
2022-10-07T11:53:25.686Z,1.30
2022-10-07T11:56:01.295Z,1.40
2022-10-07T11:58:36.047Z,1.30
2022-10-07T12:01:30.964Z,1.67
2022-10-07T12:04:20.784Z,1.60
2022-10-07T12:07:25.059Z,1.53
2022-10-07T12:10:07.485Z,1.33
2022-10-07T12:12:46.785Z,1.60
2022-10-07T12:15:35.885Z,1.20
2022-10-07T12:18:05.655Z,1.37
2022-10-07T12:20:37.154Z,1.30
2022-10-07T12:23:26.264Z,1.20
2022-10-07T12:26:31.406Z,1.37
2022-10-07T12:28:58.737Z,1.43
2022-10-07T12:31:25.474Z,1.53
2022-10-07T12:34:35.230Z,1.43
2022-10-07T12:37:44.204Z,1.17
2022-10-07T12:40:20.606Z,1.27
2022-10-07T12:43:34.503Z,1.70
2022-10-07T12:46:10.689Z,1.27
2022-10-07T12:48:43.556Z,1.13
2022-10-07T12:51:21.829Z,1.43
2022-10-07T12:53:51.059Z,1.63
2022-10-07T12:56:21.871Z,1.13
2022-10-07T12:59:30.205Z,1.17
2022-10-07T13:02:00.010Z,1.43
2022-10-07T13:04:42.592Z,1.30
2022-10-07T13:07:50.322Z,1.13
2022-10-07T13:10:42.816Z,1.50
2022-10-07T13:13:29.523Z,1.20
2022-10-07T13:16:01.893Z,1.27
2022-10-07T13:18:59.678Z,1.57
2022-10-07T13:21:39.569Z,1.10
2022-10-07T13:24:14.941Z,1.20
2022-10-07T13:26:44.453Z,1.60
2022-10-07T13:29:24.980Z,1.20
2022-10-07T13:32:11.528Z,1.20
2022-10-07T13:34:38.454Z,1.37
2022-10-07T13:37:26.446Z,1.20
2022-10-07T13:39:54.098Z,1.43
2022-10-07T13:42:26.374Z,1.33
2022-10-07T13:44:54.560Z,1.50
2022-10-07T13:47:22.604Z,1.30
2022-10-07T13:49:53.179Z,1.10
2022-10-07T13:52:37.026Z,1.93
2022-10-07T13:55:28.785Z,1.37
2022-10-07T13:57:57.457Z,1.63
2022-10-07T14:00:25.469Z,1.57
2022-10-07T14:02:53.078Z,1.23
2022-10-07T14:05:28.540Z,1.47
2022-10-07T14:07:58.220Z,1.27
2022-10-07T14:10:30.350Z,1.00
2022-10-07T14:13:00.013Z,1.23
2022-10-07T14:15:31.714Z,1.77
2022-10-07T14:18:04.596Z,1.10
2022-10-07T14:20:34.259Z,1.30
2022-10-07T14:23:05.451Z,1.37
2022-10-07T14:25:49.732Z,1.47
2022-10-07T14:28:19.481Z,1.50
2022-10-07T14:31:23.430Z,1.63
2022-10-07T14:34:10.191Z,1.10
2022-10-07T14:36:36.988Z,1.37
2022-10-07T14:39:28.751Z,1.10
2022-10-07T14:41:55.585Z,1.37
2022-10-07T14:44:24.139Z,1.63
2022-10-07T14:46:50.913Z,2.13
2022-10-07T14:49:18.318Z,1.40
2022-10-07T14:51:46.237Z,1.30
2022-10-07T14:54:13.037Z,2.10
2022-10-07T14:56:39.827Z,1.00
2022-10-07T14:59:13.794Z,1.17
2022-10-07T15:01:40.567Z,1.77
2022-10-07T15:04:07.486Z,1.20
2022-10-07T15:06:34.765Z,1.10
2022-10-07T15:09:01.484Z,1.30
2022-10-07T15:11:29.124Z,1.47
2022-10-07T15:13:55.838Z,1.50
2022-10-07T15:16:26.777Z,1.30
2022-10-07T15:18:53.792Z,1.43
2022-10-07T15:21:22.161Z,1.27
2022-10-07T15:23:56.187Z,1.40
2022-10-07T15:26:24.787Z,1.33
2022-10-07T15:28:56.791Z,1.60
2022-10-07T15:31:26.769Z,1.30
2022-10-07T15:33:57.934Z,1.53
2022-10-07T15:36:26.957Z,1.67
2022-10-07T15:38:55.428Z,1.20
2022-10-07T15:41:38.470Z,1.53
2022-10-07T15:44:07.767Z,1.20
2022-10-07T15:46:35.339Z,1.30
2022-10-07T15:49:03.819Z,1.03
2022-10-07T15:51:31.614Z,1.00
2022-10-07T15:53:58.436Z,1.13
2022-10-07T15:56:28.224Z,1.47
2022-10-07T15:58:55.437Z,1.27
2022-10-07T16:01:22.316Z,1.23
2022-10-07T16:03:49.798Z,1.37
2022-10-07T16:06:22.552Z,1.60
2022-10-07T16:08:50.524Z,0.90
2022-10-07T16:11:17.730Z,1.13
2022-10-07T16:13:47.034Z,1.10
2022-10-07T16:16:25.431Z,1.40
2022-10-07T16:18:56.422Z,1.60
2022-10-07T16:21:27.993Z,1.10
2022-10-07T16:24:01.992Z,1.27
2022-10-07T16:26:30.346Z,1.33
2022-10-07T16:29:17.798Z,1.40
2022-10-07T16:31:45.671Z,2.70
2022-10-07T16:34:15.260Z,1.27
2022-10-07T16:36:45.710Z,2.80
2022-10-07T16:39:13.415Z,1.50
2022-10-07T16:41:44.101Z,1.57
2022-10-07T16:44:11.326Z,1.20
2022-10-07T16:46:38.230Z,1.47
2022-10-07T16:49:06.658Z,2.90
2022-10-07T16:51:36.502Z,1.43
2022-10-07T16:54:12.749Z,1.63
2022-10-07T16:56:47.055Z,2.10
2022-10-07T16:59:22.448Z,1.57
2022-10-07T17:02:02.493Z,1.77
2022-10-07T17:04:29.510Z,1.50
2022-10-07T17:06:56.301Z,1.70
2022-10-07T17:09:25.194Z,2.87
2022-10-07T17:11:52.226Z,1.43
2022-10-07T17:14:21.238Z,1.47
2022-10-07T17:16:55.342Z,1.50
2022-10-07T17:19:25.373Z,1.63
2022-10-07T17:21:54.119Z,1.37
2022-10-07T17:24:22.946Z,1.50
2022-10-07T17:26:50.410Z,1.17
2022-10-07T17:29:19.428Z,1.90
2022-10-07T17:31:50.448Z,2.00
2022-10-07T17:34:22.295Z,1.50
2022-10-07T17:36:50.293Z,1.33
2022-10-07T17:39:19.399Z,1.33
2022-10-07T17:41:47.238Z,2.47
2022-10-07T17:44:14.846Z,1.77
2022-10-07T17:46:42.348Z,1.43
2022-10-07T17:49:13.391Z,1.50
2022-10-07T17:51:42.635Z,1.20
2022-10-07T17:54:11.526Z,1.77
2022-10-07T17:56:38.301Z,1.90
2022-10-07T17:59:05.488Z,1.53
2022-10-07T18:01:34.453Z,1.43
2022-10-07T18:04:06.730Z,1.50
2022-10-07T18:06:35.704Z,1.80
2022-10-07T18:09:05.376Z,1.70
2022-10-07T18:11:51.414Z,2.17
2022-10-07T18:14:37.882Z,1.77
2022-10-07T18:17:06.396Z,1.93
2022-10-07T18:19:33.387Z,1.77
2022-10-07T18:22:00.610Z,2.53
2022-10-07T18:24:28.749Z,1.87
2022-10-07T18:26:58.898Z,1.47
2022-10-07T18:29:31.044Z,2.00
2022-10-07T18:31:57.994Z,1.63
2022-10-07T18:34:25.033Z,1.77
2022-10-07T18:36:56.180Z,1.53
2022-10-07T18:39:27.873Z,1.77
2022-10-07T18:41:54.917Z,1.77
2022-10-07T18:44:21.787Z,3.00
2022-10-07T18:46:48.723Z,1.90
2022-10-07T18:49:15.607Z,2.27
2022-10-07T18:51:42.852Z,2.13
2022-10-07T18:54:10.406Z,1.90
2022-10-07T18:56:41.069Z,1.80
2022-10-07T18:59:09.645Z,1.63
2022-10-07T19:01:37.362Z,2.50
2022-10-07T19:04:05.699Z,2.13
2022-10-07T19:06:36.163Z,2.37
2022-10-07T19:09:06.435Z,2.17
2022-10-07T19:11:33.691Z,2.03
2022-10-07T19:14:01.254Z,2.27
2022-10-07T19:16:39.904Z,1.70
2022-10-07T19:19:17.150Z,2.07
2022-10-07T19:21:54.873Z,2.23
2022-10-07T19:24:45.152Z,2.90
2022-10-07T19:27:11.965Z,2.60
2022-10-07T19:29:38.731Z,1.83
2022-10-07T19:32:08.441Z,2.40
2022-10-07T19:34:35.931Z,2.33
2022-10-07T19:37:03.114Z,2.50
2022-10-07T19:39:29.880Z,2.23
2022-10-07T19:41:57.925Z,1.90
2022-10-07T19:44:25.095Z,1.87
2022-10-07T19:46:54.094Z,1.90
2022-10-07T19:49:20.936Z,2.13
2022-10-07T19:51:47.760Z,2.30
2022-10-07T19:54:14.509Z,2.50
2022-10-07T19:56:41.575Z,1.70
2022-10-07T19:59:13.575Z,1.90
2022-10-07T20:01:43.138Z,2.20
2022-10-07T20:04:13.474Z,1.60
2022-10-07T20:06:40.830Z,2.17
2022-10-07T20:09:10.062Z,2.83
2022-10-07T20:11:37.051Z,2.43
2022-10-07T20:14:05.903Z,2.63
2022-10-07T20:16:34.363Z,2.17
2022-10-07T20:19:06.882Z,2.50
2022-10-07T20:21:38.120Z,1.90
2022-10-07T20:24:06.757Z,2.50
2022-10-07T20:26:36.591Z,2.47
2022-10-07T20:29:05.055Z,2.20
2022-10-07T20:31:34.825Z,2.80
2022-10-07T20:34:02.742Z,2.30
2022-10-07T20:36:31.919Z,2.20
2022-10-07T20:39:19.514Z,2.53
2022-10-07T20:42:05.199Z,2.17
2022-10-07T20:44:32.098Z,2.17
2022-10-07T20:46:58.906Z,2.60
2022-10-07T20:49:28.883Z,2.30
2022-10-07T20:52:04.877Z,2.57
2022-10-07T20:54:33.238Z,2.50
2022-10-07T20:57:00.473Z,1.93
2022-10-07T20:59:28.900Z,2.67
2022-10-07T21:01:56.269Z,2.50
2022-10-07T21:04:25.103Z,2.20
2022-10-07T21:06:52.418Z,2.47
2022-10-07T21:09:19.962Z,2.30
2022-10-07T21:11:47.763Z,2.23
2022-10-07T21:14:15.463Z,2.53
2022-10-07T21:16:42.338Z,2.70
2022-10-07T21:19:09.426Z,2.37
2022-10-07T21:21:36.277Z,2.60
2022-10-07T21:24:03.099Z,2.43
2022-10-07T21:26:29.888Z,2.43
2022-10-07T21:28:56.719Z,2.63
2022-10-07T21:31:23.654Z,2.60
2022-10-07T21:33:51.798Z,2.67
2022-10-07T21:36:21.265Z,2.10
2022-10-07T21:38:54.164Z,2.10
2022-10-07T21:41:26.337Z,2.37
2022-10-07T21:43:56.105Z,2.40
2022-10-07T21:46:25.052Z,2.30
2022-10-07T21:48:54.553Z,2.17
2022-10-07T21:51:22.214Z,2.83
2022-10-07T21:53:53.578Z,2.43
2022-10-07T21:56:21.469Z,2.67
2022-10-07T21:58:49.581Z,2.93
2022-10-07T22:01:18.259Z,2.33
2022-10-07T22:03:46.126Z,2.83
2022-10-07T22:06:17.460Z,2.97
2022-10-07T22:08:46.579Z,3.10
2022-10-07T22:11:16.214Z,3.20
2022-10-07T22:13:51.597Z,2.13
2022-10-07T22:16:19.988Z,2.57
2022-10-07T22:18:49.463Z,2.70
2022-10-07T22:21:21.982Z,2.83
2022-10-07T22:23:54.208Z,2.77
2022-10-07T22:26:24.734Z,2.57
2022-10-07T22:28:52.165Z,2.60
2022-10-07T22:31:20.047Z,4.40
2022-10-07T22:33:55.264Z,2.67
2022-10-07T22:36:22.530Z,3.00
2022-10-07T22:38:49.614Z,2.47
2022-10-07T22:41:17.705Z,2.63
2022-10-07T22:43:46.361Z,2.00
2022-10-07T22:46:18.707Z,2.00
2022-10-07T22:48:48.628Z,2.10
2022-10-07T22:51:16.392Z,2.00
2022-10-07T22:53:46.591Z,1.80
2022-10-07T22:56:15.672Z,2.40
2022-10-07T22:58:44.183Z,2.30
2022-10-07T23:01:14.062Z,2.30
2022-10-07T23:03:44.154Z,1.77
2022-10-07T23:06:13.862Z,2.50
2022-10-07T23:08:41.216Z,2.03
2022-10-07T23:11:09.716Z,1.90
2022-10-07T23:13:37.221Z,2.63
2022-10-07T23:16:07.097Z,2.30
2022-10-07T23:18:33.927Z,2.20
2022-10-07T23:21:04.804Z,1.70
2022-10-07T23:23:36.332Z,2.43
2022-10-07T23:26:05.497Z,2.53
2022-10-07T23:28:35.338Z,2.37
2022-10-07T23:31:10.414Z,2.27
2022-10-07T23:33:38.584Z,2.20
2022-10-07T23:36:08.989Z,2.23
2022-10-07T23:38:39.742Z,2.30
2022-10-07T23:41:07.206Z,2.53
2022-10-07T23:43:34.576Z,2.00
2022-10-07T23:46:02.798Z,1.90
2022-10-07T23:48:34.611Z,2.13
2022-10-07T23:51:03.390Z,2.40
2022-10-07T23:53:31.267Z,2.17
2022-10-07T23:55:58.112Z,2.20
2022-10-07T23:58:27.477Z,2.87
