createdAt,value
2023-06-04T00:00:03.972Z,501.00
2023-06-04T00:01:04.090Z,506.00
2023-06-04T00:02:04.009Z,507.00
2023-06-04T00:03:04.181Z,506.00
2023-06-04T00:04:04.314Z,507.00
2023-06-04T00:05:04.169Z,503.00
2023-06-04T00:06:04.220Z,503.00
2023-06-04T00:07:04.291Z,509.00
2023-06-04T00:08:04.316Z,505.00
2023-06-04T00:09:04.367Z,503.00
2023-06-04T00:10:04.404Z,505.00
2023-06-04T00:11:04.616Z,505.00
2023-06-04T00:12:04.562Z,508.00
2023-06-04T00:13:04.564Z,509.00
2023-06-04T00:14:04.651Z,505.00
2023-06-04T00:15:04.692Z,505.00
2023-06-04T00:16:04.754Z,504.00
2023-06-04T00:17:04.797Z,508.00
2023-06-04T00:18:04.885Z,501.00
2023-06-04T00:19:04.883Z,501.00
2023-06-04T00:20:04.949Z,502.00
2023-06-04T00:21:05.202Z,508.00
2023-06-04T00:22:05.029Z,509.00
2023-06-04T00:23:05.082Z,506.00
2023-06-04T00:24:05.193Z,504.00
2023-06-04T00:25:05.193Z,501.00
2023-06-04T00:26:05.262Z,504.00
2023-06-04T00:27:05.308Z,505.00
2023-06-04T00:28:05.345Z,503.00
2023-06-04T00:29:05.370Z,507.00
2023-06-04T00:30:05.438Z,508.00
2023-06-04T00:31:05.691Z,506.00
2023-06-04T00:32:05.803Z,505.00
2023-06-04T00:33:05.757Z,502.00
2023-06-04T00:34:05.701Z,510.00
2023-06-04T00:35:05.689Z,507.00
2023-06-04T00:36:05.743Z,506.00
2023-06-04T00:37:05.815Z,502.00
2023-06-04T00:38:05.853Z,511.00
2023-06-04T00:39:05.923Z,509.00
2023-06-04T00:40:05.972Z,508.00
2023-06-04T00:41:06.248Z,505.00
2023-06-04T00:42:06.076Z,508.00
2023-06-04T00:43:06.144Z,507.00
2023-06-04T00:44:06.168Z,509.00
2023-06-04T00:45:06.224Z,509.00
2023-06-04T00:46:06.327Z,513.00
2023-06-04T00:47:06.335Z,512.00
2023-06-04T00:48:06.389Z,513.00
2023-06-04T00:49:06.416Z,509.00
2023-06-04T00:50:06.454Z,513.00
2023-06-04T00:51:06.768Z,507.00
2023-06-04T00:52:06.570Z,510.00
2023-06-04T00:53:06.637Z,510.00
2023-06-04T00:54:06.712Z,510.00
2023-06-04T00:55:06.730Z,509.00
2023-06-04T00:56:06.793Z,506.00
2023-06-04T00:57:06.833Z,513.00
2023-06-04T00:58:06.871Z,510.00
2023-06-04T00:59:06.923Z,510.00
2023-06-04T01:00:06.982Z,504.00
2023-06-04T01:01:07.265Z,510.00
2023-06-04T01:02:07.093Z,506.00
2023-06-04T01:03:07.236Z,510.00
2023-06-04T01:04:07.236Z,506.00
2023-06-04T01:05:07.264Z,506.00
2023-06-04T01:06:07.287Z,509.00
2023-06-04T01:07:07.333Z,511.00
2023-06-04T01:08:07.406Z,509.00
2023-06-04T01:09:07.443Z,510.00
2023-06-04T01:10:07.500Z,509.00
2023-06-04T01:11:07.723Z,510.00
2023-06-04T01:12:07.630Z,511.00
2023-06-04T01:13:07.701Z,511.00
2023-06-04T01:14:07.707Z,507.00
2023-06-04T01:15:07.761Z,505.00
2023-06-04T01:16:07.795Z,510.00
2023-06-04T01:17:07.888Z,504.00
2023-06-04T01:18:08.014Z,511.00
2023-06-04T01:19:07.975Z,504.00
2023-06-04T01:20:08.019Z,511.00
2023-06-04T01:21:08.237Z,507.00
2023-06-04T01:22:08.110Z,508.00
2023-06-04T01:23:08.182Z,508.00
2023-06-04T01:24:08.340Z,508.00
2023-06-04T01:25:08.316Z,508.00
2023-06-04T01:26:08.326Z,509.00
2023-06-04T01:27:08.400Z,510.00
2023-06-04T01:28:08.432Z,508.00
2023-06-04T01:29:08.483Z,512.00
2023-06-04T01:30:08.562Z,506.00
2023-06-04T01:31:08.997Z,510.00
2023-06-04T01:32:08.646Z,507.00
2023-06-04T01:33:08.750Z,507.00
2023-06-04T01:34:08.764Z,508.00
2023-06-04T01:35:08.813Z,502.00
2023-06-04T01:36:08.859Z,507.00
2023-06-04T01:37:08.888Z,507.00
2023-06-04T01:38:08.944Z,511.00
2023-06-04T01:39:08.981Z,509.00
2023-06-04T01:40:09.028Z,503.00
2023-06-04T01:41:09.087Z,505.00
2023-06-04T01:42:09.102Z,510.00
2023-06-04T01:43:09.178Z,509.00
2023-06-04T01:44:09.226Z,505.00
2023-06-04T01:45:09.261Z,503.00
2023-06-04T01:46:09.356Z,506.00
2023-06-04T01:47:09.389Z,513.00
2023-06-04T01:48:09.460Z,507.00
2023-06-04T01:49:09.486Z,507.00
2023-06-04T01:50:09.551Z,507.00
2023-06-04T01:51:09.875Z,504.00
2023-06-04T01:52:09.651Z,504.00
2023-06-04T01:53:09.682Z,510.00
2023-06-04T01:54:09.744Z,506.00
2023-06-04T01:55:09.778Z,511.00
2023-06-04T01:56:09.810Z,504.00
2023-06-04T01:57:09.873Z,509.00
2023-06-04T01:58:09.912Z,511.00
2023-06-04T01:59:09.977Z,507.00
2023-06-04T02:00:10.044Z,505.00
2023-06-04T02:01:10.057Z,507.00
2023-06-04T02:02:10.186Z,508.00
2023-06-04T02:03:10.284Z,510.00
2023-06-04T02:04:10.180Z,508.00
2023-06-04T02:05:10.209Z,510.00
2023-06-04T02:06:10.268Z,509.00
2023-06-04T02:07:10.267Z,512.00
2023-06-04T02:08:10.318Z,507.00
2023-06-04T02:09:10.389Z,507.00
2023-06-04T02:10:10.392Z,509.00
2023-06-04T02:11:10.449Z,511.00
2023-06-04T02:12:10.479Z,506.00
2023-06-04T02:13:10.525Z,505.00
2023-06-04T02:14:10.613Z,508.00
2023-06-04T02:15:10.643Z,504.00
2023-06-04T02:16:10.684Z,505.00
2023-06-04T02:17:10.703Z,508.00
2023-06-04T02:18:10.804Z,511.00
2023-06-04T02:19:10.801Z,505.00
2023-06-04T02:20:10.948Z,502.00
2023-06-04T02:21:10.858Z,509.00
2023-06-04T02:22:10.920Z,504.00
2023-06-04T02:23:10.962Z,505.00
2023-06-04T02:24:11.029Z,505.00
2023-06-04T02:25:11.074Z,508.00
2023-06-04T02:26:11.148Z,510.00
2023-06-04T02:27:11.166Z,508.00
2023-06-04T02:28:11.209Z,507.00
2023-06-04T02:29:11.266Z,503.00
2023-06-04T02:30:11.285Z,506.00
2023-06-04T02:31:11.345Z,504.00
2023-06-04T02:32:11.425Z,504.00
2023-06-04T02:33:11.526Z,508.00
2023-06-04T02:34:11.505Z,505.00
2023-06-04T02:35:11.525Z,511.00
2023-06-04T02:36:11.545Z,506.00
2023-06-04T02:37:11.588Z,507.00
2023-06-04T02:38:11.685Z,508.00
2023-06-04T02:39:11.706Z,508.00
2023-06-04T02:40:11.756Z,506.00
2023-06-04T02:41:11.820Z,507.00
2023-06-04T02:42:11.845Z,508.00
2023-06-04T02:43:11.923Z,508.00
2023-06-04T02:44:11.984Z,511.00
2023-06-04T02:45:12.028Z,500.00
2023-06-04T02:46:12.093Z,506.00
2023-06-04T02:47:12.126Z,507.00
2023-06-04T02:48:12.173Z,507.00
2023-06-04T02:49:12.225Z,510.00
2023-06-04T02:50:12.239Z,507.00
2023-06-04T02:51:12.264Z,507.00
2023-06-04T02:52:12.300Z,512.00
2023-06-04T02:53:12.346Z,505.00
2023-06-04T02:54:12.401Z,503.00
2023-06-04T02:55:12.445Z,503.00
2023-06-04T02:56:12.476Z,504.00
2023-06-04T02:57:12.524Z,505.00
2023-06-04T02:58:12.555Z,505.00
2023-06-04T02:59:14.596Z,510.00
2023-06-04T03:00:12.664Z,505.00
2023-06-04T03:01:12.756Z,508.00
2023-06-04T03:02:12.729Z,503.00
2023-06-04T03:03:12.830Z,503.00
2023-06-04T03:04:12.804Z,502.00
2023-06-04T03:05:12.876Z,502.00
2023-06-04T03:06:12.937Z,505.00
2023-06-04T03:07:13.015Z,503.00
2023-06-04T03:08:13.049Z,507.00
2023-06-04T03:09:13.079Z,506.00
2023-06-04T03:10:13.153Z,507.00
2023-06-04T03:11:13.151Z,507.00
2023-06-04T03:12:13.323Z,511.00
2023-06-04T03:13:13.261Z,505.00
2023-06-04T03:14:13.288Z,510.00
2023-06-04T03:15:13.375Z,507.00
2023-06-04T03:16:13.419Z,510.00
2023-06-04T03:17:13.408Z,506.00
2023-06-04T03:18:13.483Z,500.00
2023-06-04T03:19:13.510Z,508.00
2023-06-04T03:20:13.546Z,508.00
2023-06-04T03:21:13.584Z,502.00
2023-06-04T03:22:13.640Z,502.00
2023-06-04T03:23:13.737Z,510.00
2023-06-04T03:24:13.752Z,511.00
2023-06-04T03:25:13.807Z,504.00
2023-06-04T03:26:13.836Z,507.00
2023-06-04T03:27:13.857Z,509.00
2023-06-04T03:28:13.908Z,510.00
2023-06-04T03:29:13.940Z,508.00
2023-06-04T03:30:13.973Z,505.00
2023-06-04T03:31:14.021Z,507.00
2023-06-04T03:32:13.997Z,505.00
2023-06-04T03:33:14.048Z,506.00
2023-06-04T03:34:14.122Z,512.00
2023-06-04T03:35:14.121Z,505.00
2023-06-04T03:36:14.168Z,511.00
2023-06-04T03:37:14.213Z,506.00
2023-06-04T03:38:14.269Z,513.00
2023-06-04T03:39:14.320Z,506.00
2023-06-04T03:40:14.425Z,504.00
2023-06-04T03:41:14.356Z,503.00
2023-06-04T03:42:14.388Z,508.00
2023-06-04T03:43:14.398Z,504.00
2023-06-04T03:44:14.466Z,509.00
2023-06-04T03:45:14.484Z,507.00
2023-06-04T03:46:14.541Z,509.00
2023-06-04T03:47:14.605Z,505.00
2023-06-04T03:48:14.541Z,505.00
2023-06-04T03:49:14.564Z,505.00
2023-06-04T03:50:14.567Z,504.00
2023-06-04T03:51:14.576Z,509.00
2023-06-04T03:52:14.592Z,505.00
2023-06-04T03:53:14.619Z,504.00
2023-06-04T03:54:14.666Z,506.00
2023-06-04T03:55:14.652Z,503.00
2023-06-04T03:56:14.677Z,507.00
2023-06-04T03:57:14.689Z,503.00
2023-06-04T03:58:14.718Z,503.00
2023-06-04T03:59:14.810Z,506.00
2023-06-04T04:00:14.794Z,507.00
2023-06-04T04:01:14.834Z,508.00
2023-06-04T04:02:14.875Z,505.00
2023-06-04T04:03:14.985Z,504.00
2023-06-04T04:04:15.056Z,507.00
2023-06-04T04:05:17.177Z,505.00
2023-06-04T04:06:15.049Z,506.00
2023-06-04T04:07:15.094Z,504.00
2023-06-04T04:08:15.126Z,501.00
2023-06-04T04:09:15.197Z,506.00
2023-06-04T04:10:15.159Z,503.00
2023-06-04T04:11:15.207Z,505.00
2023-06-04T04:12:15.262Z,509.00
2023-06-04T04:13:15.282Z,502.00
2023-06-04T04:14:15.351Z,509.00
2023-06-04T04:15:15.354Z,506.00
2023-06-04T04:16:15.410Z,507.00
2023-06-04T04:17:15.475Z,502.00
2023-06-04T04:18:15.463Z,505.00
2023-06-04T04:19:15.591Z,500.00
2023-06-04T04:20:15.509Z,505.00
2023-06-04T04:21:15.557Z,503.00
2023-06-04T04:22:15.581Z,504.00
2023-06-04T04:23:15.618Z,510.00
2023-06-04T04:24:15.673Z,503.00
2023-06-04T04:25:15.700Z,510.00
2023-06-04T04:26:15.725Z,507.00
2023-06-04T04:27:15.777Z,509.00
2023-06-04T04:28:15.801Z,513.00
2023-06-04T04:29:15.885Z,510.00
2023-06-04T04:30:15.862Z,509.00
2023-06-04T04:31:15.997Z,507.00
2023-06-04T04:32:15.921Z,510.00
2023-06-04T04:33:15.969Z,505.00
2023-06-04T04:34:16.040Z,504.00
2023-06-04T04:35:16.038Z,509.00
2023-06-04T04:36:16.071Z,507.00
2023-06-04T04:37:16.082Z,504.00
2023-06-04T04:38:16.137Z,506.00
2023-06-04T04:39:16.166Z,510.00
2023-06-04T04:40:16.188Z,507.00
2023-06-04T04:41:16.241Z,507.00
2023-06-04T04:42:16.275Z,508.00
2023-06-04T04:43:16.291Z,505.00
2023-06-04T04:44:16.366Z,506.00
2023-06-04T04:45:16.373Z,505.00
2023-06-04T04:46:16.520Z,501.00
2023-06-04T04:47:16.462Z,506.00
2023-06-04T04:48:16.471Z,503.00
2023-06-04T04:49:16.506Z,510.00
2023-06-04T04:50:16.524Z,501.00
2023-06-04T04:51:16.549Z,505.00
2023-06-04T04:52:16.568Z,507.00
2023-06-04T04:53:16.587Z,503.00
2023-06-04T04:54:16.646Z,502.00
2023-06-04T04:55:16.687Z,506.00
2023-06-04T04:56:16.713Z,509.00
2023-06-04T04:57:16.749Z,504.00
2023-06-04T04:58:16.804Z,508.00
2023-06-04T04:59:16.868Z,502.00
2023-06-04T05:00:16.859Z,503.00
2023-06-04T05:01:16.954Z,506.00
2023-06-04T05:02:16.996Z,508.00
2023-06-04T05:03:17.002Z,505.00
2023-06-04T05:04:17.096Z,506.00
2023-06-04T05:05:17.052Z,503.00
2023-06-04T05:06:17.104Z,503.00
2023-06-04T05:07:17.185Z,509.00
2023-06-04T05:08:17.182Z,506.00
2023-06-04T05:09:17.221Z,500.00
2023-06-04T05:10:17.249Z,506.00
2023-06-04T05:11:17.262Z,507.00
2023-06-04T05:12:17.288Z,508.00
2023-06-04T05:13:17.371Z,508.00
2023-06-04T05:14:17.397Z,507.00
2023-06-04T05:15:17.430Z,506.00
2023-06-04T05:16:17.498Z,505.00
2023-06-04T05:17:17.531Z,508.00
2023-06-04T05:18:17.570Z,503.00
2023-06-04T05:19:17.603Z,505.00
2023-06-04T05:20:17.607Z,503.00
2023-06-04T05:21:17.731Z,506.00
2023-06-04T05:22:17.671Z,505.00
2023-06-04T05:23:17.742Z,501.00
2023-06-04T05:24:17.733Z,501.00
2023-06-04T05:25:17.811Z,500.00
2023-06-04T05:26:17.806Z,503.00
2023-06-04T05:27:17.834Z,511.00
2023-06-04T05:28:17.896Z,503.00
2023-06-04T05:29:17.907Z,508.00
2023-06-04T05:30:17.953Z,503.00
2023-06-04T05:31:17.942Z,507.00
2023-06-04T05:32:18.001Z,509.00
2023-06-04T05:33:18.027Z,503.00
2023-06-04T05:34:18.067Z,503.00
2023-06-04T05:35:18.113Z,506.00
2023-06-04T05:36:18.139Z,509.00
2023-06-04T05:37:18.172Z,504.00
2023-06-04T05:38:18.273Z,506.00
2023-06-04T05:39:18.251Z,505.00
2023-06-04T05:40:18.293Z,504.00
2023-06-04T05:41:18.314Z,506.00
2023-06-04T05:42:18.325Z,506.00
2023-06-04T05:43:18.375Z,507.00
2023-06-04T05:44:18.392Z,510.00
2023-06-04T05:45:18.416Z,512.00
2023-06-04T05:46:18.516Z,508.00
2023-06-04T05:47:18.492Z,504.00
2023-06-04T05:48:18.497Z,508.00
2023-06-04T05:49:18.603Z,504.00
2023-06-04T05:50:18.615Z,507.00
2023-06-04T05:51:18.616Z,510.00
2023-06-04T05:52:18.648Z,503.00
2023-06-04T05:53:18.680Z,507.00
2023-06-04T05:54:18.739Z,507.00
2023-06-04T05:55:18.758Z,506.00
2023-06-04T05:56:18.816Z,507.00
2023-06-04T05:57:18.880Z,505.00
2023-06-04T05:58:18.890Z,506.00
2023-06-04T05:59:18.990Z,505.00
2023-06-04T06:00:19.002Z,505.00
2023-06-04T06:01:19.024Z,508.00
2023-06-04T06:02:19.114Z,504.00
2023-06-04T06:03:19.225Z,507.00
2023-06-04T06:04:19.161Z,506.00
2023-06-04T06:05:19.178Z,509.00
2023-06-04T06:06:19.198Z,507.00
2023-06-04T06:07:19.233Z,511.00
2023-06-04T06:08:19.252Z,507.00
2023-06-04T06:09:19.302Z,508.00
2023-06-04T06:10:19.325Z,507.00
2023-06-04T06:11:19.356Z,510.00
2023-06-04T06:12:19.394Z,506.00
2023-06-04T06:13:19.436Z,509.00
2023-06-04T06:14:19.471Z,512.00
2023-06-04T06:15:19.482Z,505.00
2023-06-04T06:16:19.722Z,511.00
2023-06-04T06:17:19.576Z,510.00
2023-06-04T06:18:19.609Z,506.00
2023-06-04T06:19:19.667Z,506.00
2023-06-04T06:20:19.683Z,504.00
2023-06-04T06:21:19.750Z,509.00
2023-06-04T06:22:19.788Z,509.00
2023-06-04T06:23:19.841Z,511.00
2023-06-04T06:24:19.878Z,508.00
2023-06-04T06:25:19.929Z,505.00
2023-06-04T06:26:21.125Z,506.00
2023-06-04T06:27:20.031Z,507.00
2023-06-04T06:28:20.068Z,513.00
2023-06-04T06:29:20.130Z,511.00
2023-06-04T06:30:20.177Z,507.00
2023-06-04T06:31:20.250Z,508.00
2023-06-04T06:32:20.316Z,507.00
2023-06-04T06:33:20.314Z,506.00
2023-06-04T06:34:20.350Z,512.00
2023-06-04T06:35:20.419Z,508.00
2023-06-04T06:36:20.458Z,506.00
2023-06-04T06:37:20.527Z,507.00
2023-06-04T06:38:20.573Z,510.00
2023-06-04T06:39:20.634Z,509.00
2023-06-04T06:40:20.683Z,505.00
2023-06-04T06:41:20.728Z,506.00
2023-06-04T06:42:20.779Z,511.00
2023-06-04T06:43:20.837Z,505.00
2023-06-04T06:44:20.881Z,508.00
2023-06-04T06:45:20.928Z,509.00
2023-06-04T06:46:21.026Z,504.00
2023-06-04T06:47:21.016Z,507.00
2023-06-04T06:48:21.081Z,504.00
2023-06-04T06:49:21.139Z,509.00
2023-06-04T06:50:21.185Z,506.00
2023-06-04T06:51:21.204Z,509.00
2023-06-04T06:52:21.244Z,511.00
2023-06-04T06:53:21.300Z,502.00
2023-06-04T06:54:21.370Z,502.00
2023-06-04T06:55:21.413Z,504.00
2023-06-04T06:56:21.458Z,502.00
2023-06-04T06:57:21.540Z,510.00
2023-06-04T06:58:21.559Z,508.00
2023-06-04T06:59:21.594Z,506.00
2023-06-04T07:00:21.652Z,505.00
2023-06-04T07:01:21.711Z,506.00
2023-06-04T07:02:21.895Z,504.00
2023-06-04T07:03:21.840Z,500.00
2023-06-04T07:04:21.887Z,508.00
2023-06-04T07:05:21.906Z,502.00
2023-06-04T07:06:21.965Z,502.00
2023-06-04T07:07:22.014Z,505.00
2023-06-04T07:08:22.082Z,505.00
2023-06-04T07:09:22.114Z,504.00
2023-06-04T07:10:22.181Z,505.00
2023-06-04T07:11:22.222Z,504.00
2023-06-04T07:12:22.248Z,501.00
2023-06-04T07:13:22.296Z,500.00
2023-06-04T07:14:22.354Z,500.00
2023-06-04T07:15:22.375Z,503.00
2023-06-04T07:16:22.438Z,500.00
2023-06-04T07:17:22.573Z,503.00
2023-06-04T07:18:22.521Z,504.00
2023-06-04T07:19:22.559Z,506.00
2023-06-04T07:20:22.615Z,507.00
2023-06-04T07:21:22.683Z,503.00
2023-06-04T07:22:22.744Z,507.00
2023-06-04T07:23:22.791Z,508.00
2023-06-04T07:24:22.816Z,506.00
2023-06-04T07:25:22.851Z,503.00
2023-06-04T07:26:22.912Z,502.00
2023-06-04T07:27:22.963Z,504.00
2023-06-04T07:28:22.998Z,501.00
2023-06-04T07:29:23.051Z,505.00
2023-06-04T07:30:23.104Z,504.00
2023-06-04T07:31:23.158Z,502.00
2023-06-04T07:32:23.231Z,504.00
2023-06-04T07:33:23.232Z,509.00
2023-06-04T07:34:23.270Z,510.00
2023-06-04T07:35:23.304Z,500.00
2023-06-04T07:36:23.369Z,505.00
2023-06-04T07:37:23.410Z,506.00
2023-06-04T07:38:23.466Z,507.00
2023-06-04T07:39:25.255Z,503.00
2023-06-04T07:40:23.545Z,506.00
2023-06-04T07:41:23.483Z,509.00
2023-06-04T07:42:23.481Z,510.00
2023-06-04T07:43:23.464Z,510.00
2023-06-04T07:44:23.482Z,510.00
2023-06-04T07:45:23.485Z,505.00
2023-06-04T07:46:23.488Z,506.00
2023-06-04T07:47:23.545Z,507.00
2023-06-04T07:48:23.446Z,502.00
2023-06-04T07:49:23.462Z,506.00
2023-06-04T07:50:23.459Z,505.00
2023-06-04T07:51:23.413Z,508.00
2023-06-04T07:52:23.418Z,503.00
2023-06-04T07:53:23.398Z,502.00
2023-06-04T07:54:23.402Z,505.00
2023-06-04T07:55:23.411Z,503.00
2023-06-04T07:56:23.400Z,505.00
2023-06-04T07:57:23.379Z,504.00
2023-06-04T07:58:23.367Z,504.00
2023-06-04T07:59:23.381Z,503.00
2023-06-04T08:00:23.443Z,508.00
2023-06-04T08:01:23.343Z,506.00
2023-06-04T08:02:23.412Z,504.00
2023-06-04T08:03:23.474Z,503.00
2023-06-04T08:04:23.408Z,504.00
2023-06-04T08:05:23.332Z,504.00
2023-06-04T08:06:23.325Z,507.00
2023-06-04T08:07:23.324Z,503.00
2023-06-04T08:08:23.318Z,504.00
2023-06-04T08:09:23.319Z,506.00
2023-06-04T08:10:23.288Z,503.00
2023-06-04T08:11:23.297Z,501.00
2023-06-04T08:12:23.286Z,502.00
2023-06-04T08:13:23.309Z,508.00
2023-06-04T08:14:23.275Z,504.00
2023-06-04T08:15:23.262Z,508.00
2023-06-04T08:16:23.348Z,508.00
2023-06-04T08:17:23.273Z,507.00
2023-06-04T08:18:23.237Z,511.00
2023-06-04T08:19:23.235Z,503.00
2023-06-04T08:20:25.215Z,507.00
2023-06-04T08:21:23.208Z,516.00
2023-06-04T08:22:23.211Z,505.00
2023-06-04T08:23:23.243Z,505.00
2023-06-04T08:24:23.202Z,506.00
2023-06-04T08:25:23.215Z,508.00
2023-06-04T08:26:23.178Z,504.00
2023-06-04T08:27:23.186Z,508.00
2023-06-04T08:28:23.170Z,506.00
2023-06-04T08:29:23.169Z,505.00
2023-06-04T08:30:23.291Z,507.00
2023-06-04T08:31:23.172Z,504.00
2023-06-04T08:32:23.216Z,502.00
2023-06-04T08:33:23.156Z,502.00
2023-06-04T08:34:23.153Z,504.00
2023-06-04T08:35:23.132Z,504.00
2023-06-04T08:36:23.130Z,503.00
2023-06-04T08:37:23.110Z,503.00
2023-06-04T08:38:23.111Z,506.00
2023-06-04T08:39:23.092Z,506.00
2023-06-04T08:40:23.087Z,504.00
2023-06-04T08:41:23.072Z,508.00
2023-06-04T08:42:23.068Z,503.00
2023-06-04T08:43:23.064Z,507.00
2023-06-04T08:44:23.055Z,502.00
2023-06-04T08:45:23.047Z,505.00
2023-06-04T08:46:23.105Z,507.00
2023-06-04T08:47:23.081Z,507.00
2023-06-04T08:48:23.034Z,506.00
2023-06-04T08:49:23.029Z,503.00
2023-06-04T08:50:23.175Z,506.00
2023-06-04T08:51:23.008Z,506.00
2023-06-04T08:52:22.998Z,504.00
2023-06-04T08:53:23.008Z,503.00
2023-06-04T08:54:22.988Z,506.00
2023-06-04T08:55:22.990Z,505.00
2023-06-04T08:56:22.983Z,508.00
2023-06-04T08:57:22.973Z,506.00
2023-06-04T08:58:22.971Z,504.00
2023-06-04T08:59:22.977Z,504.00
2023-06-04T09:00:22.964Z,504.00
2023-06-04T09:01:23.037Z,508.00
2023-06-04T09:02:22.967Z,505.00
2023-06-04T09:03:22.942Z,506.00
2023-06-04T09:04:22.933Z,506.00
2023-06-04T09:05:22.934Z,510.00
2023-06-04T09:06:22.925Z,508.00
2023-06-04T09:07:22.919Z,508.00
2023-06-04T09:08:22.910Z,511.00
2023-06-04T09:09:22.938Z,510.00
2023-06-04T09:10:22.904Z,507.00
2023-06-04T09:11:22.904Z,511.00
2023-06-04T09:12:22.883Z,512.00
2023-06-04T09:13:22.925Z,508.00
2023-06-04T09:14:22.939Z,505.00
2023-06-04T09:15:22.983Z,509.00
2023-06-04T09:16:23.059Z,505.00
2023-06-04T09:17:23.106Z,510.00
2023-06-04T09:18:24.982Z,511.00
2023-06-04T09:19:23.180Z,509.00
2023-06-04T09:20:23.193Z,509.00
2023-06-04T09:21:23.233Z,511.00
2023-06-04T09:22:23.261Z,511.00
2023-06-04T09:23:23.290Z,510.00
2023-06-04T09:24:23.316Z,511.00
2023-06-04T09:25:23.344Z,511.00
2023-06-04T09:26:23.374Z,511.00
2023-06-04T09:27:23.435Z,512.00
2023-06-04T09:28:23.440Z,510.00
2023-06-04T09:29:23.448Z,512.00
2023-06-04T09:30:23.488Z,514.00
2023-06-04T09:31:23.576Z,511.00
2023-06-04T09:32:23.569Z,514.00
2023-06-04T09:33:23.577Z,516.00
2023-06-04T09:34:23.608Z,510.00
2023-06-04T09:35:23.657Z,515.00
2023-06-04T09:36:23.670Z,512.00
2023-06-04T09:37:23.780Z,509.00
2023-06-04T09:38:23.781Z,513.00
2023-06-04T09:39:23.765Z,514.00
2023-06-04T09:40:23.804Z,517.00
2023-06-04T09:41:26.393Z,519.00
2023-06-04T09:42:23.827Z,520.00
2023-06-04T09:43:23.811Z,519.00
2023-06-04T09:44:23.794Z,516.00
2023-06-04T09:45:23.835Z,517.00
2023-06-04T09:46:23.827Z,518.00
2023-06-04T09:47:23.825Z,517.00
2023-06-04T09:48:23.770Z,518.00
2023-06-04T09:49:23.771Z,519.00
2023-06-04T09:50:23.773Z,518.00
2023-06-04T09:51:23.774Z,515.00
2023-06-04T09:52:23.746Z,518.00
2023-06-04T09:53:23.827Z,516.00
2023-06-04T09:54:23.733Z,520.00
2023-06-04T09:55:23.856Z,520.00
2023-06-04T09:56:23.724Z,515.00
2023-06-04T09:57:23.716Z,518.00
2023-06-04T09:58:23.717Z,518.00
2023-06-04T09:59:23.719Z,518.00
2023-06-04T10:00:23.760Z,519.00
2023-06-04T10:01:23.757Z,518.00
2023-06-04T10:02:23.718Z,521.00
2023-06-04T10:03:23.790Z,521.00
2023-06-04T10:04:25.372Z,518.00
2023-06-04T10:05:23.674Z,523.00
2023-06-04T10:06:23.666Z,523.00
2023-06-04T10:07:23.673Z,521.00
2023-06-04T10:08:23.662Z,520.00
2023-06-04T10:09:23.657Z,520.00
2023-06-04T10:10:23.659Z,521.00
2023-06-04T10:11:23.635Z,522.00
2023-06-04T10:12:23.642Z,521.00
2023-06-04T10:13:23.647Z,523.00
2023-06-04T10:14:23.622Z,523.00
2023-06-04T10:15:23.631Z,521.00
2023-06-04T10:16:33.422Z,523.00
2023-06-04T10:17:24.612Z,523.00
2023-06-04T10:18:23.607Z,524.00
2023-06-04T10:19:23.702Z,524.00
2023-06-04T10:20:23.652Z,524.00
2023-06-04T10:21:23.595Z,530.00
2023-06-04T10:22:23.579Z,522.00
2023-06-04T10:23:23.620Z,527.00
2023-06-04T10:24:23.572Z,529.00
2023-06-04T10:25:23.565Z,522.00
2023-06-04T10:26:23.553Z,528.00
2023-06-04T10:27:23.562Z,525.00
2023-06-04T10:28:23.536Z,528.00
2023-06-04T10:29:23.530Z,529.00
2023-06-04T10:30:23.534Z,526.00
2023-06-04T10:31:23.549Z,524.00
2023-06-04T10:32:23.558Z,530.00
2023-06-04T10:33:23.530Z,524.00
2023-06-04T10:34:23.557Z,528.00
2023-06-04T10:35:23.574Z,528.00
2023-06-04T10:36:23.614Z,522.00
2023-06-04T10:37:23.615Z,524.00
2023-06-04T10:38:23.649Z,524.00
2023-06-04T10:39:23.683Z,528.00
2023-06-04T10:40:23.713Z,530.00
2023-06-04T10:41:23.738Z,528.00
2023-06-04T10:42:23.772Z,526.00
2023-06-04T10:43:23.792Z,527.00
2023-06-04T10:44:23.856Z,528.00
2023-06-04T10:45:23.841Z,533.00
2023-06-04T10:46:23.880Z,532.00
2023-06-04T10:47:23.957Z,528.00
2023-06-04T10:48:23.946Z,530.00
2023-06-04T10:49:23.970Z,529.00
2023-06-04T10:50:23.987Z,532.00
2023-06-04T10:51:24.014Z,528.00
2023-06-04T10:52:24.057Z,531.00
2023-06-04T10:53:24.079Z,534.00
2023-06-04T10:54:24.093Z,535.00
2023-06-04T10:55:24.148Z,536.00
2023-06-04T10:56:24.155Z,530.00
2023-06-04T10:57:24.187Z,532.00
2023-06-04T10:58:24.226Z,530.00
2023-06-04T10:59:24.264Z,533.00
2023-06-04T11:00:24.280Z,539.00
2023-06-04T11:01:24.313Z,534.00
2023-06-04T11:02:24.394Z,533.00
2023-06-04T11:03:24.488Z,533.00
2023-06-04T11:04:24.381Z,530.00
2023-06-04T11:05:24.411Z,528.00
2023-06-04T11:06:24.460Z,533.00
2023-06-04T11:07:24.494Z,533.00
2023-06-04T11:08:24.512Z,536.00
2023-06-04T11:09:24.526Z,532.00
2023-06-04T11:10:24.559Z,533.00
2023-06-04T11:11:24.583Z,530.00
2023-06-04T11:12:24.628Z,529.00
2023-06-04T11:13:24.651Z,534.00
2023-06-04T11:14:24.692Z,535.00
2023-06-04T11:15:24.722Z,530.00
2023-06-04T11:16:24.813Z,537.00
2023-06-04T11:17:24.880Z,533.00
2023-06-04T11:18:24.807Z,537.00
2023-06-04T11:19:24.841Z,537.00
2023-06-04T11:20:24.866Z,532.00
2023-06-04T11:21:25.799Z,533.00
2023-06-04T11:22:24.894Z,535.00
2023-06-04T11:23:24.921Z,536.00
2023-06-04T11:24:24.874Z,542.00
2023-06-04T11:25:24.887Z,537.00
2023-06-04T11:26:24.868Z,541.00
2023-06-04T11:27:36.456Z,536.00
2023-06-04T11:28:25.869Z,536.00
2023-06-04T11:29:24.854Z,537.00
2023-06-04T11:30:24.858Z,538.00
2023-06-04T11:31:24.879Z,539.00
2023-06-04T11:32:24.876Z,542.00
2023-06-04T11:33:24.822Z,544.00
2023-06-04T11:34:24.824Z,535.00
2023-06-04T11:35:24.829Z,540.00
2023-06-04T11:36:24.800Z,537.00
2023-06-04T11:37:24.806Z,539.00
2023-06-04T11:38:24.789Z,540.00
2023-06-04T11:39:24.794Z,539.00
2023-06-04T11:40:24.796Z,538.00
2023-06-04T11:41:24.780Z,533.00
2023-06-04T11:42:24.777Z,542.00
2023-06-04T11:43:24.830Z,536.00
2023-06-04T11:44:24.843Z,540.00
2023-06-04T11:45:24.898Z,539.00
2023-06-04T11:46:24.921Z,540.00
2023-06-04T11:47:24.968Z,539.00
2023-06-04T11:48:25.166Z,534.00
2023-06-04T11:49:24.981Z,537.00
2023-06-04T11:50:25.032Z,539.00
2023-06-04T11:51:25.027Z,541.00
2023-06-04T11:52:25.061Z,540.00
2023-06-04T11:53:25.101Z,540.00
2023-06-04T11:54:25.106Z,540.00
2023-06-04T11:55:25.133Z,538.00
2023-06-04T11:56:25.160Z,539.00
2023-06-04T11:57:25.182Z,540.00
2023-06-04T11:58:25.208Z,542.00
2023-06-04T11:59:25.247Z,536.00
2023-06-04T12:00:25.279Z,536.00
2023-06-04T12:01:25.281Z,542.00
2023-06-04T12:02:25.434Z,537.00
2023-06-04T12:03:25.402Z,532.00
2023-06-04T12:04:25.386Z,538.00
2023-06-04T12:05:25.441Z,539.00
2023-06-04T12:06:25.517Z,538.00
2023-06-04T12:07:25.646Z,539.00
2023-06-04T12:08:25.496Z,537.00
2023-06-04T12:09:25.534Z,531.00
2023-06-04T12:10:25.541Z,541.00
2023-06-04T12:11:25.569Z,538.00
2023-06-04T12:12:25.605Z,538.00
2023-06-04T12:13:25.634Z,537.00
2023-06-04T12:14:26.712Z,534.00
2023-06-04T12:15:25.946Z,531.00
2023-06-04T12:16:25.810Z,533.00
2023-06-04T12:17:25.797Z,536.00
2023-06-04T12:18:25.877Z,535.00
2023-06-04T12:19:25.822Z,538.00
2023-06-04T12:20:25.833Z,534.00
2023-06-04T12:21:25.859Z,527.00
2023-06-04T12:22:25.887Z,538.00
2023-06-04T12:23:25.936Z,541.00
2023-06-04T12:24:25.924Z,535.00
2023-06-04T12:25:26.410Z,538.00
2023-06-04T12:26:25.982Z,532.00
2023-06-04T12:27:26.021Z,535.00
2023-06-04T12:28:26.047Z,539.00