createdAt,value
2019-03-22T00:00:55.777Z,96.58
2019-03-22T00:01:55.794Z,96.73
2019-03-22T00:02:55.843Z,97.04
2019-03-22T00:03:55.761Z,97.14
2019-03-22T00:04:55.736Z,96.83
2019-03-22T00:05:55.738Z,97.45
2019-03-22T00:06:55.728Z,97.56
2019-03-22T00:07:55.743Z,97.45
2019-03-22T00:08:55.702Z,97.66
2019-03-22T00:09:55.714Z,97.66
2019-03-22T00:10:55.691Z,97.56
2019-03-22T00:11:55.658Z,97.56
2019-03-22T00:12:55.711Z,97.14
2019-03-22T00:13:55.648Z,97.45
2019-03-22T00:14:55.634Z,97.25
2019-03-22T00:15:55.638Z,97.35
2019-03-22T00:16:55.656Z,97.77
2019-03-22T00:17:55.597Z,97.45
2019-03-22T00:18:55.638Z,97.56
2019-03-22T00:19:55.688Z,97.25
2019-03-22T00:20:55.568Z,97.77
2019-03-22T00:21:55.580Z,97.45
2019-03-22T00:22:55.545Z,97.56
2019-03-22T00:23:55.567Z,97.04
2019-03-22T00:24:55.536Z,97.56
2019-03-22T00:25:55.524Z,96.42
2019-03-22T00:26:55.567Z,97.60
2019-03-22T00:27:55.504Z,96.88
2019-03-22T00:28:55.498Z,97.04
2019-03-22T00:29:55.526Z,97.77
2019-03-22T00:30:55.466Z,97.71
2019-03-22T00:31:55.456Z,97.39
2019-03-22T00:32:55.445Z,97.39
2019-03-22T00:33:55.442Z,97.29
2019-03-22T00:34:55.452Z,97.39
2019-03-22T00:35:55.436Z,97.39
2019-03-22T00:36:55.395Z,97.29
2019-03-22T00:37:55.391Z,98.02
2019-03-22T00:38:55.374Z,97.81
2019-03-22T00:39:55.576Z,97.97
2019-03-22T00:40:55.359Z,98.08
2019-03-22T00:41:55.360Z,98.22
2019-03-22T00:42:55.416Z,98.12
2019-03-22T00:43:55.340Z,97.71
2019-03-22T00:44:55.314Z,97.39
2019-03-22T00:45:55.310Z,97.66
2019-03-22T00:46:55.298Z,97.81
2019-03-22T00:47:55.381Z,97.56
2019-03-22T00:48:55.268Z,97.91
2019-03-22T00:49:55.305Z,97.29
2019-03-22T00:50:55.246Z,97.39
2019-03-22T00:51:55.260Z,97.77
2019-03-22T00:52:55.225Z,97.29
2019-03-22T00:53:55.306Z,97.39
2019-03-22T00:54:55.208Z,97.50
2019-03-22T00:55:55.217Z,97.29
2019-03-22T00:56:55.198Z,97.71
2019-03-22T00:57:55.176Z,97.39
2019-03-22T00:58:55.173Z,97.39
2019-03-22T00:59:55.194Z,97.81
2019-03-22T01:00:55.356Z,97.19
2019-03-22T01:01:55.174Z,97.29
2019-03-22T01:02:55.115Z,97.29
2019-03-22T01:03:55.120Z,97.29
2019-03-22T01:04:55.125Z,97.19
2019-03-22T01:05:55.097Z,97.29
2019-03-22T01:06:55.086Z,97.29
2019-03-22T01:07:55.087Z,97.81
2019-03-22T01:08:55.076Z,97.71
2019-03-22T01:09:55.057Z,98.02
2019-03-22T01:10:55.029Z,97.91
2019-03-22T01:11:55.026Z,97.71
2019-03-22T01:12:55.018Z,97.50
2019-03-22T01:13:55.016Z,97.71
2019-03-22T01:14:55.025Z,97.81
2019-03-22T01:15:54.978Z,97.91
2019-03-22T01:16:54.976Z,97.39
2019-03-22T01:17:54.977Z,98.12
2019-03-22T01:18:54.982Z,98.12
2019-03-22T01:19:54.964Z,97.81
2019-03-22T01:20:54.936Z,97.71
2019-03-22T01:21:54.932Z,97.44
2019-03-22T01:22:54.914Z,97.50
2019-03-22T01:23:54.950Z,97.24
2019-03-22T01:24:54.885Z,97.44
2019-03-22T01:25:54.903Z,97.34
2019-03-22T01:26:54.871Z,97.44
2019-03-22T01:27:54.860Z,97.13
2019-03-22T01:28:54.847Z,97.34
2019-03-22T01:29:54.875Z,97.65
2019-03-22T01:30:54.838Z,98.07
2019-03-22T01:31:54.825Z,98.58
2019-03-22T01:32:54.808Z,98.58
2019-03-22T01:33:54.850Z,98.79
2019-03-22T01:34:54.815Z,98.79
2019-03-22T01:35:54.797Z,98.58
2019-03-22T01:36:54.765Z,98.79
2019-03-22T01:37:54.763Z,99.00
2019-03-22T01:38:54.747Z,98.90
2019-03-22T01:39:54.740Z,98.79
2019-03-22T01:40:54.737Z,98.79
2019-03-22T01:41:54.707Z,99.10
2019-03-22T01:42:54.949Z,99.05
2019-03-22T01:43:54.695Z,98.79
2019-03-22T01:44:54.695Z,98.79
2019-03-22T01:45:54.667Z,98.79
2019-03-22T01:46:54.650Z,98.85
2019-03-22T01:47:54.653Z,98.54
2019-03-22T01:48:54.658Z,99.00
2019-03-22T01:49:54.655Z,99.00
2019-03-22T01:50:54.631Z,98.79
2019-03-22T01:51:54.599Z,98.64
2019-03-22T01:52:54.600Z,98.69
2019-03-22T01:53:54.579Z,98.74
2019-03-22T01:54:54.571Z,98.79
2019-03-22T01:55:54.573Z,98.22
2019-03-22T01:56:54.573Z,98.48
2019-03-22T01:57:54.578Z,97.55
2019-03-22T01:58:54.520Z,97.44
2019-03-22T01:59:54.514Z,97.90
2019-03-22T02:00:54.511Z,98.00
2019-03-22T02:01:54.527Z,98.17
2019-03-22T02:02:54.477Z,98.69
2019-03-22T02:03:54.469Z,98.38
2019-03-22T02:04:54.475Z,98.69
2019-03-22T02:05:54.451Z,99.10
2019-03-22T02:06:54.473Z,99.10
2019-03-22T02:07:54.442Z,99.10
2019-03-22T02:08:54.421Z,99.10
2019-03-22T02:09:54.436Z,99.10
2019-03-22T02:10:54.399Z,99.10
2019-03-22T02:11:54.413Z,99.21
2019-03-22T02:12:54.388Z,99.10
2019-03-22T02:13:54.362Z,99.10
2019-03-22T02:14:54.357Z,98.90
2019-03-22T02:15:54.435Z,98.58
2019-03-22T02:16:54.374Z,98.17
2019-03-22T02:17:54.350Z,98.32
2019-03-22T02:18:54.323Z,98.11
2019-03-22T02:19:54.309Z,98.21
2019-03-22T02:20:54.302Z,98.27
2019-03-22T02:21:54.299Z,98.63
2019-03-22T02:22:54.270Z,98.94
2019-03-22T02:23:54.336Z,99.10
2019-03-22T02:24:54.360Z,99.00
2019-03-22T02:25:54.272Z,99.00
2019-03-22T02:26:54.233Z,98.90
2019-03-22T02:28:03.660Z,98.90
2019-03-22T02:28:55.209Z,99.10
2019-03-22T02:29:54.210Z,99.00
2019-03-22T02:30:54.185Z,98.38
2019-03-22T02:31:54.179Z,98.90
2019-03-22T02:32:54.169Z,98.63
2019-03-22T02:33:54.161Z,98.73
2019-03-22T02:34:54.157Z,98.42
2019-03-22T02:35:54.165Z,98.83
2019-03-22T02:36:54.127Z,98.21
2019-03-22T02:37:54.129Z,98.73
2019-03-22T02:38:54.103Z,99.04
2019-03-22T02:39:54.094Z,99.15
2019-03-22T02:40:54.093Z,98.83
2019-03-22T02:41:54.138Z,98.94
2019-03-22T02:42:54.089Z,98.94
2019-03-22T02:43:54.863Z,98.94
2019-03-22T02:44:54.060Z,99.25
2019-03-22T02:45:54.043Z,99.35
2019-03-22T02:46:54.046Z,99.15
2019-03-22T02:47:54.013Z,98.94
2019-03-22T02:48:54.036Z,99.25
2019-03-22T02:49:53.997Z,98.83
2019-03-22T02:50:56.125Z,98.83
2019-03-22T02:51:53.973Z,98.94
2019-03-22T02:52:53.975Z,99.04
2019-03-22T02:53:53.954Z,99.04
2019-03-22T02:54:54.010Z,99.35
2019-03-22T02:55:54.110Z,99.04
2019-03-22T02:56:53.913Z,98.83
2019-03-22T02:57:53.901Z,99.19
2019-03-22T02:58:53.910Z,99.30
2019-03-22T02:59:53.876Z,98.83
2019-03-22T03:00:53.931Z,99.15
2019-03-22T03:01:53.871Z,98.94
2019-03-22T03:02:53.903Z,98.83
2019-03-22T03:03:53.846Z,98.83
2019-03-22T03:04:53.849Z,98.83
2019-03-22T03:05:53.881Z,98.83
2019-03-22T03:06:53.808Z,98.83
2019-03-22T03:07:53.794Z,99.09
2019-03-22T03:08:53.802Z,99.09
2019-03-22T03:09:53.784Z,98.99
2019-03-22T03:10:53.789Z,98.99
2019-03-22T03:11:53.761Z,99.19
2019-03-22T03:12:53.764Z,99.30
2019-03-22T03:13:53.777Z,98.78
2019-03-22T03:14:53.712Z,98.78
2019-03-22T03:15:53.740Z,98.68
2019-03-22T03:16:53.716Z,98.88
2019-03-22T03:17:53.880Z,98.82
2019-03-22T03:18:53.687Z,98.72
2019-03-22T03:19:53.677Z,98.93
2019-03-22T03:20:53.669Z,98.93
2019-03-22T03:21:53.668Z,99.13
2019-03-22T03:22:53.698Z,99.13
2019-03-22T03:23:53.640Z,99.13
2019-03-22T03:24:53.626Z,99.24
2019-03-22T03:25:53.611Z,99.03
2019-03-22T03:26:53.596Z,98.97
2019-03-22T03:27:53.596Z,99.76
2019-03-22T03:28:53.798Z,99.96
2019-03-22T03:29:53.561Z,99.76
2019-03-22T03:30:53.562Z,99.55
2019-03-22T03:31:53.577Z,99.44
2019-03-22T03:32:53.552Z,99.76
2019-03-22T03:33:53.541Z,99.76
2019-03-22T03:34:53.514Z,99.80
2019-03-22T03:35:53.527Z,99.96
2019-03-22T03:36:53.496Z,99.96
2019-03-22T03:37:53.477Z,99.65
2019-03-22T03:38:53.461Z,99.76
2019-03-22T03:39:53.468Z,99.99
2019-03-22T03:40:53.439Z,99.96
2019-03-22T03:41:53.463Z,99.99
2019-03-22T03:42:53.413Z,99.99
2019-03-22T03:43:53.406Z,99.76
2019-03-22T03:44:53.410Z,99.65
2019-03-22T03:45:53.414Z,99.76
2019-03-22T03:46:53.374Z,99.99
2019-03-22T03:47:53.402Z,99.99
2019-03-22T03:48:53.351Z,99.99
2019-03-22T03:49:53.563Z,99.99
2019-03-22T03:50:53.345Z,99.55
2019-03-22T03:51:53.338Z,99.49
2019-03-22T03:52:53.320Z,99.99
2019-03-22T03:53:53.335Z,99.99
2019-03-22T03:54:53.287Z,99.91
2019-03-22T03:55:53.278Z,99.99
2019-03-22T03:56:53.265Z,99.91
2019-03-22T03:57:53.255Z,99.70
2019-03-22T03:58:53.249Z,99.59
2019-03-22T03:59:53.269Z,99.59
2019-03-22T04:00:53.252Z,99.99
2019-03-22T04:01:53.218Z,99.91
2019-03-22T04:02:53.202Z,99.80
2019-03-22T04:03:53.201Z,99.91
2019-03-22T04:04:53.181Z,99.91
2019-03-22T04:05:53.191Z,99.80
2019-03-22T04:06:53.200Z,99.80
2019-03-22T04:07:53.153Z,99.99
2019-03-22T04:08:53.158Z,99.99
2019-03-22T04:09:53.139Z,99.99
2019-03-22T04:10:53.149Z,99.99
2019-03-22T04:11:53.127Z,99.99
2019-03-22T04:12:53.110Z,99.99
2019-03-22T04:13:53.098Z,99.99
2019-03-22T04:14:53.099Z,99.99
2019-03-22T04:15:53.070Z,99.99
2019-03-22T04:16:53.083Z,99.99
2019-03-22T04:17:53.064Z,99.99
2019-03-22T04:18:53.040Z,99.99
2019-03-22T04:19:53.022Z,99.99
2019-03-22T04:20:53.014Z,99.99
2019-03-22T04:21:53.021Z,99.99
2019-03-22T04:22:53.018Z,99.99
2019-03-22T04:23:53.001Z,99.99
2019-03-22T04:24:52.969Z,99.99
2019-03-22T04:25:52.961Z,99.59
2019-03-22T04:26:52.982Z,99.59
2019-03-22T04:27:52.938Z,99.99
2019-03-22T04:29:06.639Z,99.99
2019-03-22T04:29:53.922Z,99.99
2019-03-22T04:30:52.908Z,99.99
2019-03-22T04:31:52.914Z,99.99
2019-03-22T04:32:52.886Z,99.99
2019-03-22T04:33:52.875Z,99.99
2019-03-22T04:34:52.879Z,99.99
2019-03-22T04:35:52.881Z,99.99
2019-03-22T04:36:52.847Z,99.99
2019-03-22T04:37:52.851Z,99.99
2019-03-22T04:38:52.831Z,99.99
2019-03-22T04:39:52.826Z,99.99
2019-03-22T04:40:52.801Z,99.99
2019-03-22T04:41:52.798Z,99.99
2019-03-22T04:42:52.808Z,99.99
2019-03-22T04:43:52.861Z,99.99
2019-03-22T04:44:52.800Z,99.99
2019-03-22T04:45:52.805Z,99.99
2019-03-22T04:46:52.754Z,99.70
2019-03-22T04:47:52.733Z,99.59
2019-03-22T04:48:52.722Z,99.74
2019-03-22T04:49:52.798Z,99.80
2019-03-22T04:50:52.711Z,99.99
2019-03-22T04:51:52.701Z,99.99
2019-03-22T04:52:52.678Z,99.99
2019-03-22T04:53:52.672Z,99.99
2019-03-22T04:54:52.693Z,99.99
2019-03-22T04:55:52.693Z,99.99
2019-03-22T04:56:52.646Z,99.99
2019-03-22T04:57:52.621Z,99.99
2019-03-22T04:58:52.620Z,99.99
2019-03-22T04:59:52.616Z,99.99
2019-03-22T05:00:52.608Z,99.99
2019-03-22T05:01:52.611Z,99.99
2019-03-22T05:02:52.584Z,99.74
2019-03-22T05:03:52.567Z,99.59
2019-03-22T05:04:52.570Z,99.59
2019-03-22T05:05:52.557Z,99.99
2019-03-22T05:06:52.547Z,99.59
2019-03-22T05:07:52.525Z,99.64
2019-03-22T05:08:52.518Z,99.12
2019-03-22T05:09:52.511Z,99.49
2019-03-22T05:10:52.484Z,99.54
2019-03-22T05:11:52.473Z,99.54
2019-03-22T05:12:52.616Z,99.85
2019-03-22T05:13:52.463Z,99.99
2019-03-22T05:14:52.460Z,99.95
2019-03-22T05:15:52.446Z,99.74
2019-03-22T05:16:52.437Z,99.99
2019-03-22T05:17:52.415Z,99.99
2019-03-22T05:18:52.405Z,99.64
2019-03-22T05:19:52.390Z,99.64
2019-03-22T05:20:52.382Z,99.95
2019-03-22T05:21:52.402Z,99.99
2019-03-22T05:22:52.380Z,99.99
2019-03-22T05:23:52.475Z,99.99
2019-03-22T05:24:52.364Z,99.74
2019-03-22T05:25:52.339Z,99.74
2019-03-22T05:26:52.339Z,99.99
2019-03-22T05:27:52.332Z,99.95
2019-03-22T05:28:52.418Z,99.99
2019-03-22T05:29:52.296Z,99.99
2019-03-22T05:30:52.284Z,99.99
2019-03-22T05:31:52.285Z,99.99
2019-03-22T05:32:52.253Z,99.99
2019-03-22T05:33:52.312Z,99.99
2019-03-22T05:34:52.233Z,99.99
2019-03-22T05:35:52.369Z,99.99
2019-03-22T05:36:52.218Z,99.99
2019-03-22T05:37:52.204Z,99.99
2019-03-22T05:38:52.242Z,99.99
2019-03-22T05:39:52.208Z,99.99
2019-03-22T05:40:52.180Z,99.99
2019-03-22T05:41:52.165Z,99.99
2019-03-22T05:42:52.212Z,99.99
2019-03-22T05:43:52.155Z,99.99
2019-03-22T05:44:52.134Z,99.99
2019-03-22T05:45:52.168Z,99.99
2019-03-22T05:46:52.132Z,99.99
2019-03-22T05:47:52.180Z,99.99
2019-03-22T05:48:52.111Z,99.99
2019-03-22T05:49:52.084Z,99.99
2019-03-22T05:50:52.074Z,99.99
2019-03-22T05:51:52.091Z,99.99
2019-03-22T05:52:52.835Z,99.99
2019-03-22T05:53:52.034Z,99.99
2019-03-22T05:54:52.082Z,99.99
2019-03-22T05:55:52.014Z,99.99
2019-03-22T05:56:52.012Z,99.99
2019-03-22T05:57:52.015Z,99.99
2019-03-22T05:58:52.016Z,99.99
2019-03-22T05:59:52.031Z,99.99
2019-03-22T06:00:52.102Z,99.99
2019-03-22T06:01:52.001Z,99.99
2019-03-22T06:02:52.023Z,99.99
2019-03-22T06:03:52.121Z,99.99
2019-03-22T06:04:52.047Z,99.99
2019-03-22T06:05:51.989Z,99.99
2019-03-22T06:06:52.012Z,99.99
2019-03-22T06:07:51.953Z,99.99
2019-03-22T06:08:51.976Z,99.99
2019-03-22T06:09:51.888Z,99.96
2019-03-22T06:10:51.864Z,99.55
2019-03-22T06:11:51.844Z,99.96
2019-03-22T06:12:51.835Z,99.55
2019-03-22T06:13:51.886Z,99.44
2019-03-22T06:14:51.832Z,99.96
2019-03-22T06:15:51.823Z,99.34
2019-03-22T06:16:51.790Z,99.76
2019-03-22T06:17:52.171Z,99.76
2019-03-22T06:18:51.771Z,99.55
2019-03-22T06:19:51.764Z,99.96
2019-03-22T06:20:51.805Z,99.76
2019-03-22T06:21:51.758Z,99.86
2019-03-22T06:22:51.775Z,99.92
2019-03-22T06:23:51.714Z,99.82
2019-03-22T06:24:51.707Z,99.65
2019-03-22T06:25:51.697Z,99.71
2019-03-22T06:26:51.750Z,99.61
2019-03-22T06:27:51.711Z,99.71
2019-03-22T06:28:51.717Z,99.92
2019-03-22T06:29:54.484Z,99.71
2019-03-22T06:30:51.641Z,99.30
2019-03-22T06:31:51.682Z,99.19
2019-03-22T06:32:51.622Z,99.92
2019-03-22T06:33:51.641Z,99.66
2019-03-22T06:34:51.605Z,99.71
2019-03-22T06:35:51.594Z,98.94
2019-03-22T06:36:51.590Z,98.83
2019-03-22T06:37:51.576Z,98.94
2019-03-22T06:38:51.610Z,98.94
2019-03-22T06:39:51.585Z,99.25
2019-03-22T06:40:51.542Z,98.42
2019-03-22T06:41:51.532Z,98.69
2019-03-22T06:42:51.513Z,98.42
2019-03-22T06:43:51.504Z,98.21
2019-03-22T06:44:51.496Z,98.07
2019-03-22T06:45:51.545Z,97.75
2019-03-22T06:46:51.474Z,97.96
2019-03-22T06:47:51.478Z,97.34
2019-03-22T06:48:51.451Z,97.44
2019-03-22T06:49:51.447Z,97.55
2019-03-22T06:50:51.465Z,97.34
2019-03-22T06:51:51.423Z,97.34
2019-03-22T06:52:52.121Z,97.34
2019-03-22T06:53:51.415Z,97.34
2019-03-22T06:54:51.392Z,97.34
2019-03-22T06:55:51.378Z,97.29
2019-03-22T06:56:51.362Z,97.44
2019-03-22T06:57:51.352Z,97.50
2019-03-22T06:58:51.445Z,97.19
2019-03-22T06:59:51.357Z,97.09
2019-03-22T07:00:51.320Z,96.88
2019-03-22T07:01:51.309Z,96.83
2019-03-22T07:02:51.320Z,96.83
2019-03-22T07:03:51.290Z,96.83
2019-03-22T07:04:51.306Z,96.52
2019-03-22T07:05:51.273Z,96.83
2019-03-22T07:06:51.263Z,96.83
2019-03-22T07:07:51.329Z,96.94
2019-03-22T07:08:51.238Z,96.69
2019-03-22T07:09:51.229Z,96.37
2019-03-22T07:10:51.220Z,96.48
2019-03-22T07:11:51.202Z,96.48
2019-03-22T07:12:51.199Z,96.17
2019-03-22T07:13:51.271Z,96.17
2019-03-22T07:14:51.219Z,96.27
2019-03-22T07:15:51.172Z,96.89
2019-03-22T07:16:51.175Z,96.17
2019-03-22T07:17:51.146Z,96.58
2019-03-22T07:18:51.140Z,96.33
2019-03-22T07:19:51.228Z,96.44
2019-03-22T07:20:51.112Z,96.54
2019-03-22T07:21:51.103Z,96.23
2019-03-22T07:22:51.176Z,96.64
2019-03-22T07:23:51.122Z,96.19
2019-03-22T07:24:51.069Z,96.49
2019-03-22T07:25:51.077Z,96.59
2019-03-22T07:26:51.069Z,96.29
2019-03-22T07:27:51.035Z,96.08
2019-03-22T07:28:51.085Z,96.24
2019-03-22T07:29:51.016Z,95.83
2019-03-22T07:30:51.006Z,95.31
2019-03-22T07:31:51.013Z,95.31
2019-03-22T07:32:50.983Z,95.31
2019-03-22T07:33:50.972Z,95.57
2019-03-22T07:34:50.960Z,96.09
2019-03-22T07:35:51.061Z,96.61
2019-03-22T07:36:50.943Z,96.20
2019-03-22T07:37:50.972Z,96.67
2019-03-22T07:38:50.932Z,96.36
2019-03-22T07:39:50.912Z,96.36
2019-03-22T07:40:50.957Z,95.02
2019-03-22T07:41:50.891Z,95.12
2019-03-22T07:42:50.891Z,94.97
2019-03-22T07:43:50.886Z,95.18
2019-03-22T07:44:50.896Z,95.07
2019-03-22T07:45:50.847Z,94.25
2019-03-22T07:46:50.832Z,93.94
2019-03-22T07:47:50.922Z,94.35
2019-03-22T07:48:50.883Z,94.25
2019-03-22T07:49:50.815Z,93.01
2019-03-22T07:50:50.825Z,93.18
2019-03-22T07:51:50.780Z,92.97
2019-03-22T07:52:50.783Z,93.07
2019-03-22T07:53:50.758Z,92.76
2019-03-22T07:54:50.851Z,93.13
2019-03-22T07:55:50.757Z,93.75
2019-03-22T07:56:50.759Z,93.85
2019-03-22T07:57:50.788Z,93.96
2019-03-22T07:58:50.705Z,93.81
2019-03-22T07:59:50.701Z,94.23
2019-03-22T08:00:50.832Z,94.23
2019-03-22T08:01:50.712Z,94.02
2019-03-22T08:02:50.663Z,93.91
2019-03-22T08:03:50.684Z,93.87
2019-03-22T08:04:50.669Z,94.49
2019-03-22T08:05:51.621Z,94.08
2019-03-22T08:06:50.679Z,93.31
2019-03-22T08:07:50.608Z,92.80
2019-03-22T08:08:50.683Z,93.31
2019-03-22T08:09:51.399Z,92.76
2019-03-22T08:10:50.576Z,93.06
2019-03-22T08:11:50.606Z,92.65
2019-03-22T08:12:50.559Z,92.92
2019-03-22T08:13:50.582Z,91.89
2019-03-22T08:14:50.569Z,92.10
2019-03-22T08:15:50.535Z,91.44
2019-03-22T08:16:50.525Z,91.33
2019-03-22T08:17:50.514Z,90.16
2019-03-22T08:18:50.510Z,90.67
2019-03-22T08:19:50.551Z,90.88
2019-03-22T08:20:50.499Z,90.22
2019-03-22T08:21:50.498Z,89.66
2019-03-22T08:22:50.470Z,88.80
2019-03-22T08:23:51.172Z,88.56
2019-03-22T08:24:50.428Z,88.45
2019-03-22T08:25:50.433Z,88.82
2019-03-22T08:26:50.452Z,88.62
2019-03-22T08:27:50.443Z,88.47
2019-03-22T08:28:50.403Z,86.63
2019-03-22T08:29:50.370Z,88.06
2019-03-22T08:30:51.167Z,85.46
2019-03-22T08:31:50.378Z,84.50
2019-03-22T08:32:50.698Z,81.90
2019-03-22T08:33:50.355Z,82.03
2019-03-22T08:34:50.334Z,79.53
2019-03-22T08:35:50.487Z,79.09
2019-03-22T08:36:50.303Z,78.34
2019-03-22T08:37:52.780Z,74.87
2019-03-22T08:38:50.384Z,75.17
2019-03-22T08:39:50.271Z,74.52
2019-03-22T08:40:50.269Z,76.73
2019-03-22T08:41:50.272Z,76.29
2019-03-22T08:42:50.270Z,74.73
2019-03-22T08:43:50.676Z,73.40
2019-03-22T08:44:50.242Z,76.22
2019-03-22T08:45:50.208Z,74.69
2019-03-22T08:46:50.194Z,73.16
2019-03-22T08:47:50.199Z,71.63
2019-03-22T08:48:50.223Z,72.45
2019-03-22T08:49:50.337Z,71.80
2019-03-22T08:50:50.179Z,72.86
2019-03-22T08:51:50.141Z,72.24
2019-03-22T08:52:50.152Z,72.31
2019-03-22T08:53:55.505Z,72.82
2019-03-22T08:54:50.119Z,73.88
2019-03-22T08:55:50.146Z,75.54
2019-03-22T08:56:50.120Z,74.69
2019-03-22T08:57:50.079Z,73.57
2019-03-22T08:58:50.074Z,74.18
2019-03-22T08:59:50.100Z,73.40
2019-03-22T09:00:57.254Z,72.28
2019-03-22T09:01:51.060Z,74.01
2019-03-22T09:02:50.065Z,72.65
2019-03-22T09:03:50.078Z,72.04
2019-03-22T09:04:50.011Z,72.86
2019-03-22T09:05:50.029Z,71.80
2019-03-22T09:06:50.182Z,72.21
2019-03-22T09:07:49.991Z,72.31
2019-03-22T09:08:49.985Z,72.17
2019-03-22T09:09:50.010Z,72.17
2019-03-22T09:10:49.978Z,69.42
2019-03-22T09:11:49.932Z,69.63
2019-03-22T09:12:50.041Z,69.42
2019-03-22T09:13:49.917Z,69.42
2019-03-22T09:14:49.944Z,69.22
2019-03-22T09:15:49.875Z,66.94
2019-03-22T09:16:49.895Z,68.07
2019-03-22T09:17:49.862Z,68.24
2019-03-22T09:18:49.939Z,66.82
2019-03-22T09:19:51.156Z,66.23
2019-03-22T09:20:49.824Z,66.41
2019-03-22T09:21:49.836Z,66.20
2019-03-22T09:22:49.922Z,67.25
2019-03-22T09:23:49.818Z,66.54
2019-03-22T09:24:49.859Z,65.11
2019-03-22T09:25:49.767Z,67.32
2019-03-22T09:26:49.868Z,64.67
2019-03-22T09:27:49.751Z,64.44
2019-03-22T09:28:49.754Z,65.16
2019-03-22T09:29:50.068Z,66.07
2019-03-22T09:30:49.745Z,64.61
2019-03-22T09:31:49.705Z,65.53
2019-03-22T09:32:49.746Z,65.83
2019-03-22T09:33:49.773Z,65.33
2019-03-22T09:34:49.687Z,65.43
2019-03-22T09:35:49.688Z,65.83
2019-03-22T09:36:49.767Z,65.39
2019-03-22T09:37:49.645Z,65.02
2019-03-22T09:38:49.733Z,63.36
2019-03-22T09:39:50.224Z,63.00
2019-03-22T09:40:50.180Z,62.49
2019-03-22T09:41:49.676Z,60.22
2019-03-22T09:42:49.594Z,58.85
2019-03-22T09:43:49.606Z,57.71
2019-03-22T09:44:49.600Z,58.29
2019-03-22T09:45:49.636Z,57.55
2019-03-22T09:46:49.559Z,55.73
2019-03-22T09:47:49.609Z,55.68
2019-03-22T09:48:49.543Z,54.66
2019-03-22T09:49:51.264Z,54.74
2019-03-22T09:50:49.529Z,51.95
2019-03-22T09:51:49.494Z,53.80
2019-03-22T09:52:49.504Z,55.96
2019-03-22T09:53:49.492Z,55.96
2019-03-22T09:54:49.459Z,55.65
2019-03-22T09:55:49.463Z,56.05
2019-03-22T09:56:49.742Z,55.85
2019-03-22T09:57:49.618Z,55.85
2019-03-22T09:58:49.482Z,55.90
2019-03-22T09:59:50.153Z,55.47
2019-03-22T10:00:49.490Z,53.19
2019-03-22T10:01:49.517Z,52.14
2019-03-22T10:02:49.403Z,50.80
2019-03-22T10:03:49.378Z,50.65
2019-03-22T10:04:50.338Z,51.03
2019-03-22T10:05:49.355Z,49.99
2019-03-22T10:06:49.338Z,50.88
2019-03-22T10:07:50.185Z,49.47
2019-03-22T10:08:49.415Z,49.16
2019-03-22T10:09:49.330Z,50.17
2019-03-22T10:10:49.323Z,48.86
2019-03-22T10:11:49.405Z,49.47
2019-03-22T10:12:49.270Z,49.67
2019-03-22T10:13:49.252Z,49.52
2019-03-22T10:14:49.266Z,49.87
2019-03-22T10:15:49.238Z,49.44
2019-03-22T10:16:49.293Z,49.35
2019-03-22T10:17:49.297Z,49.22
2019-03-22T10:18:49.208Z,49.30
2019-03-22T10:19:49.282Z,49.40
2019-03-22T10:20:49.210Z,49.42
2019-03-22T10:21:49.173Z,49.19
2019-03-22T10:22:49.169Z,47.51
2019-03-22T10:23:49.230Z,47.31
2019-03-22T10:24:49.165Z,47.49
2019-03-22T10:25:49.250Z,47.79
2019-03-22T10:26:49.133Z,48.59
2019-03-22T10:27:49.127Z,48.69
2019-03-22T10:28:49.157Z,48.11
2019-03-22T10:29:49.150Z,49.30
2019-03-22T10:30:49.132Z,49.80
2019-03-22T10:31:49.085Z,48.07
2019-03-22T10:32:49.089Z,47.77
2019-03-22T10:33:49.040Z,46.06
2019-03-22T10:34:49.098Z,46.06
2019-03-22T10:35:49.074Z,47.34
2019-03-22T10:36:49.033Z,47.74
2019-03-22T10:37:49.065Z,46.41
2019-03-22T10:38:51.677Z,47.82
2019-03-22T10:39:49.002Z,47.52
2019-03-22T10:40:49.016Z,47.70
2019-03-22T10:41:49.026Z,46.49
2019-03-22T10:42:48.964Z,47.22
2019-03-22T10:43:48.942Z,46.06
2019-03-22T10:44:48.942Z,47.11
2019-03-22T10:45:48.942Z,47.13
2019-03-22T10:46:48.974Z,49.49
2019-03-22T10:47:48.927Z,50.73
2019-03-22T10:48:48.884Z,49.41
2019-03-22T10:49:48.886Z,49.72
2019-03-22T10:50:48.891Z,50.75
2019-03-22T10:51:56.635Z,49.74
2019-03-22T10:52:49.857Z,50.65
2019-03-22T10:53:48.851Z,50.73
2019-03-22T10:54:48.814Z,49.37
2019-03-22T10:55:48.867Z,49.37
2019-03-22T10:56:48.799Z,50.15
2019-03-22T10:57:48.900Z,48.82
2019-03-22T10:58:48.770Z,49.32
2019-03-22T10:59:48.765Z,47.20
2019-03-22T11:00:48.751Z,47.49
2019-03-22T11:02:02.720Z,47.20
2019-03-22T11:02:49.811Z,47.13
2019-03-22T11:03:48.828Z,47.83
2019-03-22T11:04:48.704Z,47.53
2019-03-22T11:05:48.694Z,48.84
2019-03-22T11:06:48.765Z,49.07
2019-03-22T11:07:48.674Z,46.26
2019-03-22T11:08:48.708Z,48.89
2019-03-22T11:09:48.874Z,47.90
2019-03-22T11:10:48.669Z,49.11
2019-03-22T11:11:48.713Z,47.47
2019-03-22T11:12:48.635Z,48.91
2019-03-22T11:13:48.623Z,49.49
2019-03-22T11:14:48.630Z,48.58
2019-03-22T11:15:48.975Z,49.09
2019-03-22T11:16:48.590Z,50.15
2019-03-22T11:17:48.646Z,50.80
2019-03-22T11:18:48.599Z,53.05
2019-03-22T11:19:48.550Z,50.84
2019-03-22T11:20:48.561Z,50.84
2019-03-22T11:21:48.538Z,51.65
2019-03-22T11:22:48.530Z,51.55
2019-03-22T11:23:48.520Z,52.06
2019-03-22T11:24:48.565Z,52.36
2019-03-22T11:25:48.493Z,52.76
2019-03-22T11:26:48.500Z,51.96
2019-03-22T11:27:48.463Z,52.16
2019-03-22T11:28:48.485Z,52.36
2019-03-22T11:29:48.450Z,52.46
2019-03-22T11:30:48.449Z,54.31
2019-03-22T11:31:48.422Z,52.08
2019-03-22T11:32:48.452Z,52.79
2019-03-22T11:33:48.398Z,53.09
2019-03-22T11:34:48.433Z,52.46
2019-03-22T11:35:48.372Z,52.19
2019-03-22T11:36:48.441Z,51.76
2019-03-22T11:37:48.349Z,51.86
2019-03-22T11:38:48.354Z,50.92
2019-03-22T11:39:48.457Z,51.03
2019-03-22T11:40:48.392Z,50.80
2019-03-22T11:41:48.309Z,52.49
2019-03-22T11:42:48.297Z,52.59
2019-03-22T11:43:48.375Z,51.18
2019-03-22T11:44:48.289Z,50.59
2019-03-22T11:45:48.291Z,51.58
2019-03-22T11:46:48.280Z,50.07
2019-03-22T11:47:48.245Z,51.50
2019-03-22T11:48:48.372Z,51.10
2019-03-22T11:49:48.231Z,51.03
2019-03-22T11:50:48.255Z,52.72
2019-03-22T11:51:48.252Z,52.51
2019-03-22T11:52:48.191Z,51.71
2019-03-22T11:53:48.202Z,50.90
2019-03-22T11:54:48.216Z,51.40
2019-03-22T11:55:48.158Z,51.93
2019-03-22T11:56:48.159Z,52.11
2019-03-22T11:57:48.160Z,52.14
2019-03-22T11:58:48.243Z,52.74
2019-03-22T11:59:48.133Z,51.00
2019-03-22T12:00:48.121Z,51.07
2019-03-22T12:01:48.096Z,49.46
2019-03-22T12:02:48.090Z,50.98
2019-03-22T12:03:48.108Z,51.43
2019-03-22T12:04:48.089Z,51.20
2019-03-22T12:05:48.063Z,51.63
2019-03-22T12:06:48.098Z,51.61
2019-03-22T12:07:48.026Z,53.12
2019-03-22T12:08:48.052Z,54.00
2019-03-22T12:09:48.014Z,52.19
2019-03-22T12:10:48.063Z,51.38
2019-03-22T12:11:48.032Z,51.28
2019-03-22T12:12:47.982Z,51.58
2019-03-22T12:13:47.963Z,50.67
2019-03-22T12:14:47.970Z,51.56
2019-03-22T12:15:48.720Z,50.87
2019-03-22T12:16:48.021Z,50.67
2019-03-22T12:17:47.923Z,51.38
2019-03-22T12:18:50.316Z,51.86
2019-03-22T12:19:47.899Z,51.96
2019-03-22T12:20:47.935Z,51.05
2019-03-22T12:21:47.882Z,51.05
2019-03-22T12:22:47.866Z,50.73
2019-03-22T12:23:47.963Z,51.73
2019-03-22T12:24:47.881Z,50.57
2019-03-22T12:25:47.852Z,51.38
2019-03-22T12:26:47.835Z,49.15
2019-03-22T12:27:48.511Z,48.94
2019-03-22T12:28:47.836Z,49.60
2019-03-22T12:29:47.828Z,47.39
2019-03-22T12:30:47.814Z,48.17
2019-03-22T12:31:47.779Z,47.26
2019-03-22T12:32:47.757Z,46.11
2019-03-22T12:33:47.747Z,46.09
2019-03-22T12:34:47.833Z,45.79
2019-03-22T12:35:47.725Z,46.31
2019-03-22T12:36:47.720Z,46.34
2019-03-22T12:37:48.926Z,45.91
2019-03-22T12:38:47.695Z,46.01
2019-03-22T12:39:47.703Z,45.69
2019-03-22T12:40:47.786Z,44.81
2019-03-22T12:41:47.689Z,45.21
2019-03-22T12:42:47.647Z,46.11
2019-03-22T12:43:47.638Z,47.19
2019-03-22T12:44:47.656Z,45.57
2019-03-22T12:45:47.807Z,45.26
2019-03-22T12:46:49.227Z,45.67
2019-03-22T12:47:47.624Z,44.76
2019-03-22T12:48:47.583Z,45.26
2019-03-22T12:49:47.573Z,46.47
2019-03-22T12:50:47.577Z,46.80
2019-03-22T12:51:47.585Z,47.22
2019-03-22T12:52:47.538Z,48.25