createdAt,value
2019-05-22T00:01:42.873Z,12.80
2019-05-22T00:04:13.513Z,12.80
2019-05-22T00:06:44.021Z,12.70
2019-05-22T00:09:16.034Z,12.70
2019-05-22T00:11:46.062Z,12.60
2019-05-22T00:14:35.670Z,12.60
2019-05-22T00:17:26.625Z,12.60
2019-05-22T00:20:16.355Z,12.50
2019-05-22T00:22:48.472Z,12.50
2019-05-22T00:25:18.749Z,12.60
2019-05-22T00:27:50.008Z,12.60
2019-05-22T00:30:20.533Z,12.60
2019-05-22T00:32:49.167Z,12.60
2019-05-22T00:35:21.203Z,12.50
2019-05-22T00:37:51.721Z,12.50
2019-05-22T00:40:22.469Z,12.40
2019-05-22T00:43:03.301Z,12.40
2019-05-22T00:45:24.687Z,12.30
2019-05-22T00:47:54.561Z,12.30
2019-05-22T00:50:29.080Z,12.40
2019-05-22T00:53:02.639Z,12.30
2019-05-22T00:58:41.084Z,12.40
2019-05-22T01:01:13.099Z,12.30
2019-05-22T01:03:43.424Z,12.30
2019-05-22T01:06:13.329Z,12.20
2019-05-22T01:08:42.404Z,12.30
2019-05-22T01:11:14.981Z,12.30
2019-05-22T01:13:44.331Z,12.30
2019-05-22T01:16:14.675Z,12.30
2019-05-22T01:18:43.829Z,12.20
2019-05-22T01:21:33.372Z,12.20
2019-05-22T01:24:03.694Z,12.20
2019-05-22T01:26:34.272Z,12.30
2019-05-22T01:29:04.395Z,12.20
2019-05-22T01:31:37.305Z,12.20
2019-05-22T01:34:09.499Z,12.20
2019-05-22T01:36:42.810Z,12.30
2019-05-22T01:39:35.329Z,12.20
2019-05-22T01:42:07.909Z,12.20
2019-05-22T01:44:36.599Z,12.20
2019-05-22T01:47:27.594Z,12.30
2019-05-22T01:49:56.583Z,12.20
2019-05-22T01:52:27.157Z,12.20
2019-05-22T01:54:58.587Z,12.20
2019-05-22T01:57:29.061Z,12.30
2019-05-22T01:59:57.748Z,12.20
2019-05-22T02:02:47.388Z,12.20
2019-05-22T02:05:16.855Z,12.20
2019-05-22T02:07:45.492Z,12.10
2019-05-22T02:10:38.066Z,12.00
2019-05-22T02:13:09.641Z,12.00
2019-05-22T02:15:41.544Z,12.00
2019-05-22T02:18:13.544Z,12.00
2019-05-22T02:20:42.927Z,11.90
2019-05-22T02:23:15.431Z,11.80
2019-05-22T02:25:44.701Z,12.00
2019-05-22T02:28:16.545Z,11.80
2019-05-22T02:30:56.865Z,11.90
2019-05-22T02:33:27.143Z,11.90
2019-05-22T02:36:15.167Z,12.00
2019-05-22T02:38:44.602Z,12.00
2019-05-22T02:41:14.440Z,12.00
2019-05-22T02:43:43.430Z,12.00
2019-05-22T02:46:32.120Z,12.00
2019-05-22T02:49:02.009Z,12.00
2019-05-22T02:51:32.921Z,11.90
2019-05-22T02:54:03.999Z,12.00
2019-05-22T02:56:34.219Z,11.90
2019-05-22T02:59:22.285Z,11.80
2019-05-22T03:01:52.704Z,11.90
2019-05-22T03:04:22.286Z,11.80
2019-05-22T03:06:53.220Z,11.80
2019-05-22T03:09:26.353Z,11.70
2019-05-22T03:12:04.151Z,11.80
2019-05-22T03:14:35.009Z,11.80
2019-05-22T03:17:07.980Z,11.80
2019-05-22T03:19:45.811Z,11.80
2019-05-22T03:22:31.210Z,11.80
2019-05-22T03:25:20.640Z,11.80
2019-05-22T03:27:50.885Z,11.80
2019-05-22T03:30:32.560Z,11.80
2019-05-22T03:33:05.124Z,11.70
2019-05-22T03:35:43.901Z,11.70
2019-05-22T03:38:12.883Z,11.80
2019-05-22T03:40:41.796Z,11.70
2019-05-22T03:43:20.587Z,11.90
2019-05-22T03:45:50.775Z,11.80
2019-05-22T03:48:21.268Z,11.90
2019-05-22T03:50:51.934Z,11.80
2019-05-22T03:53:21.005Z,11.90
2019-05-22T03:55:49.627Z,11.90
2019-05-22T03:58:19.049Z,11.90
2019-05-22T04:00:50.542Z,11.80
2019-05-22T04:03:19.634Z,11.90
2019-05-22T04:05:48.798Z,11.80
2019-05-22T04:08:37.017Z,11.80
2019-05-22T04:11:07.598Z,11.70
2019-05-22T04:13:56.087Z,11.70
2019-05-22T04:16:24.871Z,11.70
2019-05-22T04:18:54.194Z,11.80
2019-05-22T04:21:22.893Z,11.70
2019-05-22T04:23:51.577Z,11.80
2019-05-22T04:26:20.751Z,11.70
2019-05-22T04:28:53.020Z,11.80
2019-05-22T04:31:42.478Z,11.90
2019-05-22T04:34:30.528Z,11.90
2019-05-22T04:36:59.733Z,11.80
2019-05-22T04:39:50.746Z,11.70
2019-05-22T04:42:21.326Z,11.60
2019-05-22T04:45:08.418Z,11.60
2019-05-22T04:47:37.718Z,11.50
2019-05-22T04:50:26.110Z,11.50
2019-05-22T04:52:56.281Z,11.60
2019-05-22T04:55:44.529Z,11.60
2019-05-22T04:58:15.932Z,11.60
2019-05-22T05:00:46.330Z,11.50
2019-05-22T05:03:17.060Z,11.50
2019-05-22T05:05:50.407Z,11.50
2019-05-22T05:08:19.546Z,11.60
2019-05-22T05:10:50.107Z,11.70
2019-05-22T05:13:19.430Z,11.60
2019-05-22T05:15:48.061Z,11.60
2019-05-22T05:18:16.868Z,11.60
2019-05-22T05:21:05.306Z,11.70
2019-05-22T05:23:42.493Z,11.70
2019-05-22T05:26:11.377Z,11.60
2019-05-22T05:28:40.432Z,11.60
2019-05-22T05:31:28.612Z,11.60
2019-05-22T05:34:02.895Z,11.70
2019-05-22T05:36:33.884Z,11.80
2019-05-22T05:39:37.046Z,12.00
2019-05-22T05:42:06.082Z,12.10
2019-05-22T05:44:38.510Z,12.20
2019-05-22T05:47:08.013Z,12.10
2019-05-22T05:49:41.187Z,12.20
2019-05-22T05:52:11.773Z,12.20
2019-05-22T05:54:41.740Z,12.30
2019-05-22T05:57:39.844Z,12.30
2019-05-22T06:00:31.924Z,12.40
2019-05-22T06:03:48.550Z,12.40
2019-05-22T06:06:27.314Z,12.50
2019-05-22T06:09:21.221Z,12.50
2019-05-22T06:11:53.945Z,12.40
2019-05-22T06:14:25.834Z,12.30
2019-05-22T06:17:26.199Z,12.40
2019-05-22T06:20:07.559Z,12.50
2019-05-22T06:22:36.332Z,12.60
2019-05-22T06:25:06.227Z,12.50
2019-05-22T06:27:56.512Z,12.60
2019-05-22T06:30:44.396Z,12.60
2019-05-22T06:33:17.677Z,12.80
2019-05-22T06:35:48.356Z,12.80
2019-05-22T06:38:36.859Z,12.90
2019-05-22T06:41:06.977Z,13.00
2019-05-22T06:43:38.997Z,13.20
2019-05-22T06:46:09.318Z,13.30
2019-05-22T06:48:38.089Z,13.20
2019-05-22T06:51:19.173Z,13.30
2019-05-22T06:53:37.397Z,13.40
2019-05-22T06:56:06.353Z,13.50
2019-05-22T06:58:34.995Z,13.50
2019-05-22T07:01:04.340Z,13.50
2019-05-22T07:03:33.015Z,13.50
2019-05-22T07:06:02.669Z,13.50
2019-05-22T07:08:32.338Z,13.60
2019-05-22T07:11:01.686Z,13.80
2019-05-22T07:13:50.262Z,14.00
2019-05-22T07:16:19.626Z,14.00
2019-05-22T07:18:48.538Z,14.30
2019-05-22T07:21:17.901Z,14.50
2019-05-22T07:23:48.081Z,14.40
2019-05-22T07:26:16.946Z,14.40
2019-05-22T07:28:47.338Z,14.50
2019-05-22T07:31:16.280Z,14.50
2019-05-22T07:33:45.390Z,14.70
2019-05-22T07:36:17.002Z,15.00
2019-05-22T07:38:45.397Z,15.00
2019-05-22T07:41:14.380Z,15.10
2019-05-22T07:43:43.215Z,15.30
2019-05-22T07:46:12.503Z,15.50
2019-05-22T07:48:41.939Z,15.40
2019-05-22T07:51:11.412Z,15.50
2019-05-22T07:53:41.706Z,15.50
2019-05-22T07:56:32.067Z,15.60
2019-05-22T07:59:01.866Z,15.60
2019-05-22T08:01:32.515Z,15.60
2019-05-22T08:04:02.859Z,15.80
2019-05-22T08:06:32.627Z,15.80
2019-05-22T08:09:20.700Z,15.90
2019-05-22T08:11:49.461Z,15.70
2019-05-22T08:14:18.993Z,15.70
2019-05-22T08:16:48.271Z,15.90
2019-05-22T08:19:17.023Z,16.00
2019-05-22T08:21:46.099Z,16.00
2019-05-22T08:24:34.754Z,15.90
2019-05-22T08:27:05.201Z,15.80
2019-05-22T08:29:33.979Z,15.80
2019-05-22T08:32:05.117Z,15.80
2019-05-22T08:34:35.569Z,15.80
2019-05-22T08:37:05.886Z,15.60
2019-05-22T08:39:35.677Z,15.50
2019-05-22T08:42:05.414Z,15.20
2019-05-22T08:44:35.402Z,15.50
2019-05-22T08:47:05.440Z,15.50
2019-05-22T08:49:34.801Z,15.30
2019-05-22T08:52:04.631Z,15.40
2019-05-22T08:54:34.701Z,15.60
2019-05-22T08:57:06.724Z,15.60
2019-05-22T08:59:35.722Z,15.60
2019-05-22T09:02:23.744Z,15.70
2019-05-22T09:04:52.679Z,15.70
2019-05-22T09:07:21.555Z,15.70
2019-05-22T09:10:09.901Z,15.50
2019-05-22T09:12:38.962Z,15.40
2019-05-22T09:15:28.656Z,15.60
2019-05-22T09:18:18.128Z,15.70
2019-05-22T09:20:49.787Z,15.80
2019-05-22T09:23:19.874Z,15.70
2019-05-22T09:25:48.677Z,15.60
2019-05-22T09:28:17.479Z,15.80
2019-05-22T09:31:06.942Z,15.40
2019-05-22T09:33:36.593Z,15.50
2019-05-22T09:36:06.766Z,16.00
2019-05-22T09:38:35.785Z,16.60
2019-05-22T09:41:06.251Z,16.80
2019-05-22T09:43:35.083Z,17.10
2019-05-22T09:46:04.848Z,17.30
2019-05-22T09:48:54.386Z,17.30
2019-05-22T09:51:23.259Z,17.30
2019-05-22T09:53:52.229Z,17.10
2019-05-22T09:56:21.692Z,17.30
2019-05-22T09:58:50.458Z,17.60
2019-05-22T10:01:19.165Z,17.60
2019-05-22T10:03:50.550Z,17.50
2019-05-22T10:06:21.870Z,17.20
2019-05-22T10:08:51.240Z,17.20
2019-05-22T10:11:22.285Z,17.20
2019-05-22T10:13:50.966Z,16.90
2019-05-22T10:16:20.132Z,16.90
2019-05-22T10:18:53.205Z,17.10
2019-05-22T10:21:22.343Z,17.20
2019-05-22T10:23:51.432Z,17.30
2019-05-22T10:26:20.596Z,17.20
2019-05-22T10:28:49.686Z,17.30
2019-05-22T10:31:21.591Z,17.40
2019-05-22T10:33:51.931Z,17.60
2019-05-22T10:36:19.216Z,17.60
2019-05-22T10:38:48.880Z,17.70
2019-05-22T10:41:18.147Z,18.00
2019-05-22T10:43:47.548Z,18.10
2019-05-22T10:46:16.263Z,18.00
2019-05-22T10:48:45.475Z,18.10
2019-05-22T10:51:14.227Z,18.00
2019-05-22T10:53:43.040Z,18.10
2019-05-22T10:56:11.957Z,18.20
2019-05-22T10:58:40.638Z,18.60
2019-05-22T11:01:10.034Z,18.70
2019-05-22T11:03:58.443Z,18.90
2019-05-22T11:06:27.151Z,18.80
2019-05-22T11:08:57.099Z,18.30
2019-05-22T11:11:25.977Z,18.10
2019-05-22T11:14:01.508Z,18.10
2019-05-22T11:16:26.285Z,18.10
2019-05-22T11:18:56.008Z,18.10
2019-05-22T11:21:25.277Z,18.10
2019-05-22T11:23:54.135Z,18.20
2019-05-22T11:26:42.227Z,18.30
2019-05-22T11:29:11.377Z,18.50
2019-05-22T11:31:42.442Z,18.50
2019-05-22T11:34:12.471Z,18.50
2019-05-22T11:36:55.190Z,18.60
2019-05-22T11:39:38.809Z,18.60
2019-05-22T11:41:55.897Z,18.20
2019-05-22T11:44:26.300Z,18.30
2019-05-22T11:46:57.209Z,18.50
2019-05-22T11:52:08.998Z,18.40
2019-05-22T11:54:40.410Z,18.30
2019-05-22T11:57:10.877Z,18.30
2019-05-22T11:59:41.942Z,18.10
2019-05-22T12:02:13.205Z,18.30
2019-05-22T12:04:47.967Z,18.40
2019-05-22T12:07:13.913Z,18.70
2019-05-22T12:09:45.366Z,18.70
2019-05-22T12:12:16.422Z,18.80
2019-05-22T12:14:46.181Z,18.70
2019-05-22T12:17:15.014Z,18.70
2019-05-22T12:19:45.461Z,18.30
2019-05-22T12:22:34.625Z,18.10
2019-05-22T12:25:09.045Z,18.00
2019-05-22T12:27:39.416Z,18.10
2019-05-22T12:30:33.611Z,17.70
2019-05-22T12:33:02.811Z,17.40
2019-05-22T12:35:34.400Z,17.70
2019-05-22T12:38:06.218Z,18.00
2019-05-22T12:40:41.386Z,18.20
2019-05-22T12:43:12.145Z,18.30
2019-05-22T12:45:41.866Z,18.30
2019-05-22T12:48:12.821Z,18.10
2019-05-22T12:50:43.574Z,18.00
2019-05-22T12:56:02.691Z,18.40
2019-05-22T12:58:37.324Z,18.70
2019-05-22T13:01:06.318Z,18.90
2019-05-22T13:03:36.478Z,19.20
2019-05-22T13:06:07.307Z,19.30
2019-05-22T13:08:37.171Z,19.30
2019-05-22T13:11:06.714Z,19.30
2019-05-22T13:13:36.117Z,19.30
2019-05-22T13:16:06.150Z,19.30
2019-05-22T13:18:36.352Z,19.20
2019-05-22T13:21:06.320Z,19.20
2019-05-22T13:23:38.246Z,19.00
2019-05-22T13:26:07.809Z,19.00
2019-05-22T13:28:56.861Z,19.20
2019-05-22T13:31:26.574Z,19.40
2019-05-22T13:33:57.011Z,19.10
2019-05-22T13:36:46.739Z,18.90
2019-05-22T13:39:18.007Z,18.70
2019-05-22T13:42:13.454Z,18.70
2019-05-22T13:44:42.838Z,18.60
2019-05-22T13:47:12.404Z,18.50
2019-05-22T13:49:43.928Z,18.40
2019-05-22T13:52:14.039Z,18.60
2019-05-22T13:54:44.585Z,18.80
2019-05-22T13:57:17.619Z,19.10
2019-05-22T13:59:46.433Z,19.00
2019-05-22T14:02:15.081Z,19.00
2019-05-22T14:04:44.036Z,19.00
2019-05-22T14:07:13.305Z,18.90
2019-05-22T14:09:43.154Z,19.00
2019-05-22T14:12:12.873Z,18.80
2019-05-22T14:14:42.733Z,18.90
2019-05-22T14:17:11.434Z,19.10
2019-05-22T14:19:40.281Z,19.10
2019-05-22T14:22:08.926Z,19.30
2019-05-22T14:24:37.604Z,19.40
2019-05-22T14:27:06.305Z,19.30
2019-05-22T14:29:34.976Z,19.30
2019-05-22T14:32:05.275Z,19.40
2019-05-22T14:34:34.096Z,19.30
2019-05-22T14:37:05.443Z,19.30
2019-05-22T14:39:34.847Z,19.30
2019-05-22T14:42:05.968Z,19.40
2019-05-22T14:44:34.769Z,19.20
2019-05-22T14:47:22.872Z,19.30
2019-05-22T14:49:51.690Z,19.20
2019-05-22T14:52:21.622Z,19.10
2019-05-22T14:55:10.367Z,18.80
2019-05-22T14:57:40.183Z,18.50
2019-05-22T15:00:11.954Z,18.60
2019-05-22T15:02:40.638Z,18.70
2019-05-22T15:05:09.968Z,18.90
2019-05-22T15:07:38.907Z,18.90
2019-05-22T15:10:08.730Z,18.80
2019-05-22T15:12:37.683Z,18.80
2019-05-22T15:15:07.480Z,18.80
2019-05-22T15:17:36.728Z,18.80
2019-05-22T15:20:07.235Z,18.60
2019-05-22T15:22:36.356Z,18.50
2019-05-22T15:25:08.230Z,18.50
2019-05-22T15:27:37.526Z,18.70
2019-05-22T15:30:09.300Z,18.70
2019-05-22T15:32:38.054Z,18.60
2019-05-22T15:35:08.028Z,18.50
2019-05-22T15:37:37.698Z,18.60
2019-05-22T15:40:08.253Z,18.50
2019-05-22T15:42:43.054Z,18.40
2019-05-22T15:45:24.299Z,18.50
2019-05-22T15:47:57.406Z,18.60
2019-05-22T15:50:48.059Z,18.60
2019-05-22T15:53:17.717Z,18.50
2019-05-22T15:55:47.783Z,18.50
2019-05-22T15:58:18.141Z,18.50
2019-05-22T16:00:50.438Z,18.50
2019-05-22T16:03:23.542Z,18.50
2019-05-22T16:05:54.017Z,18.50
2019-05-22T16:08:23.561Z,18.50
2019-05-22T16:10:52.839Z,18.50
2019-05-22T16:13:22.953Z,18.50
2019-05-22T16:15:54.709Z,18.30
2019-05-22T16:18:26.706Z,18.20
2019-05-22T16:20:56.907Z,18.20
2019-05-22T16:23:45.610Z,18.10
2019-05-22T16:26:15.575Z,18.10
2019-05-22T16:28:47.996Z,18.20
2019-05-22T16:31:18.289Z,18.20
2019-05-22T16:33:48.047Z,18.20
2019-05-22T16:36:18.693Z,18.20
2019-05-22T16:38:48.211Z,18.20
2019-05-22T16:41:17.781Z,18.30
2019-05-22T16:43:49.917Z,18.20
2019-05-22T16:46:19.541Z,18.20
2019-05-22T16:48:49.590Z,18.20
2019-05-22T16:51:19.870Z,18.10
2019-05-22T16:53:55.804Z,18.20
2019-05-22T16:56:26.340Z,18.20
2019-05-22T16:58:55.703Z,18.20
2019-05-22T17:01:26.242Z,18.10
2019-05-22T17:03:58.512Z,18.10
2019-05-22T17:06:27.505Z,18.00
2019-05-22T17:09:09.560Z,17.90
2019-05-22T17:11:38.528Z,17.80
2019-05-22T17:14:09.026Z,17.80
2019-05-22T17:16:39.749Z,17.70
2019-05-22T17:19:25.784Z,17.70
2019-05-22T17:21:40.503Z,17.70
2019-05-22T17:24:11.584Z,17.60
2019-05-22T17:26:40.626Z,17.70
2019-05-22T17:29:10.721Z,17.70
2019-05-22T17:31:39.484Z,17.60
2019-05-22T17:34:09.868Z,17.60
2019-05-22T17:36:40.721Z,17.60
2019-05-22T17:39:11.742Z,17.60
2019-05-22T17:41:42.476Z,17.50
2019-05-22T17:44:14.360Z,17.50
2019-05-22T17:47:06.382Z,17.50
2019-05-22T17:49:38.037Z,17.50
2019-05-22T17:52:12.062Z,17.50
2019-05-22T17:54:42.062Z,17.40
2019-05-22T17:57:13.017Z,17.30
2019-05-22T17:59:43.893Z,17.20
2019-05-22T18:02:14.433Z,17.30
2019-05-22T18:04:43.339Z,17.20
2019-05-22T18:07:12.660Z,17.20
2019-05-22T18:09:41.365Z,17.10
2019-05-22T18:12:11.080Z,17.00
2019-05-22T18:14:40.193Z,17.10
2019-05-22T18:17:10.221Z,17.10
2019-05-22T18:19:58.487Z,16.90
2019-05-22T18:22:28.354Z,16.80
2019-05-22T18:24:57.049Z,16.80
2019-05-22T18:27:27.089Z,16.70
2019-05-22T18:29:55.949Z,16.70
2019-05-22T18:32:25.329Z,16.60
2019-05-22T18:34:54.630Z,16.50
2019-05-22T18:37:23.442Z,16.50
2019-05-22T18:39:52.706Z,16.50
2019-05-22T18:42:22.115Z,16.40
2019-05-22T18:44:51.729Z,16.30
2019-05-22T18:47:41.319Z,16.20
2019-05-22T18:50:10.517Z,15.90
2019-05-22T18:52:41.637Z,15.90
2019-05-22T18:55:10.654Z,15.80
2019-05-22T18:57:39.354Z,15.70
2019-05-22T19:00:28.967Z,15.60
2019-05-22T19:02:57.649Z,15.30
2019-05-22T19:05:28.873Z,15.10
2019-05-22T19:07:57.738Z,15.10
2019-05-22T19:10:27.106Z,15.00
2019-05-22T19:13:15.133Z,14.90
2019-05-22T19:15:44.369Z,14.90
2019-05-22T19:18:14.685Z,14.80
2019-05-22T19:20:43.762Z,14.70
2019-05-22T19:23:12.794Z,14.70
2019-05-22T19:25:41.588Z,14.40
2019-05-22T19:28:10.618Z,14.40
2019-05-22T19:30:39.823Z,14.20
2019-05-22T19:33:09.055Z,14.10
2019-05-22T19:35:37.755Z,14.10
2019-05-22T19:38:08.849Z,14.00
2019-05-22T19:40:37.649Z,13.90
2019-05-22T19:43:07.193Z,13.80
2019-05-22T19:45:35.894Z,13.70
2019-05-22T19:48:04.682Z,13.60
2019-05-22T19:50:33.356Z,13.50
2019-05-22T19:53:17.512Z,13.40
2019-05-22T19:55:33.512Z,13.40
2019-05-22T19:58:04.232Z,13.30
2019-05-22T20:00:33.506Z,13.20
2019-05-22T20:03:02.954Z,13.20
2019-05-22T20:05:50.918Z,13.20
2019-05-22T20:08:20.439Z,13.20
2019-05-22T20:10:49.074Z,13.00
2019-05-22T20:13:18.626Z,13.00
2019-05-22T20:15:47.754Z,12.90
2019-05-22T20:18:16.502Z,12.90
2019-05-22T20:20:45.220Z,12.70
2019-05-22T20:23:14.128Z,12.60
2019-05-22T20:25:42.978Z,12.50
2019-05-22T20:28:12.587Z,12.40
2019-05-22T20:30:41.580Z,12.40
2019-05-22T20:33:11.529Z,12.30
2019-05-22T20:36:03.317Z,12.30
2019-05-22T20:38:34.271Z,12.30
2019-05-22T20:41:22.299Z,12.30
2019-05-22T20:43:52.993Z,12.30
2019-05-22T20:46:23.585Z,12.30
2019-05-22T20:48:54.067Z,12.20
2019-05-22T20:51:45.739Z,12.20
2019-05-22T20:54:17.000Z,12.00
2019-05-22T20:56:50.727Z,12.00
2019-05-22T20:59:22.369Z,12.00
2019-05-22T21:01:52.768Z,11.90
2019-05-22T21:04:24.605Z,12.00
2019-05-22T21:07:00.179Z,11.90
2019-05-22T21:09:34.310Z,11.70
2019-05-22T21:12:05.166Z,11.70
2019-05-22T21:14:34.681Z,11.70
2019-05-22T21:17:05.232Z,11.60
2019-05-22T21:19:35.532Z,11.50
2019-05-22T21:22:06.542Z,11.50
2019-05-22T21:24:36.428Z,11.40
2019-05-22T21:27:07.469Z,11.30
2019-05-22T21:29:57.727Z,11.20
2019-05-22T21:32:28.030Z,11.30
2019-05-22T21:34:56.621Z,11.30
2019-05-22T21:37:25.710Z,11.30
2019-05-22T21:39:56.029Z,11.30
2019-05-22T21:42:25.039Z,11.30
2019-05-22T21:44:54.521Z,11.30
2019-05-22T21:47:24.809Z,11.10
2019-05-22T21:50:13.525Z,11.10
2019-05-22T21:52:43.417Z,11.00
2019-05-22T21:55:14.529Z,11.00
2019-05-22T21:57:44.509Z,10.90
2019-05-22T22:00:26.754Z,11.00
2019-05-22T22:02:56.151Z,10.90
2019-05-22T22:05:25.709Z,10.90
2019-05-22T22:07:54.742Z,10.90
2019-05-22T22:10:23.893Z,10.80
2019-05-22T22:12:53.993Z,10.80
2019-05-22T22:15:22.615Z,10.80
2019-05-22T22:17:53.086Z,10.70
2019-05-22T22:20:22.302Z,10.70
2019-05-22T22:22:51.471Z,10.70
2019-05-22T22:25:22.261Z,10.60
2019-05-22T22:27:51.261Z,10.50
2019-05-22T22:30:30.257Z,10.40
2019-05-22T22:33:01.537Z,10.40
2019-05-22T22:35:31.593Z,10.30
2019-05-22T22:38:00.689Z,10.40
2019-05-22T22:40:29.612Z,10.30
2019-05-22T22:42:59.982Z,10.20
2019-05-22T22:45:39.256Z,10.30
2019-05-22T22:48:08.150Z,10.20
2019-05-22T22:50:38.280Z,10.10
2019-05-22T22:53:08.106Z,10.10
2019-05-22T22:55:39.473Z,10.10
2019-05-22T22:58:17.320Z,10.10
2019-05-22T23:00:40.813Z,10.10
2019-05-22T23:03:13.026Z,10.00
2019-05-22T23:05:44.037Z,10.00
2019-05-22T23:08:25.407Z,10.00
2019-05-22T23:13:30.123Z,9.90
2019-05-22T23:15:59.222Z,10.00
2019-05-22T23:18:44.383Z,10.00
2019-05-22T23:21:13.545Z,9.90
2019-05-22T23:23:41.425Z,9.90
2019-05-22T23:26:11.761Z,9.90
2019-05-22T23:28:42.164Z,9.90
2019-05-22T23:31:11.953Z,9.80
2019-05-22T23:33:41.206Z,9.70
2019-05-22T23:36:12.136Z,9.60
2019-05-22T23:38:41.673Z,9.60
2019-05-22T23:41:12.049Z,9.70
2019-05-22T23:43:42.550Z,9.60
2019-05-22T23:46:13.318Z,9.60
2019-05-22T23:49:02.331Z,9.60
2019-05-22T23:51:31.518Z,9.60
2019-05-22T23:54:20.905Z,9.60
2019-05-22T23:56:49.725Z,9.60
2019-05-22T23:59:19.836Z,9.60
