createdAt,value
2023-02-27T00:08:35.348Z,992.2
2023-02-27T00:27:54.115Z,992.1
2023-02-27T00:47:11.964Z,992.2
2023-02-27T01:06:28.830Z,992.1
2023-02-27T01:25:46.675Z,992.1
2023-02-27T01:45:05.034Z,992
2023-02-27T02:04:23.028Z,991.9
2023-02-27T02:23:41.376Z,992
2023-02-27T02:42:59.670Z,992
2023-02-27T03:02:18.360Z,992.1
2023-02-27T03:21:36.997Z,992.2
2023-02-27T03:40:55.269Z,992.3
2023-02-27T04:00:12.957Z,992.3
2023-02-27T04:19:33.774Z,992.5
2023-02-27T04:38:51.733Z,992.5
2023-02-27T04:58:10.172Z,992.5
2023-02-27T05:17:27.752Z,992.7
2023-02-27T05:36:46.721Z,992.9
2023-02-27T05:56:04.040Z,992.8
2023-02-27T06:15:21.732Z,993
2023-02-27T06:34:39.549Z,993.2
2023-02-27T06:53:59.717Z,993.2
2023-02-27T07:13:20.070Z,993.3
2023-02-27T07:32:37.238Z,993.5
2023-02-27T07:51:56.170Z,993.6
2023-02-27T08:11:16.182Z,993.6
2023-02-27T08:30:35.887Z,993.6
2023-02-27T08:50:07.458Z,993.6
2023-02-27T09:09:17.510Z,993.7
2023-02-27T09:28:32.478Z,993.8
2023-02-27T09:48:05.341Z,993.8
2023-02-27T10:07:23.546Z,994
2023-02-27T10:26:31.198Z,994
2023-02-27T10:45:49.808Z,994
2023-02-27T11:05:08.251Z,993.7
2023-02-27T11:24:26.508Z,993.7
2023-02-27T11:43:42.997Z,993.6
2023-02-27T12:03:01.815Z,993.3
2023-02-27T12:22:20.828Z,993.1
2023-02-27T12:41:37.594Z,992.9
2023-02-27T13:00:55.909Z,992.8
2023-02-27T13:20:14.186Z,992.7
2023-02-27T13:39:30.262Z,992.7
2023-02-27T13:58:50.484Z,992.8
2023-02-27T14:18:34.364Z,992.7
2023-02-27T14:37:34.203Z,992.8
2023-02-27T14:56:50.829Z,992.8
2023-02-27T15:16:17.286Z,993
2023-02-27T15:35:24.011Z,993
2023-02-27T15:54:43.005Z,993.1
2023-02-27T16:13:58.503Z,993.3
2023-02-27T16:33:16.421Z,993.4
2023-02-27T16:52:33.022Z,993.6
2023-02-27T17:11:51.225Z,993.7
2023-02-27T17:31:07.146Z,994
2023-02-27T17:50:22.902Z,993.9
2023-02-27T18:09:41.044Z,994.1
2023-02-27T18:28:58.166Z,994.1
2023-02-27T18:48:15.499Z,994.1
2023-02-27T19:07:31.154Z,994.1
2023-02-27T19:26:47.508Z,994
2023-02-27T19:46:02.278Z,994.1
2023-02-27T20:05:20.591Z,994.2
2023-02-27T20:24:35.623Z,994.4
2023-02-27T20:43:52.240Z,994.3
2023-02-27T21:03:07.362Z,994.3
2023-02-27T21:22:23.598Z,994.3
2023-02-27T21:41:40.793Z,994.3
2023-02-27T22:00:58.112Z,994.4
2023-02-27T22:20:14.924Z,994.4
2023-02-27T22:39:30.769Z,994.5
2023-02-27T22:58:47.752Z,994.6
2023-02-27T23:18:06.265Z,994.6
2023-02-27T23:37:23.785Z,994.7
2023-02-27T23:56:40.620Z,994.9
