createdAt,value
2022-11-14T00:00:39.296Z,0
2022-11-14T00:01:55.758Z,0
2022-11-14T00:03:11.942Z,0
2022-11-14T00:04:26.887Z,0
2022-11-14T00:05:43.344Z,0
2022-11-14T00:06:59.535Z,0
2022-11-14T00:08:15.707Z,0
2022-11-14T00:09:31.906Z,0
2022-11-14T00:10:47.836Z,0
2022-11-14T00:12:04.030Z,0
2022-11-14T00:13:20.203Z,0
2022-11-14T00:14:36.654Z,0
2022-11-14T00:15:52.850Z,0
2022-11-14T00:17:08.775Z,0
2022-11-14T00:18:25.224Z,0
2022-11-14T00:19:41.419Z,0
2022-11-14T00:20:56.623Z,0
2022-11-14T00:22:12.816Z,0
2022-11-14T00:23:28.736Z,0
2022-11-14T00:24:45.195Z,0
2022-11-14T00:26:01.374Z,0
2022-11-14T00:27:17.560Z,0
2022-11-14T00:28:33.750Z,0
2022-11-14T00:29:49.948Z,0
2022-11-14T00:31:06.136Z,0
2022-11-14T00:32:22.324Z,0
2022-11-14T00:33:38.238Z,0
2022-11-14T00:34:54.437Z,0
2022-11-14T00:36:10.627Z,0
2022-11-14T00:37:26.104Z,0
2022-11-14T00:38:42.278Z,0
2022-11-14T00:39:58.467Z,0
2022-11-14T00:41:14.653Z,0
2022-11-14T00:42:30.592Z,0
2022-11-14T00:43:46.772Z,0
2022-11-14T00:45:03.226Z,0
2022-11-14T00:46:19.422Z,0
2022-11-14T00:47:35.342Z,0
2022-11-14T00:48:51.793Z,0
2022-11-14T00:50:07.986Z,0
2022-11-14T00:51:24.173Z,0
2022-11-14T00:52:40.359Z,0
2022-11-14T00:53:55.573Z,0
2022-11-14T00:55:11.754Z,0
2022-11-14T00:56:27.942Z,0
2022-11-14T00:57:43.863Z,0
2022-11-14T00:59:00.318Z,0
2022-11-14T01:00:16.522Z,0
2022-11-14T01:01:32.431Z,0
2022-11-14T01:02:48.889Z,0
2022-11-14T01:04:05.090Z,0
2022-11-14T01:05:21.001Z,0
2022-11-14T01:06:37.450Z,0
2022-11-14T01:07:53.380Z,0
2022-11-14T01:09:09.562Z,0
2022-11-14T01:10:25.035Z,0
2022-11-14T01:11:40.951Z,0
2022-11-14T01:12:57.427Z,0
2022-11-14T01:14:13.337Z,0
2022-11-14T01:15:29.807Z,0
2022-11-14T01:16:45.722Z,0
2022-11-14T01:18:02.183Z,0
2022-11-14T01:19:18.358Z,0
2022-11-14T01:20:34.289Z,0
2022-11-14T01:21:50.475Z,0
2022-11-14T01:23:06.924Z,0
2022-11-14T01:24:23.133Z,0
2022-11-14T01:25:39.038Z,0
2022-11-14T01:26:54.245Z,0
2022-11-14T01:28:10.716Z,0
2022-11-14T01:29:26.895Z,0
2022-11-14T01:30:43.084Z,0
2022-11-14T01:31:59.280Z,0
2022-11-14T01:33:15.465Z,0
2022-11-14T01:34:30.682Z,0
2022-11-14T01:35:46.587Z,0
2022-11-14T01:37:03.059Z,0
2022-11-14T01:38:19.245Z,0
2022-11-14T01:39:35.148Z,0
2022-11-14T01:40:51.628Z,0
2022-11-14T01:42:07.806Z,0
2022-11-14T01:43:23.722Z,0
2022-11-14T01:44:40.184Z,0
2022-11-14T01:45:56.373Z,0
2022-11-14T01:47:12.572Z,0
2022-11-14T01:48:28.463Z,0
2022-11-14T01:49:44.656Z,0
2022-11-14T01:50:59.877Z,0
2022-11-14T01:52:16.045Z,0
2022-11-14T01:53:32.522Z,0
2022-11-14T01:54:48.714Z,0
2022-11-14T01:56:04.913Z,0
2022-11-14T01:57:21.102Z,0
2022-11-14T01:58:37.277Z,0
2022-11-14T01:59:53.471Z,0
2022-11-14T02:01:09.663Z,0
2022-11-14T02:02:25.840Z,0
2022-11-14T02:03:42.033Z,0
2022-11-14T02:04:57.934Z,0
2022-11-14T02:06:14.139Z,0
2022-11-14T02:07:29.636Z,0
2022-11-14T02:08:45.810Z,0
2022-11-14T02:10:02.007Z,0
2022-11-14T02:11:18.181Z,0
2022-11-14T02:12:34.389Z,0
2022-11-14T02:13:50.271Z,0
2022-11-14T02:15:06.763Z,0
2022-11-14T02:16:22.954Z,0
2022-11-14T02:17:39.143Z,0
2022-11-14T02:18:55.327Z,0
2022-11-14T02:20:11.514Z,0
2022-11-14T02:21:27.417Z,0
2022-11-14T02:22:43.886Z,0
2022-11-14T02:23:59.100Z,0
2022-11-14T02:25:15.289Z,0
2022-11-14T02:26:31.484Z,0
2022-11-14T02:27:47.670Z,0
2022-11-14T02:29:03.570Z,0
2022-11-14T02:30:19.747Z,0
2022-11-14T02:31:36.242Z,0
2022-11-14T02:32:52.419Z,0
2022-11-14T02:34:08.603Z,0
2022-11-14T02:35:24.803Z,0
2022-11-14T02:36:40.694Z,0
2022-11-14T02:37:57.184Z,0
2022-11-14T02:39:13.361Z,0
2022-11-14T02:40:28.563Z,0
2022-11-14T02:41:44.772Z,0
2022-11-14T02:43:00.957Z,0
2022-11-14T02:44:16.855Z,0
2022-11-14T02:45:33.332Z,0
2022-11-14T02:46:49.509Z,0
2022-11-14T02:48:05.705Z,0
2022-11-14T02:49:21.602Z,0
2022-11-14T02:50:38.079Z,0
2022-11-14T02:51:54.266Z,0
2022-11-14T02:53:10.157Z,0
2022-11-14T02:54:26.346Z,0
2022-11-14T02:55:42.553Z,0
2022-11-14T02:56:57.744Z,0
2022-11-14T02:58:14.228Z,0
2022-11-14T02:59:30.131Z,0
2022-11-14T03:00:46.611Z,0
2022-11-14T03:02:02.813Z,0
2022-11-14T03:03:18.688Z,0
2022-11-14T03:04:34.888Z,0
2022-11-14T03:05:51.365Z,0
2022-11-14T03:07:07.255Z,0
2022-11-14T03:08:23.452Z,0
2022-11-14T03:09:39.939Z,0
2022-11-14T03:10:56.118Z,0
2022-11-14T03:12:12.323Z,0
2022-11-14T03:13:27.519Z,0
2022-11-14T03:14:43.406Z,0
2022-11-14T03:15:59.907Z,0
2022-11-14T03:17:15.781Z,0
2022-11-14T03:18:32.271Z,0
2022-11-14T03:19:48.162Z,0
2022-11-14T03:21:04.350Z,0
2022-11-14T03:22:20.846Z,0
2022-11-14T03:23:37.040Z,0
2022-11-14T03:24:53.223Z,0
2022-11-14T03:26:09.402Z,0
2022-11-14T03:27:25.604Z,0
2022-11-14T03:28:41.496Z,0
2022-11-14T03:29:56.683Z,0
2022-11-14T03:31:13.179Z,0
2022-11-14T03:32:29.366Z,0
2022-11-14T03:33:45.257Z,0
2022-11-14T03:35:01.454Z,0
2022-11-14T03:36:17.943Z,0
2022-11-14T03:37:33.828Z,0
2022-11-14T03:38:50.325Z,0
2022-11-14T03:40:06.208Z,0
2022-11-14T03:41:22.382Z,0
2022-11-14T03:42:38.884Z,0
2022-11-14T03:43:55.080Z,0
2022-11-14T03:45:10.948Z,0
2022-11-14T03:46:26.465Z,0
2022-11-14T03:47:42.652Z,0
2022-11-14T03:48:58.854Z,0
2022-11-14T03:50:15.034Z,0
2022-11-14T03:51:31.226Z,0
2022-11-14T03:52:47.101Z,0
2022-11-14T03:54:03.595Z,0
2022-11-14T03:55:19.795Z,0
2022-11-14T03:56:35.982Z,0
2022-11-14T03:57:52.173Z,0
2022-11-14T03:59:08.051Z,0
2022-11-14T04:00:24.243Z,0
2022-11-14T04:01:40.733Z,0
2022-11-14T04:02:55.946Z,0
2022-11-14T04:04:12.124Z,0
2022-11-14T04:05:28.007Z,0
2022-11-14T04:06:44.503Z,0
2022-11-14T04:08:00.380Z,0
2022-11-14T04:09:16.889Z,0
2022-11-14T04:10:33.081Z,0
2022-11-14T04:11:49.277Z,0
2022-11-14T04:13:05.455Z,0
2022-11-14T04:14:21.655Z,0
2022-11-14T04:15:37.521Z,0
2022-11-14T04:16:54.020Z,0
2022-11-14T04:18:10.215Z,0
2022-11-14T04:19:25.095Z,0
2022-11-14T04:20:41.610Z,0
2022-11-14T04:21:57.802Z,0
2022-11-14T04:23:13.675Z,0
2022-11-14T04:24:29.851Z,0
2022-11-14T04:25:46.365Z,0
2022-11-14T04:27:02.562Z,0
2022-11-14T04:28:18.738Z,0
2022-11-14T04:29:34.936Z,0
2022-11-14T04:30:51.125Z,0
2022-11-14T04:32:06.981Z,0
2022-11-14T04:33:23.507Z,0
2022-11-14T04:34:39.677Z,0
2022-11-14T04:35:54.567Z,0
2022-11-14T04:37:10.757Z,0
2022-11-14T04:38:27.265Z,0
2022-11-14T04:39:43.129Z,0
2022-11-14T04:40:59.647Z,0
2022-11-14T04:42:15.519Z,0
2022-11-14T04:43:32.023Z,0
2022-11-14T04:44:47.891Z,0
2022-11-14T04:46:04.078Z,0
2022-11-14T04:47:20.266Z,0
2022-11-14T04:48:36.450Z,0
2022-11-14T04:49:52.969Z,0
2022-11-14T04:51:09.172Z,0
2022-11-14T04:52:24.367Z,0
2022-11-14T04:53:40.225Z,0
2022-11-14T04:54:56.751Z,0
2022-11-14T04:56:12.945Z,0
2022-11-14T04:57:29.134Z,0
2022-11-14T04:58:45.324Z,0
2022-11-14T05:00:01.503Z,0
2022-11-14T05:01:17.368Z,0
2022-11-14T05:02:33.564Z,0
2022-11-14T05:03:50.061Z,0
2022-11-14T05:05:06.252Z,0
2022-11-14T05:06:22.127Z,0
2022-11-14T05:07:38.635Z,0
2022-11-14T05:08:53.521Z,0
2022-11-14T05:10:09.706Z,0
2022-11-14T05:11:26.227Z,0
2022-11-14T05:12:42.410Z,0
2022-11-14T05:13:58.593Z,0
2022-11-14T05:15:14.457Z,0
2022-11-14T05:16:30.639Z,0
2022-11-14T05:17:47.160Z,0
2022-11-14T05:19:03.355Z,0
2022-11-14T05:20:19.538Z,0
2022-11-14T05:21:35.726Z,0
2022-11-14T05:22:51.932Z,0
2022-11-14T05:24:08.106Z,0
2022-11-14T05:25:23.326Z,0
2022-11-14T05:26:39.509Z,0
2022-11-14T05:27:55.366Z,0
2022-11-14T05:29:11.875Z,0
2022-11-14T05:30:28.069Z,0
2022-11-14T05:31:43.915Z,0
2022-11-14T05:33:00.445Z,0
2022-11-14T05:34:16.627Z,0
2022-11-14T05:35:32.814Z,0
2022-11-14T05:36:49.006Z,0
2022-11-14T05:38:05.195Z,0
2022-11-14T05:39:21.381Z,0
2022-11-14T05:40:37.220Z,0
2022-11-14T05:41:52.772Z,0
2022-11-14T05:43:08.964Z,0
2022-11-14T05:44:24.801Z,0
2022-11-14T05:45:41.321Z,0
2022-11-14T05:46:57.516Z,0
2022-11-14T05:48:13.373Z,0
2022-11-14T05:49:28.914Z,0
2022-11-14T05:50:45.107Z,0
2022-11-14T05:52:01.280Z,0
2022-11-14T05:53:17.132Z,0
2022-11-14T05:54:33.316Z,0
2022-11-14T05:55:49.844Z,0
2022-11-14T05:57:06.049Z,0
2022-11-14T05:58:22.221Z,0
2022-11-14T05:59:38.422Z,0
2022-11-14T06:00:54.250Z,0
2022-11-14T06:02:10.455Z,0
2022-11-14T06:03:26.966Z,0
2022-11-14T06:04:43.156Z,0
2022-11-14T06:05:58.374Z,0
2022-11-14T06:07:14.556Z,0
2022-11-14T06:08:30.390Z,0
2022-11-14T06:09:46.581Z,0
2022-11-14T06:11:03.108Z,0
2022-11-14T06:12:18.951Z,0
2022-11-14T06:13:35.494Z,0
2022-11-14T06:14:51.324Z,0
2022-11-14T06:16:07.861Z,0
2022-11-14T06:17:24.051Z,0
2022-11-14T06:18:39.886Z,0
2022-11-14T06:19:56.073Z,0
2022-11-14T06:21:12.620Z,0
2022-11-14T06:22:27.465Z,0
2022-11-14T06:23:44.014Z,0
2022-11-14T06:25:00.191Z,0
2022-11-14T06:26:16.384Z,0
2022-11-14T06:27:32.225Z,0
2022-11-14T06:28:48.745Z,0
2022-11-14T06:30:04.937Z,0
2022-11-14T06:31:20.774Z,0
2022-11-14T06:32:36.977Z,0
2022-11-14T06:33:53.509Z,0
2022-11-14T06:35:09.349Z,0
2022-11-14T06:36:25.886Z,0
2022-11-14T06:37:42.065Z,5
2022-11-14T06:38:56.913Z,5
2022-11-14T06:40:13.117Z,5
2022-11-14T06:41:29.638Z,5
2022-11-14T06:42:45.478Z,5
2022-11-14T06:44:01.675Z,5
2022-11-14T06:45:18.197Z,5
2022-11-14T06:46:34.388Z,5
2022-11-14T06:47:50.574Z,5
2022-11-14T06:49:06.774Z,5
2022-11-14T06:50:22.950Z,5
2022-11-14T06:51:38.781Z,11
2022-11-14T06:52:55.322Z,11
2022-11-14T06:54:11.514Z,11
2022-11-14T06:55:26.714Z,11
2022-11-14T06:56:42.552Z,11
2022-11-14T06:57:59.089Z,11
2022-11-14T06:59:15.286Z,11
2022-11-14T07:00:31.109Z,11
2022-11-14T07:01:47.655Z,11
2022-11-14T07:03:03.486Z,11
2022-11-14T07:04:19.675Z,11
2022-11-14T07:05:35.875Z,11
2022-11-14T07:06:52.406Z,11
2022-11-14T07:08:08.594Z,11
2022-11-14T07:09:24.432Z,11
2022-11-14T07:10:40.969Z,11
2022-11-14T07:11:56.177Z,11
2022-11-14T07:13:12.361Z,11
2022-11-14T07:14:28.192Z,11
2022-11-14T07:15:44.732Z,22
2022-11-14T07:17:00.931Z,22
2022-11-14T07:18:17.108Z,16
2022-11-14T07:19:32.933Z,22
2022-11-14T07:20:49.494Z,22
2022-11-14T07:22:05.318Z,22
2022-11-14T07:23:21.866Z,28
2022-11-14T07:24:38.039Z,22
2022-11-14T07:25:53.882Z,22
2022-11-14T07:27:10.062Z,22
2022-11-14T07:28:25.628Z,22
2022-11-14T07:29:41.449Z,28
2022-11-14T07:30:57.633Z,28
2022-11-14T07:32:13.833Z,28
2022-11-14T07:33:30.005Z,28
2022-11-14T07:34:46.205Z,28
2022-11-14T07:36:02.397Z,28
2022-11-14T07:37:18.944Z,28
2022-11-14T07:38:35.128Z,28
2022-11-14T07:39:50.940Z,33
2022-11-14T07:41:07.145Z,33
2022-11-14T07:42:23.318Z,33
2022-11-14T07:43:39.867Z,33
2022-11-14T07:44:54.720Z,33
2022-11-14T07:46:10.892Z,33
2022-11-14T07:47:27.444Z,39
2022-11-14T07:48:43.277Z,33
2022-11-14T07:49:59.460Z,39
2022-11-14T07:51:15.655Z,33
2022-11-14T07:52:31.830Z,39
2022-11-14T07:53:48.396Z,33
2022-11-14T07:55:04.204Z,39
2022-11-14T07:56:20.768Z,39
2022-11-14T07:57:36.581Z,33
2022-11-14T07:58:53.137Z,39
2022-11-14T08:00:09.324Z,39
2022-11-14T08:01:24.530Z,39
2022-11-14T08:02:40.345Z,39
2022-11-14T08:03:56.528Z,39
2022-11-14T08:05:13.088Z,45
2022-11-14T08:06:29.287Z,45
2022-11-14T08:07:45.459Z,45
2022-11-14T08:09:01.291Z,39
2022-11-14T08:10:17.838Z,45
2022-11-14T08:11:33.649Z,45
2022-11-14T08:12:49.847Z,56
2022-11-14T08:14:06.399Z,56
2022-11-14T08:15:22.591Z,56
2022-11-14T08:16:38.784Z,45
2022-11-14T08:17:53.991Z,73
2022-11-14T08:19:09.788Z,45
2022-11-14T08:20:26.365Z,56
2022-11-14T08:21:42.552Z,61
2022-11-14T08:22:58.728Z,61
2022-11-14T08:24:14.925Z,56
2022-11-14T08:25:30.726Z,50
2022-11-14T08:26:47.302Z,61
2022-11-14T08:28:03.488Z,56
2022-11-14T08:29:19.662Z,56
2022-11-14T08:30:35.852Z,56
2022-11-14T08:31:52.034Z,56
2022-11-14T08:33:07.844Z,50
2022-11-14T08:34:23.046Z,56
2022-11-14T08:35:39.615Z,50
2022-11-14T08:36:55.424Z,56
2022-11-14T08:38:11.620Z,61
2022-11-14T08:39:27.810Z,67
2022-11-14T08:40:44.371Z,61
2022-11-14T08:42:00.185Z,56
2022-11-14T08:43:16.744Z,61
2022-11-14T08:44:32.925Z,84
2022-11-14T08:45:49.125Z,78
2022-11-14T08:47:04.927Z,84
2022-11-14T08:48:21.496Z,61
2022-11-14T08:49:37.305Z,67
2022-11-14T08:50:53.876Z,73
2022-11-14T08:52:09.080Z,67
2022-11-14T08:53:24.877Z,61
2022-11-14T08:54:41.058Z,73
2022-11-14T08:55:57.637Z,73
2022-11-14T08:57:13.447Z,56
2022-11-14T08:58:30.014Z,56
2022-11-14T08:59:45.810Z,56
2022-11-14T09:01:02.379Z,78
2022-11-14T09:02:18.579Z,61
2022-11-14T09:03:34.381Z,61
2022-11-14T09:04:50.937Z,73
2022-11-14T09:06:06.745Z,67
2022-11-14T09:07:23.322Z,61
2022-11-14T09:08:38.515Z,67
2022-11-14T09:09:54.320Z,67
2022-11-14T09:11:10.892Z,67
2022-11-14T09:12:26.689Z,67
2022-11-14T09:13:43.269Z,67
2022-11-14T09:14:59.460Z,67
2022-11-14T09:16:15.000Z,67
2022-11-14T09:17:31.446Z,67
2022-11-14T09:18:48.029Z,67
2022-11-14T09:20:03.811Z,67
2022-11-14T09:21:20.012Z,73
2022-11-14T09:22:36.593Z,73
2022-11-14T09:23:52.762Z,73
2022-11-14T09:25:07.977Z,73
2022-11-14T09:26:24.169Z,73
2022-11-14T09:27:39.956Z,73
2022-11-14T09:28:56.138Z,78
2022-11-14T09:30:12.724Z,78
2022-11-14T09:31:28.915Z,84
2022-11-14T09:32:44.715Z,84
2022-11-14T09:34:01.289Z,84
2022-11-14T09:35:17.075Z,84
2022-11-14T09:36:33.661Z,84
2022-11-14T09:37:49.840Z,90
2022-11-14T09:39:06.041Z,90
2022-11-14T09:40:21.830Z,90
2022-11-14T09:41:37.028Z,90
2022-11-14T09:42:53.211Z,90
2022-11-14T09:44:09.807Z,90
2022-11-14T09:45:25.993Z,90
2022-11-14T09:46:41.785Z,90
2022-11-14T09:47:58.368Z,90
2022-11-14T09:49:14.546Z,90
2022-11-14T09:50:30.349Z,90
2022-11-14T09:51:46.914Z,95
2022-11-14T09:53:03.107Z,95
2022-11-14T09:54:18.911Z,95
2022-11-14T09:55:35.482Z,95
2022-11-14T09:56:51.675Z,95
2022-11-14T09:58:06.471Z,95
2022-11-14T09:59:23.057Z,95
2022-11-14T10:00:39.252Z,95
2022-11-14T10:01:55.035Z,95
2022-11-14T10:03:11.624Z,95
2022-11-14T10:04:26.832Z,95
2022-11-14T10:05:42.628Z,101
2022-11-14T10:06:58.799Z,101
2022-11-14T10:08:15.005Z,101
2022-11-14T10:09:31.582Z,101
2022-11-14T10:10:47.367Z,106
2022-11-14T10:12:03.561Z,106
2022-11-14T10:13:19.753Z,112
2022-11-14T10:14:36.335Z,112
2022-11-14T10:15:52.510Z,112
2022-11-14T10:17:08.711Z,118
2022-11-14T10:18:24.890Z,118
2022-11-14T10:19:40.683Z,118
2022-11-14T10:20:55.872Z,118
2022-11-14T10:22:12.478Z,123
2022-11-14T10:23:28.248Z,129
2022-11-14T10:24:44.849Z,129
2022-11-14T10:26:00.626Z,129
2022-11-14T10:27:16.826Z,135
2022-11-14T10:28:33.003Z,135
2022-11-14T10:29:49.192Z,135
2022-11-14T10:31:05.778Z,140
2022-11-14T10:32:21.557Z,140
2022-11-14T10:33:38.150Z,140
2022-11-14T10:34:53.930Z,146
2022-11-14T10:36:10.133Z,146
2022-11-14T10:37:25.737Z,146
2022-11-14T10:38:41.514Z,151
2022-11-14T10:39:58.104Z,151
2022-11-14T10:41:14.304Z,151
2022-11-14T10:42:30.490Z,151
2022-11-14T10:43:46.260Z,157
2022-11-14T10:45:02.445Z,157
2022-11-14T10:46:19.046Z,163
2022-11-14T10:47:35.240Z,163
2022-11-14T10:48:51.421Z,163
2022-11-14T10:50:07.606Z,163
2022-11-14T10:51:23.391Z,168
2022-11-14T10:52:39.980Z,168
2022-11-14T10:53:54.770Z,168
2022-11-14T10:55:10.953Z,168
2022-11-14T10:57:43.333Z,168
2022-11-14T10:58:59.515Z,174
2022-11-14T11:00:16.119Z,174
2022-11-14T11:01:32.303Z,174
2022-11-14T11:02:48.490Z,180
2022-11-14T11:04:04.273Z,180
2022-11-14T11:05:20.874Z,180
2022-11-14T11:06:36.646Z,180
2022-11-14T11:07:53.244Z,180
2022-11-14T11:09:09.441Z,180
2022-11-14T11:10:24.219Z,185
2022-11-14T11:11:40.417Z,185
2022-11-14T11:12:57.008Z,191
2022-11-14T11:14:13.190Z,191
2022-11-14T11:15:29.000Z,196
2022-11-14T11:16:45.565Z,196
2022-11-14T11:18:01.762Z,196
2022-11-14T11:19:17.952Z,196
2022-11-14T11:20:34.133Z,202
2022-11-14T11:21:49.897Z,202
2022-11-14T11:23:06.088Z,202
2022-11-14T11:24:22.282Z,202
2022-11-14T11:25:38.878Z,202
2022-11-14T11:26:54.085Z,202
2022-11-14T11:28:10.267Z,202
2022-11-14T11:29:26.052Z,208
2022-11-14T11:30:42.637Z,208
2022-11-14T11:31:58.843Z,208
2022-11-14T11:33:15.020Z,213
2022-11-14T11:34:31.212Z,213
2022-11-14T11:35:46.980Z,219
2022-11-14T11:37:03.587Z,213
2022-11-14T11:38:19.349Z,219
2022-11-14T11:39:35.959Z,225
2022-11-14T11:40:52.137Z,511
2022-11-14T11:42:08.336Z,984
2022-11-14T11:43:23.530Z,956
2022-11-14T11:44:39.732Z,703
2022-11-14T11:45:55.920Z,382
2022-11-14T11:47:12.110Z,157
2022-11-14T11:48:27.863Z,140
2022-11-14T11:49:44.463Z,129
2022-11-14T11:51:00.242Z,129
2022-11-14T11:52:16.437Z,123
2022-11-14T11:53:33.033Z,123
2022-11-14T11:54:49.229Z,123
2022-11-14T11:56:05.416Z,118
2022-11-14T11:57:21.601Z,112
2022-11-14T11:58:37.356Z,112
2022-11-14T11:59:52.568Z,112
2022-11-14T12:01:08.749Z,106
2022-11-14T12:02:24.931Z,106
2022-11-14T12:03:41.545Z,106
2022-11-14T12:04:57.746Z,106
2022-11-14T12:06:13.490Z,106
2022-11-14T12:07:29.682Z,106
2022-11-14T12:08:45.877Z,101
2022-11-14T12:10:02.496Z,101
2022-11-14T12:11:18.671Z,101
2022-11-14T12:12:34.854Z,101
2022-11-14T12:13:50.621Z,101
2022-11-14T12:15:06.811Z,101
2022-11-14T12:16:22.437Z,101
2022-11-14T12:17:38.627Z,101
2022-11-14T12:18:54.812Z,101
2022-11-14T12:20:11.007Z,101
2022-11-14T12:21:26.773Z,101
2022-11-14T12:22:42.952Z,101
2022-11-14T12:23:59.562Z,101
2022-11-14T12:25:15.749Z,101
2022-11-14T12:26:31.505Z,101
2022-11-14T12:27:47.702Z,101
2022-11-14T12:29:04.305Z,101
2022-11-14T12:30:20.070Z,101
2022-11-14T12:31:36.678Z,101
2022-11-14T12:32:51.884Z,101
2022-11-14T12:34:08.085Z,101
2022-11-14T12:35:24.264Z,101
2022-11-14T12:36:40.449Z,95
2022-11-14T12:37:56.206Z,101
2022-11-14T12:39:12.391Z,101
2022-11-14T12:40:29.019Z,95
2022-11-14T12:41:45.196Z,95
2022-11-14T12:43:01.384Z,95
2022-11-14T12:44:17.577Z,95
2022-11-14T12:45:33.769Z,95
2022-11-14T12:46:49.948Z,90
2022-11-14T12:48:06.147Z,90
2022-11-14T12:49:21.334Z,90
2022-11-14T12:50:37.527Z,90
2022-11-14T12:51:53.290Z,90
2022-11-14T12:53:09.468Z,90
2022-11-14T12:54:26.093Z,90
2022-11-14T12:55:42.267Z,90
2022-11-14T12:56:58.455Z,90
2022-11-14T12:58:14.220Z,90
2022-11-14T12:59:30.841Z,90
2022-11-14T13:00:46.598Z,90
2022-11-14T13:02:03.206Z,90
2022-11-14T13:03:18.958Z,84
2022-11-14T13:04:35.155Z,84
2022-11-14T13:05:50.789Z,84
2022-11-14T13:07:06.544Z,84
2022-11-14T13:08:22.728Z,84
2022-11-14T13:09:39.344Z,84
2022-11-14T13:10:55.537Z,84
2022-11-14T13:12:11.723Z,78
2022-11-14T13:13:27.924Z,78
2022-11-14T13:14:43.662Z,78
2022-11-14T13:15:59.851Z,78
2022-11-14T13:17:16.047Z,78
2022-11-14T13:18:32.671Z,78
2022-11-14T13:19:48.409Z,78
2022-11-14T13:21:05.033Z,78
2022-11-14T13:22:20.248Z,73
2022-11-14T13:23:36.434Z,73
2022-11-14T13:24:52.173Z,73
2022-11-14T13:26:08.798Z,73
2022-11-14T13:27:24.992Z,73
2022-11-14T13:28:41.172Z,73
2022-11-14T13:29:56.913Z,73
2022-11-14T13:31:13.106Z,67
2022-11-14T13:32:29.743Z,67
2022-11-14T13:33:45.931Z,67
2022-11-14T13:35:02.124Z,67
2022-11-14T13:36:18.297Z,61
2022-11-14T13:37:34.484Z,61
2022-11-14T13:38:49.253Z,61
2022-11-14T13:40:05.446Z,61
2022-11-14T13:41:21.619Z,61
2022-11-14T13:42:37.804Z,56
2022-11-14T13:43:54.440Z,56
2022-11-14T13:45:10.630Z,56
2022-11-14T13:46:26.824Z,56
2022-11-14T13:47:43.010Z,56
2022-11-14T13:48:59.194Z,56
2022-11-14T13:50:15.380Z,50
2022-11-14T13:51:31.575Z,50
2022-11-14T13:52:47.757Z,50
2022-11-14T13:54:03.935Z,50
2022-11-14T13:55:18.692Z,50
2022-11-14T13:56:35.332Z,50
2022-11-14T13:57:51.510Z,50
2022-11-14T13:59:07.701Z,45
2022-11-14T14:00:23.893Z,45
2022-11-14T14:01:39.638Z,45
2022-11-14T14:02:55.811Z,45
2022-11-14T14:04:12.460Z,45
2022-11-14T14:05:28.644Z,45
2022-11-14T14:06:44.835Z,39
2022-11-14T14:08:00.559Z,39
2022-11-14T14:09:16.750Z,39
2022-11-14T14:10:33.387Z,39
2022-11-14T14:11:48.593Z,39
2022-11-14T14:13:04.772Z,39
2022-11-14T14:14:20.526Z,33
2022-11-14T14:15:37.145Z,33
2022-11-14T14:16:52.898Z,33
2022-11-14T14:18:09.074Z,33
2022-11-14T14:19:24.742Z,33
2022-11-14T14:20:40.467Z,33
2022-11-14T14:21:57.109Z,33
2022-11-14T14:23:13.300Z,28
2022-11-14T14:24:29.032Z,28
2022-11-14T14:25:45.675Z,28
2022-11-14T14:27:01.863Z,28
2022-11-14T14:28:18.044Z,28
2022-11-14T14:29:33.772Z,28
2022-11-14T14:30:50.420Z,22
2022-11-14T14:32:06.602Z,22
2022-11-14T14:33:22.336Z,22
2022-11-14T14:34:38.976Z,22
2022-11-14T14:35:54.184Z,22
2022-11-14T14:37:10.368Z,22
2022-11-14T14:38:26.572Z,16
2022-11-14T14:39:42.302Z,16
2022-11-14T14:40:58.475Z,16
2022-11-14T14:42:15.121Z,16
2022-11-14T14:43:31.320Z,16
2022-11-14T14:44:47.052Z,16
2022-11-14T14:46:03.220Z,16
2022-11-14T14:47:19.419Z,11
2022-11-14T14:48:36.069Z,11
2022-11-14T14:49:52.252Z,11
2022-11-14T14:51:08.431Z,11
2022-11-14T14:52:23.171Z,11
2022-11-14T14:53:39.827Z,11
2022-11-14T14:54:55.546Z,11
2022-11-14T14:56:11.730Z,5
2022-11-14T14:57:28.400Z,5
2022-11-14T14:58:44.127Z,5
2022-11-14T15:00:00.777Z,5
2022-11-14T15:01:16.496Z,5
2022-11-14T15:02:33.137Z,5
2022-11-14T15:03:48.870Z,5
2022-11-14T15:05:05.523Z,5
2022-11-14T15:06:21.241Z,5
2022-11-14T15:07:37.898Z,5
2022-11-14T15:08:52.648Z,0
2022-11-14T15:10:09.296Z,0
2022-11-14T15:11:25.010Z,0
2022-11-14T15:12:41.678Z,0
2022-11-14T15:13:57.856Z,0
2022-11-14T15:15:13.592Z,0
2022-11-14T15:16:30.241Z,0
2022-11-14T15:17:45.964Z,0
2022-11-14T15:19:02.153Z,0
2022-11-14T15:20:18.330Z,0
2022-11-14T15:21:34.993Z,0
2022-11-14T15:22:51.184Z,0
2022-11-14T15:24:06.911Z,0
2022-11-14T15:25:22.113Z,0
2022-11-14T15:26:38.289Z,0
2022-11-14T15:27:54.955Z,0
2022-11-14T15:29:11.147Z,0
2022-11-14T15:30:26.866Z,0
2022-11-14T15:31:43.049Z,0
2022-11-14T15:32:59.240Z,0
2022-11-14T15:34:15.421Z,0
2022-11-14T15:35:32.092Z,0
2022-11-14T15:36:47.803Z,0
2022-11-14T15:38:04.455Z,0
2022-11-14T15:39:20.660Z,0
2022-11-14T15:40:36.371Z,0
2022-11-14T15:41:52.052Z,0
2022-11-14T15:43:08.227Z,0
2022-11-14T15:44:24.432Z,0
2022-11-14T15:45:40.609Z,0
2022-11-14T15:46:56.791Z,0
2022-11-14T15:48:12.988Z,0
2022-11-14T15:49:28.696Z,0
2022-11-14T15:50:45.357Z,0
2022-11-14T15:52:01.552Z,0
2022-11-14T15:53:17.735Z,0
2022-11-14T15:54:33.450Z,0
2022-11-14T15:55:49.647Z,0
2022-11-14T15:57:06.302Z,0
2022-11-14T15:58:21.521Z,0
2022-11-14T15:59:37.710Z,0
2022-11-14T16:00:53.893Z,0
2022-11-14T16:02:09.616Z,0
2022-11-14T16:03:25.804Z,0
2022-11-14T16:04:42.467Z,0
2022-11-14T16:05:58.640Z,0
2022-11-14T16:07:14.358Z,0
2022-11-14T16:08:31.035Z,0
2022-11-14T16:09:47.212Z,0
2022-11-14T16:11:02.928Z,0
2022-11-14T16:12:19.604Z,0
2022-11-14T16:13:35.787Z,0
2022-11-14T16:14:50.506Z,0
2022-11-14T16:16:07.170Z,0
2022-11-14T16:17:23.366Z,0
2022-11-14T16:18:39.085Z,0
2022-11-14T16:19:55.746Z,0
2022-11-14T16:21:11.459Z,0
2022-11-14T16:22:28.121Z,0
2022-11-14T16:23:44.320Z,0
2022-11-14T16:25:00.492Z,0
2022-11-14T16:26:16.206Z,0
2022-11-14T16:27:32.390Z,0
2022-11-14T16:28:49.067Z,0
2022-11-14T16:30:05.263Z,0
2022-11-14T16:31:19.982Z,0
2022-11-14T16:32:36.653Z,0
2022-11-14T16:33:52.347Z,0
2022-11-14T16:35:09.031Z,0
2022-11-14T16:36:25.217Z,0
2022-11-14T16:37:40.926Z,0
2022-11-14T16:38:57.602Z,0
2022-11-14T16:40:13.298Z,0
2022-11-14T16:41:29.486Z,0
2022-11-14T16:42:46.170Z,0
2022-11-14T16:44:01.864Z,0
2022-11-14T16:45:18.543Z,0
2022-11-14T16:46:34.719Z,0
2022-11-14T16:47:49.439Z,0
2022-11-14T16:49:05.642Z,0
2022-11-14T16:50:22.306Z,0
2022-11-14T16:51:38.508Z,0
2022-11-14T16:52:54.212Z,0
2022-11-14T16:54:10.872Z,0
2022-11-14T16:55:27.075Z,0
2022-11-14T16:56:42.768Z,0
2022-11-14T16:57:59.440Z,0
2022-11-14T16:59:15.641Z,0
2022-11-14T17:00:31.334Z,0
2022-11-14T17:01:47.528Z,0
2022-11-14T17:03:04.212Z,0
2022-11-14T17:04:18.925Z,0
2022-11-14T17:05:35.116Z,0
2022-11-14T17:06:51.784Z,0
2022-11-14T17:08:07.984Z,0
2022-11-14T17:09:24.157Z,0
2022-11-14T17:10:40.347Z,0
2022-11-14T17:11:56.553Z,0
2022-11-14T17:13:12.239Z,0
2022-11-14T17:14:28.433Z,0
2022-11-14T17:15:45.112Z,0
2022-11-14T17:17:01.297Z,0
2022-11-14T17:18:16.994Z,0
2022-11-14T17:19:33.179Z,0
2022-11-14T17:20:48.873Z,0
2022-11-14T17:22:05.069Z,0
2022-11-14T17:23:21.269Z,0
2022-11-14T17:24:37.446Z,0
2022-11-14T17:25:53.139Z,0
2022-11-14T17:27:09.834Z,0
2022-11-14T17:28:26.015Z,0
2022-11-14T17:29:42.212Z,0
2022-11-14T17:30:57.889Z,0
2022-11-14T17:32:14.087Z,0
2022-11-14T17:33:30.277Z,0
2022-11-14T17:34:46.972Z,0
2022-11-14T17:36:03.147Z,0
2022-11-14T17:37:18.352Z,0
2022-11-14T17:38:34.551Z,0
2022-11-14T17:39:50.237Z,0
2022-11-14T17:41:06.435Z,0
2022-11-14T17:42:22.617Z,0
2022-11-14T17:43:39.298Z,0
2022-11-14T17:44:55.490Z,0
2022-11-14T17:46:11.690Z,0
2022-11-14T17:47:27.870Z,0
2022-11-14T17:48:44.064Z,0
2022-11-14T17:49:59.762Z,0
2022-11-14T17:51:16.446Z,0
2022-11-14T17:52:32.124Z,0
2022-11-14T17:53:47.831Z,0
2022-11-14T17:55:04.019Z,0
2022-11-14T17:56:20.208Z,0
2022-11-14T17:57:35.896Z,0
2022-11-14T17:58:52.583Z,0
2022-11-14T18:00:08.780Z,0
2022-11-14T18:01:24.473Z,0
2022-11-14T18:02:40.650Z,0
2022-11-14T18:03:57.343Z,0
2022-11-14T18:05:13.030Z,0
2022-11-14T18:06:29.729Z,0
2022-11-14T18:07:45.405Z,0
2022-11-14T18:09:01.595Z,0
2022-11-14T18:10:17.319Z,0
2022-11-14T18:11:33.493Z,0
2022-11-14T18:12:49.194Z,0
2022-11-14T18:14:05.881Z,0
2022-11-14T18:15:22.077Z,0
2022-11-14T18:16:38.256Z,0
2022-11-14T18:17:54.452Z,0
2022-11-14T18:19:10.644Z,0
2022-11-14T18:21:42.502Z,0
2022-11-14T18:22:59.196Z,0
2022-11-14T18:24:15.392Z,0