createdAt,value
2023-03-31T00:00:05.268Z,188.09
2023-03-31T00:01:05.170Z,188.30
2023-03-31T00:02:04.397Z,187.13
2023-03-31T00:03:04.479Z,185.55
2023-03-31T00:04:04.615Z,185.57
2023-03-31T00:05:04.416Z,184.35
2023-03-31T00:06:04.590Z,183.74
2023-03-31T00:07:04.341Z,183.34
2023-03-31T00:08:04.361Z,180.39
2023-03-31T00:09:04.289Z,174.58
2023-03-31T00:10:18.076Z,170.86
2023-03-31T00:11:05.357Z,166.29
2023-03-31T00:12:04.264Z,163.86
2023-03-31T00:13:04.355Z,160.42
2023-03-31T00:14:04.367Z,157.13
2023-03-31T00:15:04.366Z,155.82
2023-03-31T00:16:04.593Z,153.40
2023-03-31T00:17:04.443Z,151.60
2023-03-31T00:18:04.404Z,150.65
2023-03-31T00:19:04.182Z,148.13
2023-03-31T00:20:04.175Z,144.31
2023-03-31T00:21:04.201Z,141.64
2023-03-31T00:22:04.236Z,139.06
2023-03-31T00:23:04.256Z,137.81
2023-03-31T00:24:04.307Z,136.35
2023-03-31T00:25:04.098Z,136.35
2023-03-31T00:26:04.494Z,133.33
2023-03-31T00:27:04.380Z,130.43
2023-03-31T00:28:04.090Z,125.47
2023-03-31T00:29:04.372Z,118.15
2023-03-31T00:30:04.377Z,112.76
2023-03-31T00:31:04.420Z,108.12
2023-03-31T00:32:04.400Z,103.59
2023-03-31T00:33:04.063Z,97.52
2023-03-31T00:34:04.093Z,94.85
2023-03-31T00:35:04.070Z,91.75
2023-03-31T00:36:04.767Z,90.37
2023-03-31T00:37:04.373Z,88.65
2023-03-31T00:38:04.374Z,86.46
2023-03-31T00:39:04.377Z,83.38
2023-03-31T00:40:04.079Z,81.20
2023-03-31T00:41:03.923Z,81.04
2023-03-31T00:42:04.383Z,81.75
2023-03-31T00:43:03.888Z,83.21
2023-03-31T00:44:03.882Z,83.54
2023-03-31T00:45:04.378Z,84.21
2023-03-31T00:46:04.598Z,84.72
2023-03-31T00:47:03.851Z,86.02
2023-03-31T00:48:04.081Z,87.63
2023-03-31T00:49:03.811Z,87.36
2023-03-31T00:50:03.815Z,88.19
2023-03-31T00:51:04.026Z,88.09
2023-03-31T00:52:04.028Z,86.91
2023-03-31T00:53:04.384Z,84.81
2023-03-31T00:54:04.413Z,82.31
2023-03-31T00:55:03.755Z,81.67
2023-03-31T00:56:04.766Z,82.39
2023-03-31T00:57:03.861Z,83.71
2023-03-31T00:58:03.739Z,83.38
2023-03-31T00:59:04.387Z,83.05
2023-03-31T01:00:03.745Z,81.28
2023-03-31T01:01:04.462Z,79.36
2023-03-31T01:02:04.402Z,77.25
2023-03-31T01:03:04.194Z,75.92
2023-03-31T01:04:04.588Z,73.40
2023-03-31T01:05:03.635Z,72.51
2023-03-31T01:06:04.335Z,71.22
2023-03-31T01:07:03.606Z,70.98
2023-03-31T01:08:03.598Z,70.92
2023-03-31T01:09:03.623Z,70.15
2023-03-31T01:10:03.670Z,69.98
2023-03-31T01:11:03.681Z,68.44
2023-03-31T01:12:03.687Z,67.13
2023-03-31T01:13:03.532Z,65.36
2023-03-31T01:14:03.775Z,62.96
2023-03-31T01:15:03.593Z,59.57
2023-03-31T01:16:03.662Z,56.45
2023-03-31T01:17:03.925Z,54.37
2023-03-31T01:18:04.014Z,52.37
2023-03-31T01:19:03.930Z,50.48
2023-03-31T01:20:03.716Z,48.95
2023-03-31T01:21:03.985Z,47.70
2023-03-31T01:22:04.020Z,46.80
2023-03-31T01:23:03.425Z,45.88
2023-03-31T01:24:03.444Z,45.00
2023-03-31T01:25:03.406Z,43.78
2023-03-31T01:26:03.593Z,42.54
2023-03-31T01:27:03.418Z,42.58
2023-03-31T01:28:03.375Z,42.84
2023-03-31T01:29:03.342Z,43.06
2023-03-31T01:30:03.364Z,42.71
2023-03-31T01:31:03.435Z,42.37
2023-03-31T01:32:03.345Z,41.62
2023-03-31T01:33:03.441Z,41.01
2023-03-31T01:34:03.428Z,40.22
2023-03-31T01:35:03.428Z,39.28
2023-03-31T01:36:03.708Z,39.36
2023-03-31T01:37:03.260Z,39.39
2023-03-31T01:38:03.264Z,39.06
2023-03-31T01:39:03.312Z,38.74
2023-03-31T01:40:03.423Z,38.49
2023-03-31T01:41:03.428Z,37.80
2023-03-31T01:42:03.428Z,37.63
2023-03-31T01:43:03.422Z,37.67
2023-03-31T01:44:03.197Z,37.67
2023-03-31T01:45:03.163Z,38.01
2023-03-31T01:46:03.595Z,38.39
2023-03-31T01:47:03.163Z,38.49
2023-03-31T01:48:03.240Z,38.28
2023-03-31T01:49:03.442Z,37.83
2023-03-31T01:50:03.117Z,36.91
2023-03-31T01:51:03.265Z,36.24
2023-03-31T01:52:03.145Z,36.11
2023-03-31T01:53:03.220Z,36.11
2023-03-31T01:54:03.231Z,36.24
2023-03-31T01:55:03.056Z,36.11
2023-03-31T01:56:03.165Z,35.96
2023-03-31T01:57:03.153Z,36.02
2023-03-31T01:58:03.159Z,35.84
2023-03-31T01:59:03.167Z,35.44
2023-03-31T02:00:03.013Z,35.18
2023-03-31T02:01:02.974Z,34.51
2023-03-31T02:02:02.993Z,33.82
2023-03-31T02:03:03.127Z,33.21
2023-03-31T02:04:02.985Z,32.72
2023-03-31T02:05:03.355Z,32.46
2023-03-31T02:06:03.451Z,32.02
2023-03-31T02:07:03.290Z,31.73
2023-03-31T02:08:02.923Z,31.47
2023-03-31T02:09:02.879Z,30.94
2023-03-31T02:10:03.458Z,30.09
2023-03-31T02:11:02.865Z,29.69
2023-03-31T02:12:02.860Z,29.28
2023-03-31T02:13:03.446Z,28.96
2023-03-31T02:14:03.455Z,28.43
2023-03-31T02:15:03.452Z,27.46
2023-03-31T02:16:03.182Z,26.71
2023-03-31T02:17:02.780Z,25.99
2023-03-31T02:18:02.844Z,25.36
2023-03-31T02:19:02.955Z,24.76
2023-03-31T02:20:02.756Z,24.24
2023-03-31T02:21:03.430Z,23.97
2023-03-31T02:22:03.373Z,23.84
2023-03-31T02:23:03.459Z,23.62
2023-03-31T02:24:02.740Z,23.22
2023-03-31T02:25:02.685Z,22.74
2023-03-31T02:26:02.708Z,22.19
2023-03-31T02:27:02.857Z,21.75
2023-03-31T02:28:02.690Z,21.31
2023-03-31T02:29:03.508Z,20.89
2023-03-31T02:30:02.641Z,20.54
2023-03-31T02:31:03.062Z,20.30
2023-03-31T02:32:02.737Z,20.15
2023-03-31T02:33:02.668Z,20.09
2023-03-31T02:34:03.056Z,20.01
2023-03-31T02:35:02.613Z,20.03
2023-03-31T02:36:02.599Z,19.96
2023-03-31T02:37:03.430Z,19.64
2023-03-31T02:38:03.433Z,19.33
2023-03-31T02:39:02.596Z,19.03
2023-03-31T02:40:02.809Z,18.88
2023-03-31T02:41:02.494Z,18.86
2023-03-31T02:42:02.510Z,18.83
2023-03-31T02:43:02.484Z,18.66
2023-03-31T02:44:02.469Z,18.48
2023-03-31T02:45:02.481Z,18.31
2023-03-31T02:46:02.514Z,18.07
2023-03-31T02:47:02.446Z,17.92
2023-03-31T02:48:02.461Z,17.72
2023-03-31T02:49:02.407Z,17.54
2023-03-31T02:50:02.482Z,17.41
2023-03-31T02:51:02.383Z,17.28
2023-03-31T02:52:02.385Z,17.28
2023-03-31T02:53:02.479Z,17.23
2023-03-31T02:54:02.352Z,17.08
2023-03-31T02:55:02.432Z,16.96
2023-03-31T02:56:02.371Z,16.84
2023-03-31T02:57:02.350Z,16.72
2023-03-31T02:58:02.314Z,16.65
2023-03-31T02:59:02.296Z,16.56
2023-03-31T03:00:02.329Z,16.56
2023-03-31T03:01:02.494Z,16.60
2023-03-31T03:02:02.306Z,16.64
2023-03-31T03:03:02.461Z,16.61
2023-03-31T03:04:02.263Z,16.68
2023-03-31T03:05:02.217Z,16.80
2023-03-31T03:06:03.843Z,17.27
2023-03-31T03:07:02.201Z,17.98
2023-03-31T03:08:02.208Z,19.10
2023-03-31T03:09:02.180Z,20.99
2023-03-31T03:10:02.178Z,23.04
2023-03-31T03:11:02.492Z,24.55
2023-03-31T03:12:02.155Z,25.81
2023-03-31T03:13:02.137Z,26.97
2023-03-31T03:14:02.503Z,28.18
2023-03-31T03:15:02.105Z,29.84
2023-03-31T03:16:02.114Z,31.28
2023-03-31T03:17:02.260Z,33.79
2023-03-31T03:18:02.120Z,36.58
2023-03-31T03:19:02.051Z,39.36
2023-03-31T03:20:02.065Z,42.07
2023-03-31T03:21:02.047Z,45.39
2023-03-31T03:22:02.065Z,48.84
2023-03-31T03:23:02.498Z,52.53
2023-03-31T03:24:02.066Z,57.14
2023-03-31T03:25:02.512Z,62.63
2023-03-31T03:26:02.063Z,68.39
2023-03-31T03:27:01.958Z,74.18
2023-03-31T03:28:01.978Z,79.14
2023-03-31T03:29:01.944Z,83.54
2023-03-31T03:30:01.934Z,87.82
2023-03-31T03:31:01.935Z,92.96
2023-03-31T03:32:01.912Z,95.74
2023-03-31T03:33:02.010Z,99.84
2023-03-31T03:34:01.942Z,102.02
2023-03-31T03:35:01.971Z,104.95
2023-03-31T03:36:01.901Z,108.68
2023-03-31T03:37:01.842Z,112.61
2023-03-31T03:38:01.972Z,117.40
2023-03-31T03:39:01.833Z,122.81
2023-03-31T03:40:01.824Z,126.79
2023-03-31T03:41:01.952Z,128.83
2023-03-31T03:42:01.804Z,130.13
2023-03-31T03:43:01.778Z,130.23
2023-03-31T03:44:01.803Z,133.12
2023-03-31T03:45:01.752Z,137.58
2023-03-31T03:46:01.778Z,142.72
2023-03-31T03:47:02.345Z,146.20
2023-03-31T03:48:01.813Z,148.52
2023-03-31T03:49:02.517Z,148.26
2023-03-31T03:50:01.960Z,147.22
2023-03-31T03:51:01.928Z,145.31
2023-03-31T03:52:01.678Z,142.60
2023-03-31T03:53:01.678Z,138.95
2023-03-31T03:54:01.949Z,135.69
2023-03-31T03:55:01.636Z,131.97
2023-03-31T03:56:01.691Z,127.95
2023-03-31T03:57:02.498Z,124.26
2023-03-31T03:58:02.393Z,121.04
2023-03-31T03:59:02.003Z,116.92
2023-03-31T04:00:02.549Z,114.60
2023-03-31T04:01:01.559Z,113.37
2023-03-31T04:02:01.598Z,112.99
2023-03-31T04:03:01.562Z,107.02
2023-03-31T04:04:01.536Z,102.95
2023-03-31T04:05:01.577Z,102.95
2023-03-31T04:06:01.511Z,103.40
2023-03-31T04:07:01.529Z,105.08
2023-03-31T04:08:01.485Z,106.81
2023-03-31T04:09:01.460Z,105.28
2023-03-31T04:10:01.490Z,105.54
2023-03-31T04:11:01.556Z,105.81
2023-03-31T04:12:01.455Z,107.84
2023-03-31T04:13:01.534Z,113.75
2023-03-31T04:14:01.427Z,119.15
2023-03-31T04:15:01.536Z,121.74
2023-03-31T04:16:01.571Z,119.15
2023-03-31T04:17:01.390Z,115.71
2023-03-31T04:18:01.463Z,111.34
2023-03-31T04:19:01.347Z,109.46
2023-03-31T04:20:01.331Z,109.53
2023-03-31T04:21:01.506Z,109.53
2023-03-31T04:22:01.305Z,109.46
2023-03-31T04:23:01.521Z,108.54
2023-03-31T04:24:01.558Z,106.14
2023-03-31T04:25:01.287Z,101.89
2023-03-31T04:26:01.290Z,98.38
2023-03-31T04:27:01.549Z,94.66
2023-03-31T04:28:01.228Z,93.79
2023-03-31T04:29:01.547Z,89.79
2023-03-31T04:30:01.231Z,84.72
2023-03-31T04:31:01.235Z,78.77
2023-03-31T04:32:01.276Z,72.96
2023-03-31T04:33:01.421Z,68.67
2023-03-31T04:34:01.163Z,64.95
2023-03-31T04:35:01.160Z,61.75
2023-03-31T04:36:01.409Z,58.86
2023-03-31T04:37:01.434Z,56.22
2023-03-31T04:38:01.123Z,53.47
2023-03-31T04:39:01.382Z,51.03
2023-03-31T04:40:01.117Z,48.72
2023-03-31T04:41:01.100Z,46.39
2023-03-31T04:42:01.263Z,44.43
2023-03-31T04:43:01.076Z,42.63
2023-03-31T04:44:01.064Z,40.89
2023-03-31T04:45:01.144Z,39.28
2023-03-31T04:46:01.072Z,37.83
2023-03-31T04:47:01.571Z,36.21
2023-03-31T04:48:01.033Z,34.57
2023-03-31T04:49:00.994Z,33.02
2023-03-31T04:50:00.980Z,31.56
2023-03-31T04:51:01.499Z,30.38
2023-03-31T04:52:00.974Z,29.12
2023-03-31T04:53:01.571Z,28.07
2023-03-31T04:54:01.566Z,27.09
2023-03-31T04:55:00.937Z,26.25
2023-03-31T04:56:00.904Z,25.47
2023-03-31T04:57:00.973Z,24.87
2023-03-31T04:58:00.880Z,24.29
2023-03-31T04:59:00.890Z,23.81
2023-03-31T05:00:01.200Z,23.38
2023-03-31T05:01:00.909Z,22.99
2023-03-31T05:02:01.424Z,22.52
2023-03-31T05:03:01.672Z,22.12
2023-03-31T05:04:00.812Z,21.69
2023-03-31T05:05:00.809Z,21.25
2023-03-31T05:06:00.781Z,20.87
2023-03-31T05:07:00.796Z,20.68
2023-03-31T05:08:00.943Z,20.52
2023-03-31T05:09:00.976Z,20.30
2023-03-31T05:10:00.749Z,20.05
2023-03-31T05:11:00.749Z,19.88
2023-03-31T05:12:00.733Z,19.77
2023-03-31T05:13:00.739Z,19.68
2023-03-31T05:14:00.712Z,19.50
2023-03-31T05:15:00.706Z,19.32
2023-03-31T05:16:01.254Z,19.12
2023-03-31T05:17:00.914Z,18.97
2023-03-31T05:18:01.210Z,18.78
2023-03-31T05:19:01.133Z,18.61
2023-03-31T05:20:00.638Z,18.48
2023-03-31T05:21:00.620Z,18.34
2023-03-31T05:22:00.627Z,18.27
2023-03-31T05:23:00.607Z,18.23
2023-03-31T05:24:00.620Z,18.18
2023-03-31T05:25:00.593Z,18.10
2023-03-31T05:26:00.559Z,18.12
2023-03-31T05:27:00.565Z,18.12
2023-03-31T05:28:00.539Z,18.10
2023-03-31T05:29:00.554Z,18.10
2023-03-31T05:30:00.516Z,18.21
2023-03-31T05:31:00.518Z,18.24
2023-03-31T05:32:00.547Z,18.19
2023-03-31T05:33:00.544Z,18.16
2023-03-31T05:34:00.489Z,18.29
2023-03-31T05:35:00.467Z,18.40
2023-03-31T05:36:00.510Z,18.39
2023-03-31T05:37:00.456Z,18.37
2023-03-31T05:38:00.420Z,18.43
2023-03-31T05:39:00.433Z,18.51
2023-03-31T05:40:00.396Z,18.55
2023-03-31T05:41:00.404Z,18.60
2023-03-31T05:42:00.379Z,18.57
2023-03-31T05:43:00.381Z,18.51
2023-03-31T05:44:00.362Z,18.53
2023-03-31T05:45:00.357Z,18.50
2023-03-31T05:46:00.363Z,18.53
2023-03-31T05:47:00.332Z,18.60
2023-03-31T05:48:00.366Z,18.63
2023-03-31T05:49:00.323Z,18.60
2023-03-31T05:50:00.277Z,18.55
2023-03-31T05:51:00.279Z,18.53
2023-03-31T05:52:00.249Z,18.48
2023-03-31T05:53:00.260Z,18.39
2023-03-31T05:54:00.248Z,18.31
2023-03-31T05:55:00.227Z,18.19
2023-03-31T05:56:00.207Z,17.99
2023-03-31T05:57:00.286Z,17.85
2023-03-31T05:58:00.176Z,17.73
2023-03-31T05:59:00.208Z,17.60
2023-03-31T06:00:00.166Z,17.47
2023-03-31T06:01:00.253Z,17.37
2023-03-31T06:02:00.204Z,17.30
2023-03-31T06:03:00.317Z,17.18
2023-03-31T06:04:00.142Z,17.11
2023-03-31T06:05:00.188Z,17.02
2023-03-31T06:06:00.136Z,16.89
2023-03-31T06:07:00.133Z,16.76
2023-03-31T06:08:00.078Z,16.67
2023-03-31T06:09:00.062Z,16.59
2023-03-31T06:10:00.099Z,16.56
2023-03-31T06:11:00.067Z,16.52
2023-03-31T06:12:00.020Z,16.53
2023-03-31T06:13:00.040Z,16.50
2023-03-31T06:14:00.015Z,16.42
2023-03-31T06:15:00.007Z,16.41
2023-03-31T06:16:00.005Z,16.38
2023-03-31T06:17:00.015Z,16.38
2023-03-31T06:17:59.994Z,16.33
2023-03-31T06:18:59.961Z,16.29
2023-03-31T06:19:59.931Z,16.30
2023-03-31T06:20:59.944Z,16.32
2023-03-31T06:21:59.921Z,16.32
2023-03-31T06:22:59.908Z,16.26
2023-03-31T06:23:59.876Z,16.30
2023-03-31T06:24:59.889Z,16.30
2023-03-31T06:25:59.863Z,16.25
2023-03-31T06:26:59.880Z,16.22
2023-03-31T06:27:59.837Z,16.24
2023-03-31T06:28:59.840Z,16.20
2023-03-31T06:29:59.818Z,16.17
2023-03-31T06:30:59.819Z,16.19
2023-03-31T06:31:59.854Z,16.10
2023-03-31T06:32:59.834Z,16.09
2023-03-31T06:33:59.757Z,16.13
2023-03-31T06:34:59.778Z,16.07
2023-03-31T06:35:59.788Z,16.07
2023-03-31T06:36:59.901Z,16.05
2023-03-31T06:37:59.747Z,16.05
2023-03-31T06:38:59.765Z,16.05
2023-03-31T06:39:59.707Z,16.03
2023-03-31T06:40:59.725Z,16.04
2023-03-31T06:41:59.721Z,16.05
2023-03-31T06:42:59.686Z,16.02
2023-03-31T06:43:59.654Z,16.05
2023-03-31T06:44:59.651Z,16.04
2023-03-31T06:45:59.655Z,16.08
2023-03-31T06:46:59.670Z,16.08
2023-03-31T06:47:59.662Z,16.08
2023-03-31T06:48:59.601Z,16.05
2023-03-31T06:49:59.584Z,16.09
2023-03-31T06:50:59.592Z,16.05
2023-03-31T06:51:59.585Z,16.08
2023-03-31T06:52:59.629Z,16.15
2023-03-31T06:53:59.556Z,16.17
2023-03-31T06:54:59.565Z,16.17
2023-03-31T06:55:59.536Z,16.19
2023-03-31T06:56:59.579Z,16.20
2023-03-31T06:57:59.531Z,16.23
2023-03-31T06:58:59.521Z,16.24
2023-03-31T06:59:59.664Z,16.30
2023-03-31T07:00:59.524Z,16.30
2023-03-31T07:01:59.497Z,16.37
2023-03-31T07:02:59.646Z,16.39
2023-03-31T07:03:59.574Z,16.42
2023-03-31T07:04:59.444Z,16.43
2023-03-31T07:05:59.424Z,16.44
2023-03-31T07:06:59.423Z,16.42
2023-03-31T07:08:00.013Z,16.47
2023-03-31T07:08:59.675Z,16.48
2023-03-31T07:09:59.375Z,16.50
2023-03-31T07:10:59.364Z,16.51
2023-03-31T07:11:59.329Z,16.57
2023-03-31T07:12:59.377Z,16.57
2023-03-31T07:13:59.329Z,16.70
2023-03-31T07:14:59.308Z,16.77
2023-03-31T07:15:59.597Z,16.85
2023-03-31T07:16:59.285Z,16.89
2023-03-31T07:17:59.292Z,17.02
2023-03-31T07:18:59.264Z,17.06
2023-03-31T07:19:59.282Z,17.23
2023-03-31T07:20:59.782Z,17.44
2023-03-31T07:21:59.211Z,17.65
2023-03-31T07:22:59.218Z,17.79
2023-03-31T07:23:59.889Z,17.95
2023-03-31T07:24:59.208Z,18.05
2023-03-31T07:25:59.162Z,18.13
2023-03-31T07:26:59.167Z,18.19
2023-03-31T07:27:59.141Z,18.26
2023-03-31T07:29:00.051Z,18.39
2023-03-31T07:29:59.138Z,18.51
2023-03-31T07:30:59.121Z,18.63
2023-03-31T07:32:00.210Z,18.80
2023-03-31T07:32:59.154Z,19.03
2023-03-31T07:33:59.068Z,19.28
2023-03-31T07:34:59.158Z,19.64
2023-03-31T07:36:10.770Z,20.13
2023-03-31T07:37:00.039Z,20.48
2023-03-31T07:37:59.037Z,20.95
2023-03-31T07:38:59.029Z,21.23
2023-03-31T07:40:00.001Z,21.51
2023-03-31T07:41:08.430Z,21.75
2023-03-31T07:41:59.961Z,21.91
2023-03-31T07:42:58.994Z,22.28
2023-03-31T07:43:58.945Z,22.74
2023-03-31T07:44:58.965Z,23.45
2023-03-31T07:45:58.962Z,24.45
2023-03-31T07:46:58.944Z,25.76
2023-03-31T07:47:59.810Z,26.99
2023-03-31T07:48:59.227Z,28.49
2023-03-31T07:49:59.545Z,30.40
2023-03-31T07:50:58.912Z,32.46
2023-03-31T07:51:58.857Z,34.83
2023-03-31T07:52:58.860Z,37.87
2023-03-31T07:53:58.829Z,41.21
2023-03-31T07:54:58.838Z,39.73
2023-03-31T07:55:58.925Z,38.18
2023-03-31T07:56:59.151Z,38.42
2023-03-31T07:57:58.811Z,39.14
2023-03-31T07:58:59.192Z,40.57
2023-03-31T07:59:58.770Z,42.41
2023-03-31T08:00:58.787Z,45.29
2023-03-31T08:01:58.782Z,46.28
2023-03-31T08:02:58.804Z,48.39
2023-03-31T08:03:58.806Z,51.98
2023-03-31T08:04:58.721Z,54.29
2023-03-31T08:05:58.709Z,56.18
2023-03-31T08:06:58.710Z,60.33
2023-03-31T08:07:58.663Z,65.66
2023-03-31T08:08:58.695Z,70.39
2023-03-31T08:09:58.659Z,74.84
2023-03-31T08:10:58.676Z,78.25
2023-03-31T08:11:58.717Z,80.42
2023-03-31T08:12:58.705Z,82.64
2023-03-31T08:13:58.725Z,84.89
2023-03-31T08:14:58.609Z,83.71
2023-03-31T08:15:58.622Z,81.67
2023-03-31T08:16:58.722Z,82.56
2023-03-31T08:17:58.786Z,85.67
2023-03-31T08:18:58.564Z,89.21
2023-03-31T08:20:02.759Z,91.25
2023-03-31T08:20:59.729Z,91.95
2023-03-31T08:21:58.725Z,92.66
2023-03-31T08:22:58.538Z,93.79
2023-03-31T08:23:58.495Z,94.21
2023-03-31T08:24:58.494Z,93.38
2023-03-31T08:25:58.466Z,91.55
2023-03-31T08:26:58.486Z,90.85
2023-03-31T08:27:58.732Z,90.37
2023-03-31T08:28:58.715Z,89.60
2023-03-31T08:29:58.733Z,89.79
2023-03-31T08:30:58.412Z,89.79
2023-03-31T08:31:58.443Z,91.35
2023-03-31T08:32:58.444Z,90.85
2023-03-31T08:33:58.379Z,87.91
2023-03-31T08:34:58.346Z,84.38
2023-03-31T08:35:58.597Z,82.88
2023-03-31T08:36:58.608Z,84.98
2023-03-31T08:37:58.352Z,85.58
2023-03-31T08:38:58.312Z,87.27
2023-03-31T08:39:58.315Z,89.12
2023-03-31T08:40:58.282Z,88.09
2023-03-31T08:41:58.291Z,84.29
2023-03-31T08:42:58.286Z,84.63
2023-03-31T08:43:58.626Z,87.00
2023-03-31T08:44:58.251Z,87.91
2023-03-31T08:45:58.305Z,89.21
2023-03-31T08:46:58.205Z,90.27
2023-03-31T08:47:58.275Z,92.05
2023-03-31T08:48:58.197Z,94.32
2023-03-31T08:49:58.201Z,95.80
2023-03-31T08:50:58.169Z,100.85
2023-03-31T08:51:59.164Z,104.62
2023-03-31T08:52:58.183Z,108.82
2023-03-31T08:53:58.154Z,115.71
2023-03-31T08:54:58.131Z,118.65
2023-03-31T08:55:58.164Z,121.13
2023-03-31T08:56:58.137Z,119.92
2023-03-31T08:57:58.134Z,120.69
2023-03-31T08:58:58.091Z,128.24
2023-03-31T08:59:59.004Z,141.16
2023-03-31T09:00:58.784Z,150.65
2023-03-31T09:01:58.796Z,157.71
2023-03-31T09:02:58.826Z,165.15
2023-03-31T09:03:58.315Z,177.53
2023-03-31T09:04:58.016Z,187.66
2023-03-31T09:06:00.811Z,200.65
2023-03-31T09:06:57.985Z,209.28
2023-03-31T09:07:58.732Z,216.69
2023-03-31T09:08:58.594Z,226.49
2023-03-31T09:09:58.756Z,228.68
2023-03-31T09:10:57.943Z,239.45
2023-03-31T09:11:57.952Z,246.60
2023-03-31T09:12:57.922Z,249.01
2023-03-31T09:13:57.940Z,251.47
2023-03-31T09:14:57.896Z,261.21
2023-03-31T09:15:58.074Z,268.20
2023-03-31T09:16:58.058Z,272.85
2023-03-31T09:17:58.181Z,279.07
2023-03-31T09:18:57.865Z,285.58
2023-03-31T09:19:57.859Z,286.32
2023-03-31T09:20:57.825Z,284.84
2023-03-31T09:21:57.829Z,291.37
2023-03-31T09:22:57.813Z,295.80
2023-03-31T09:23:57.824Z,300.92
2023-03-31T09:24:57.808Z,302.02
2023-03-31T09:25:57.785Z,305.36
2023-03-31T09:26:57.760Z,306.50
2023-03-31T09:27:57.766Z,308.50
2023-03-31T09:28:57.925Z,314.07
2023-03-31T09:29:57.792Z,316.17
2023-03-31T09:30:57.718Z,319.53
2023-03-31T09:31:57.836Z,320.46
2023-03-31T09:32:57.818Z,323.60
2023-03-31T09:33:58.002Z,324.55
2023-03-31T09:34:57.675Z,330.06
2023-03-31T09:35:57.744Z,332.39
2023-03-31T09:36:57.648Z,332.05
2023-03-31T09:37:57.650Z,330.06
2023-03-31T09:38:57.669Z,328.75
2023-03-31T09:39:57.805Z,329.73
2023-03-31T09:40:57.599Z,330.06
2023-03-31T09:41:58.160Z,330.06
2023-03-31T09:42:57.566Z,335.42
2023-03-31T09:43:57.585Z,339.90
2023-03-31T09:44:57.559Z,342.72
2023-03-31T09:46:15.124Z,337.47
2023-03-31T09:46:58.571Z,324.23
2023-03-31T09:47:57.847Z,321.40
2023-03-31T09:48:57.493Z,314.97
2023-03-31T09:49:57.528Z,318.30
2023-03-31T09:50:57.478Z,320.15
2023-03-31T09:51:57.477Z,318.00
2023-03-31T09:52:57.455Z,311.99
2023-03-31T09:53:57.467Z,310.53
2023-03-31T09:54:57.425Z,303.40
2023-03-31T09:55:57.482Z,295.54
2023-03-31T09:56:57.411Z,292.66
2023-03-31T09:57:57.421Z,291.88
2023-03-31T09:58:57.381Z,288.57
2023-03-31T09:59:57.391Z,282.89
2023-03-31T10:00:57.379Z,279.07
2023-03-31T10:01:57.429Z,273.08
2023-03-31T10:02:57.407Z,268.20
2023-03-31T10:03:57.894Z,263.08
2023-03-31T10:04:57.318Z,262.87
2023-03-31T10:05:57.342Z,264.55
2023-03-31T10:06:57.290Z,263.92
2023-03-31T10:07:57.292Z,259.98
2023-03-31T10:08:57.271Z,257.75
2023-03-31T10:09:57.284Z,259.98
2023-03-31T10:10:57.290Z,259.98
2023-03-31T10:11:57.247Z,259.16
2023-03-31T10:12:57.222Z,256.15
2023-03-31T10:13:57.219Z,248.82
2023-03-31T10:14:57.196Z,249.38
2023-03-31T10:15:57.225Z,252.43
2023-03-31T10:16:57.203Z,261.83
2023-03-31T10:17:57.199Z,270.40
2023-03-31T10:18:57.146Z,274.89
2023-03-31T10:19:57.164Z,276.73
2023-03-31T10:20:57.123Z,277.66
2023-03-31T10:21:57.169Z,278.13
2023-03-31T10:22:57.107Z,283.13
2023-03-31T10:23:57.115Z,285.58
2023-03-31T10:24:57.084Z,282.65
2023-03-31T10:25:57.083Z,284.35
2023-03-31T10:26:57.105Z,279.07
2023-03-31T10:27:57.834Z,279.31
2023-03-31T10:28:57.103Z,281.21
2023-03-31T10:29:57.832Z,276.50
2023-03-31T10:30:57.017Z,266.47
2023-03-31T10:31:57.060Z,250.33
2023-03-31T10:33:00.053Z,242.79
2023-03-31T10:33:57.991Z,236.37
2023-03-31T10:34:56.984Z,233.86
2023-03-31T10:35:57.082Z,245.13
2023-03-31T10:36:57.053Z,254.57
2023-03-31T10:37:57.114Z,257.95
2023-03-31T10:38:56.926Z,258.76
2023-03-31T10:39:56.918Z,250.71
2023-03-31T10:40:56.924Z,253.40
2023-03-31T10:41:56.914Z,258.96
2023-03-31T10:42:56.935Z,258.76
2023-03-31T10:43:56.950Z,253.79
2023-03-31T10:44:56.837Z,247.15
2023-03-31T10:45:56.857Z,250.14
2023-03-31T10:46:56.909Z,251.28
2023-03-31T10:47:56.887Z,259.36
2023-03-31T10:48:56.795Z,258.96
2023-03-31T10:49:56.798Z,262.24
2023-03-31T10:50:56.834Z,268.20
2023-03-31T10:51:56.792Z,277.43
2023-03-31T10:52:56.740Z,285.09
2023-03-31T10:53:56.754Z,285.58
2023-03-31T10:54:56.720Z,286.07
2023-03-31T10:55:56.729Z,291.11
2023-03-31T10:56:56.795Z,291.63
2023-03-31T10:57:56.705Z,290.60
2023-03-31T10:59:05.377Z,294.22
2023-03-31T10:59:57.846Z,296.86
2023-03-31T11:00:56.660Z,299.28
2023-03-31T11:01:59.000Z,306.78
2023-03-31T11:02:56.776Z,310.24
2023-03-31T11:03:56.726Z,310.53
2023-03-31T11:04:56.612Z,312.88
2023-03-31T11:05:56.618Z,311.41
2023-03-31T11:06:56.644Z,315.87
2023-03-31T11:07:56.670Z,316.17
2023-03-31T11:08:56.571Z,322.02
2023-03-31T11:09:56.576Z,325.19
2023-03-31T11:10:56.557Z,339.90
2023-03-31T11:11:56.536Z,348.87
2023-03-31T11:12:56.544Z,354.10
2023-03-31T11:13:56.519Z,354.48
2023-03-31T11:14:56.499Z,352.59
2023-03-31T11:15:56.582Z,351.47
2023-03-31T11:16:56.490Z,353.35
2023-03-31T11:17:56.504Z,359.89
2023-03-31T11:18:56.449Z,361.86
2023-03-31T11:19:56.436Z,365.86
2023-03-31T11:20:56.442Z,367.49
2023-03-31T11:21:56.410Z,367.49
2023-03-31T11:22:56.428Z,371.62
2023-03-31T11:23:56.837Z,387.67
2023-03-31T11:24:56.373Z,396.12
2023-03-31T11:25:56.386Z,405.94
2023-03-31T11:26:56.344Z,411.15
2023-03-31T11:27:56.389Z,407.66
2023-03-31T11:28:56.328Z,421.74
2023-03-31T11:29:56.320Z,435.69
2023-03-31T11:30:56.316Z,435.12
2023-03-31T11:31:56.374Z,443.16
2023-03-31T11:32:56.316Z,441.12
2023-03-31T11:33:56.260Z,438.24
2023-03-31T11:34:56.261Z,440.83
2023-03-31T11:35:56.299Z,447.29
2023-03-31T11:36:56.231Z,446.10
2023-03-31T11:37:56.254Z,451.80
2023-03-31T11:38:56.232Z,459.84
2023-03-31T11:39:56.202Z,466.22
2023-03-31T11:40:56.190Z,472.79
2023-03-31T11:41:56.284Z,468.83
2023-03-31T11:42:56.161Z,471.13
2023-03-31T11:43:56.169Z,469.48
2023-03-31T11:44:56.127Z,477.83
2023-03-31T11:45:56.144Z,494.72
2023-03-31T11:46:56.107Z,498.02
2023-03-31T11:47:56.188Z,493.63
2023-03-31T11:48:56.106Z,490.74
2023-03-31T11:49:56.888Z,499.13
2023-03-31T11:50:56.566Z,505.51
2023-03-31T11:51:56.830Z,505.13
2023-03-31T11:52:56.219Z,498.39
2023-03-31T11:53:56.894Z,492.18
2023-03-31T11:54:56.881Z,491.10
2023-03-31T11:55:56.038Z,484.72
2023-03-31T11:56:56.035Z,484.03
2023-03-31T11:57:56.006Z,493.63
2023-03-31T11:58:55.987Z,492.54
2023-03-31T11:59:56.003Z,485.77
2023-03-31T12:00:55.952Z,485.77
2023-03-31T12:01:55.946Z,485.77
2023-03-31T12:02:56.149Z,490.03
2023-03-31T12:03:56.102Z,491.46
2023-03-31T12:04:55.914Z,491.46
2023-03-31T12:05:55.979Z,499.13
2023-03-31T12:06:55.999Z,508.58
2023-03-31T12:07:55.889Z,517.59
2023-03-31T12:08:57.303Z,514.02
2023-03-31T12:09:55.888Z,517.59
2023-03-31T12:10:56.135Z,517.19
2023-03-31T12:11:55.954Z,510.12
2023-03-31T12:12:56.184Z,508.58
2023-03-31T12:13:55.914Z,512.45
2023-03-31T12:14:55.842Z,524.46
2023-03-31T12:15:55.902Z,527.34
2023-03-31T12:16:55.755Z,531.09
2023-03-31T12:17:55.810Z,524.86
2023-03-31T12:18:55.906Z,516.79
2023-03-31T12:19:55.920Z,515.60
2023-03-31T12:20:55.724Z,510.12
2023-03-31T12:21:57.155Z,507.81
2023-03-31T12:22:55.684Z,510.51
2023-03-31T12:23:55.692Z,519.99
2023-03-31T12:24:55.686Z,526.51
2023-03-31T12:25:55.665Z,531.93
2023-03-31T12:26:55.929Z,536.17
2023-03-31T12:27:55.646Z,536.17
2023-03-31T12:28:55.617Z,534.90
2023-03-31T12:29:55.651Z,543.99
2023-03-31T12:30:55.595Z,542.23
2023-03-31T12:31:55.676Z,540.49
2023-03-31T12:32:55.724Z,541.36
2023-03-31T12:33:55.577Z,553.40
2023-03-31T12:34:55.728Z,567.90
2023-03-31T12:35:55.965Z,578.16
2023-03-31T12:36:55.720Z,586.24
2023-03-31T12:37:55.521Z,586.75
2023-03-31T12:38:55.511Z,586.24
2023-03-31T12:39:55.517Z,600.38
2023-03-31T12:40:55.494Z,606.34
2023-03-31T12:41:55.486Z,618.06