createdAt,value
2019-03-01T00:01:55.223Z,12.80
2019-03-01T00:04:47.129Z,12.37
2019-03-01T00:08:11.698Z,12.87
2019-03-01T00:10:45.895Z,8.43
2019-03-01T00:13:34.946Z,7.80
2019-03-01T00:16:41.369Z,9.77
2019-03-01T00:19:42.356Z,9.90
2019-03-01T00:22:38.596Z,8.47
2019-03-01T00:25:12.771Z,7.90
2019-03-01T00:28:01.529Z,8.70
2019-03-01T00:30:56.482Z,10.63
2019-03-01T00:33:51.296Z,8.53
2019-03-01T00:36:49.095Z,7.65
2019-03-01T00:39:23.314Z,7.85
2019-03-01T00:42:02.923Z,9.27
2019-03-01T00:44:49.039Z,8.80
2019-03-01T00:47:18.603Z,7.97
2019-03-01T00:49:48.115Z,6.12
2019-03-01T00:52:17.665Z,10.43
2019-03-01T00:54:47.154Z,6.80
2019-03-01T00:57:16.772Z,5.47
2019-03-01T00:59:46.342Z,6.73
2019-03-01T01:02:15.968Z,6.37
2019-03-01T01:04:45.480Z,7.30
2019-03-01T01:07:14.974Z,4.77
2019-03-01T01:09:44.510Z,4.67
2019-03-01T01:12:14.074Z,6.20
2019-03-01T01:14:43.613Z,6.73
2019-03-01T01:17:13.113Z,5.13
2019-03-01T01:19:42.654Z,4.70
2019-03-01T01:22:12.152Z,4.87
2019-03-01T01:24:41.693Z,5.70
2019-03-01T01:27:11.230Z,4.87
2019-03-01T01:29:40.762Z,9.20
2019-03-01T01:32:10.263Z,5.20
2019-03-01T01:34:41.005Z,4.07
2019-03-01T01:37:10.509Z,6.27
2019-03-01T01:39:40.042Z,3.85
2019-03-01T01:42:09.538Z,4.47
2019-03-01T01:44:39.012Z,5.13
2019-03-01T01:47:09.620Z,5.08
2019-03-01T01:49:39.085Z,6.13
2019-03-01T01:52:08.584Z,6.03
2019-03-01T01:54:38.077Z,3.13
2019-03-01T01:57:07.613Z,4.27
2019-03-01T01:59:37.752Z,4.70
2019-03-01T02:02:07.288Z,4.67
2019-03-01T02:04:36.796Z,6.37
2019-03-01T02:07:06.394Z,6.15
2019-03-01T02:09:36.991Z,5.77
2019-03-01T02:12:07.403Z,6.03
2019-03-01T02:14:36.922Z,4.90
2019-03-01T02:17:06.440Z,3.97
2019-03-01T02:19:36.034Z,4.00
2019-03-01T02:22:05.566Z,5.17
2019-03-01T02:24:36.209Z,4.78
2019-03-01T02:27:26.115Z,5.40
2019-03-01T02:29:55.818Z,5.83
2019-03-01T02:32:40.959Z,5.67
2019-03-01T02:35:13.574Z,4.27
2019-03-01T02:37:43.131Z,5.27
2019-03-01T02:40:15.713Z,6.10
2019-03-01T02:42:45.322Z,5.73
2019-03-01T02:45:19.840Z,4.63
2019-03-01T02:47:49.373Z,5.47
2019-03-01T02:50:21.161Z,6.10
2019-03-01T02:52:50.641Z,7.35
2019-03-01T02:55:21.962Z,4.50
2019-03-01T02:57:51.482Z,6.17
2019-03-01T03:00:31.516Z,6.90
2019-03-01T03:03:01.078Z,5.40
2019-03-01T03:05:30.605Z,6.23
2019-03-01T03:08:01.986Z,4.83
2019-03-01T03:10:31.592Z,3.87
2019-03-01T03:13:04.401Z,5.37
2019-03-01T03:15:41.283Z,4.27
2019-03-01T03:18:10.811Z,5.23
2019-03-01T03:20:40.298Z,5.80
2019-03-01T03:23:09.810Z,5.57
2019-03-01T03:25:39.345Z,3.47
2019-03-01T03:28:08.877Z,4.30
2019-03-01T03:30:38.455Z,2.87
2019-03-01T03:33:07.992Z,8.73
2019-03-01T03:35:37.549Z,4.97
2019-03-01T03:38:07.045Z,6.43
2019-03-01T03:40:36.633Z,5.62
2019-03-01T03:43:06.213Z,3.90
2019-03-01T03:45:35.800Z,4.67
2019-03-01T03:48:05.291Z,4.47
2019-03-01T03:50:34.816Z,4.97
2019-03-01T03:53:04.443Z,5.33
2019-03-01T03:55:34.514Z,2.47
2019-03-01T03:58:04.173Z,5.10
2019-03-01T04:00:33.815Z,6.40
2019-03-01T04:03:03.413Z,4.67
2019-03-01T04:05:32.992Z,3.07
2019-03-01T04:08:02.572Z,3.77
2019-03-01T04:10:32.069Z,5.23
2019-03-01T04:13:01.551Z,3.60
2019-03-01T04:15:31.083Z,6.27
2019-03-01T04:18:00.601Z,4.27
2019-03-01T04:20:30.214Z,5.10
2019-03-01T04:22:59.734Z,3.37
2019-03-01T04:25:30.274Z,4.35
2019-03-01T04:27:59.779Z,4.33
2019-03-01T04:30:29.289Z,4.53
2019-03-01T04:32:59.025Z,6.97
2019-03-01T04:35:28.540Z,3.22
2019-03-01T04:37:58.467Z,4.22
2019-03-01T04:40:28.013Z,3.13
2019-03-01T04:42:57.523Z,7.23
2019-03-01T04:45:27.032Z,4.80
2019-03-01T04:47:56.567Z,4.87
2019-03-01T04:50:26.783Z,3.65
2019-03-01T04:52:56.354Z,4.73
2019-03-01T04:55:27.211Z,4.17
2019-03-01T04:57:56.732Z,2.80
2019-03-01T05:00:26.611Z,3.83
2019-03-01T05:02:56.108Z,3.27
2019-03-01T05:05:26.410Z,3.43
2019-03-01T05:07:55.964Z,2.97
2019-03-01T05:10:25.502Z,5.30
2019-03-01T05:12:54.994Z,2.80
2019-03-01T05:15:27.542Z,3.77
2019-03-01T05:17:58.304Z,4.03
2019-03-01T05:20:29.789Z,3.33
2019-03-01T05:22:59.032Z,4.80
2019-03-01T05:25:28.551Z,6.23
2019-03-01T05:27:58.056Z,2.97
2019-03-01T05:30:27.579Z,3.00
2019-03-01T05:32:57.118Z,4.77
2019-03-01T05:35:26.633Z,2.37
2019-03-01T05:37:56.163Z,3.27
2019-03-01T05:40:25.701Z,4.77
2019-03-01T05:42:55.210Z,5.60
2019-03-01T05:45:30.415Z,4.13
2019-03-01T05:47:59.940Z,3.27
2019-03-01T05:50:29.459Z,2.10
2019-03-01T05:52:58.965Z,3.37
2019-03-01T05:55:28.475Z,4.37
2019-03-01T05:58:27.285Z,3.13
2019-03-01T06:01:19.091Z,3.63
2019-03-01T06:04:04.909Z,6.80
2019-03-01T06:07:22.616Z,5.03
2019-03-01T06:10:02.598Z,5.97
2019-03-01T06:12:48.050Z,4.20
2019-03-01T06:15:38.543Z,2.73
2019-03-01T06:18:39.360Z,2.37
2019-03-01T06:21:19.595Z,4.93
2019-03-01T06:24:14.486Z,4.33
2019-03-01T06:27:21.545Z,2.10
2019-03-01T06:29:58.681Z,5.53
2019-03-01T06:32:38.824Z,3.00
2019-03-01T06:35:18.539Z,1.67
2019-03-01T06:38:01.779Z,4.50
2019-03-01T06:41:03.795Z,3.70
2019-03-01T06:44:01.588Z,4.17
2019-03-01T06:46:47.299Z,3.13
2019-03-01T06:49:18.446Z,2.67
2019-03-01T06:51:47.936Z,4.40
2019-03-01T06:54:17.627Z,5.97
2019-03-01T06:56:47.114Z,3.53
2019-03-01T06:59:16.612Z,4.33
2019-03-01T07:01:46.596Z,4.83
2019-03-01T07:04:16.967Z,5.50
2019-03-01T07:06:46.559Z,6.23
2019-03-01T07:09:16.070Z,4.77
2019-03-01T07:11:45.551Z,6.73
2019-03-01T07:14:15.063Z,3.93
2019-03-01T07:16:44.566Z,4.35
2019-03-01T07:19:14.072Z,8.30
2019-03-01T07:21:43.581Z,6.63
2019-03-01T07:24:13.168Z,4.83
2019-03-01T07:26:42.686Z,3.07
2019-03-01T07:29:12.213Z,5.20
2019-03-01T07:31:41.937Z,10.43
2019-03-01T07:34:11.472Z,4.83
2019-03-01T07:36:40.994Z,7.53
2019-03-01T07:39:11.127Z,4.17
2019-03-01T07:41:40.614Z,3.53
2019-03-01T07:44:10.135Z,3.73
2019-03-01T07:46:39.623Z,5.17
2019-03-01T07:49:09.137Z,5.50
2019-03-01T07:51:38.641Z,6.37
2019-03-01T07:54:08.155Z,3.30
2019-03-01T07:56:39.902Z,3.87
2019-03-01T07:59:10.159Z,5.12
2019-03-01T08:01:39.646Z,7.40
2019-03-01T08:04:09.161Z,4.27
2019-03-01T08:06:38.702Z,4.87
2019-03-01T08:09:13.554Z,3.90
2019-03-01T08:11:43.067Z,3.20
2019-03-01T08:14:12.576Z,3.60
2019-03-01T08:16:42.118Z,6.13
2019-03-01T08:19:11.648Z,5.13
2019-03-01T08:21:42.752Z,4.80
2019-03-01T08:24:12.385Z,5.93
2019-03-01T08:26:42.822Z,7.47
2019-03-01T08:29:12.351Z,6.07
2019-03-01T08:31:41.815Z,5.90
2019-03-01T08:34:14.366Z,4.33
2019-03-01T08:36:43.530Z,7.03
2019-03-01T08:39:13.214Z,4.27
2019-03-01T08:41:42.765Z,5.33
2019-03-01T08:44:12.268Z,7.27
2019-03-01T08:46:45.228Z,4.93
2019-03-01T08:49:13.022Z,7.53
2019-03-01T08:51:43.242Z,9.53
2019-03-01T08:54:12.755Z,6.23
2019-03-01T08:56:42.256Z,6.80
2019-03-01T08:59:14.194Z,3.45
2019-03-01T09:01:45.035Z,5.60
2019-03-01T09:04:17.438Z,4.93
2019-03-01T09:06:46.960Z,6.33
2019-03-01T09:09:17.742Z,6.15
2019-03-01T09:11:48.099Z,2.93
2019-03-01T09:14:17.584Z,4.23
2019-03-01T09:16:47.203Z,5.23
2019-03-01T09:19:16.744Z,4.00
2019-03-01T09:21:50.310Z,6.20
2019-03-01T09:24:17.518Z,4.47
2019-03-01T09:26:47.045Z,4.23
2019-03-01T09:29:18.526Z,4.23
2019-03-01T09:31:47.803Z,4.33
2019-03-01T09:34:17.315Z,5.33
2019-03-01T09:36:51.450Z,3.60
2019-03-01T09:39:19.833Z,3.13
2019-03-01T09:41:49.360Z,3.10
2019-03-01T09:44:18.859Z,3.50
2019-03-01T09:46:48.402Z,2.20
2019-03-01T09:49:17.884Z,2.77
2019-03-01T09:51:49.906Z,3.43
2019-03-01T09:54:18.670Z,3.37
2019-03-01T09:56:48.455Z,3.70
2019-03-01T09:59:18.227Z,1.70
2019-03-01T10:01:47.742Z,3.07
2019-03-01T10:04:18.522Z,1.93
2019-03-01T10:06:48.003Z,2.20
2019-03-01T10:09:17.502Z,1.10
2019-03-01T10:11:47.015Z,1.73
2019-03-01T10:14:16.530Z,2.90
2019-03-01T10:16:47.118Z,2.42
2019-03-01T10:19:16.634Z,2.00
2019-03-01T10:21:46.138Z,5.50
2019-03-01T10:24:15.633Z,3.30
2019-03-01T10:26:45.153Z,4.73
2019-03-01T10:29:15.217Z,7.22
2019-03-01T10:31:44.766Z,33.83
2019-03-01T10:34:14.260Z,7.23
2019-03-01T10:36:43.782Z,2.87
2019-03-01T10:39:14.536Z,3.40
2019-03-01T10:41:44.039Z,2.70
2019-03-01T10:44:13.540Z,2.43
2019-03-01T10:46:43.054Z,1.77
2019-03-01T10:49:12.570Z,2.87
2019-03-01T10:51:42.069Z,2.37
2019-03-01T10:54:11.770Z,3.93
2019-03-01T10:56:41.263Z,2.53
2019-03-01T10:59:10.756Z,4.87
2019-03-01T11:01:40.292Z,3.53
2019-03-01T11:04:09.781Z,2.90
2019-03-01T11:06:40.526Z,2.93
2019-03-01T11:09:10.031Z,1.90
2019-03-01T11:11:41.210Z,2.90
2019-03-01T11:14:11.030Z,2.23
2019-03-01T11:16:40.522Z,1.87
2019-03-01T11:19:10.014Z,3.03
2019-03-01T11:21:39.562Z,3.20
2019-03-01T11:24:09.073Z,2.13
2019-03-01T11:26:38.602Z,1.10
2019-03-01T11:29:08.097Z,1.53
2019-03-01T11:31:37.639Z,1.70
2019-03-01T11:34:07.128Z,1.67
2019-03-01T11:36:36.666Z,4.43
2019-03-01T11:39:06.814Z,2.97
2019-03-01T11:41:36.422Z,4.90
2019-03-01T11:44:05.979Z,5.17
2019-03-01T11:46:35.468Z,2.40
2019-03-01T11:49:04.983Z,1.93
2019-03-01T11:51:34.537Z,1.83
2019-03-01T11:54:04.261Z,1.50
2019-03-01T11:56:33.783Z,1.43
2019-03-01T11:59:03.275Z,1.73
2019-03-01T12:01:32.858Z,1.77
2019-03-01T12:04:02.350Z,2.50
2019-03-01T12:06:31.868Z,5.60
2019-03-01T12:09:01.359Z,3.60
2019-03-01T12:11:31.102Z,10.60
2019-03-01T12:14:00.650Z,13.80
2019-03-01T12:16:30.162Z,4.20
2019-03-01T12:18:59.648Z,5.30
2019-03-01T12:21:29.164Z,4.07
2019-03-01T12:23:58.686Z,1.50
2019-03-01T12:26:28.184Z,1.55
2019-03-01T12:28:57.688Z,2.83
2019-03-01T12:31:27.176Z,0.90
2019-03-01T12:33:57.933Z,1.63
2019-03-01T12:36:27.452Z,1.80
2019-03-01T12:38:56.953Z,2.97
2019-03-01T12:41:26.530Z,3.97
2019-03-01T12:43:56.043Z,1.60
2019-03-01T12:46:26.549Z,1.40
2019-03-01T12:48:56.056Z,1.50
2019-03-01T12:51:25.556Z,2.20
2019-03-01T12:53:55.069Z,4.70
2019-03-01T12:56:24.583Z,9.53
2019-03-01T12:58:54.889Z,2.87
2019-03-01T13:01:24.374Z,7.10
2019-03-01T13:03:53.885Z,1.00
2019-03-01T13:06:23.389Z,1.00
2019-03-01T13:08:52.960Z,1.67
2019-03-01T13:11:23.257Z,1.77
2019-03-01T13:13:52.783Z,3.33
2019-03-01T13:16:23.443Z,2.60
2019-03-01T13:18:53.517Z,2.00
2019-03-01T13:21:23.021Z,2.20
2019-03-01T13:23:52.550Z,1.80
2019-03-01T13:26:22.037Z,1.23
2019-03-01T13:28:51.563Z,5.53
2019-03-01T13:31:21.218Z,1.33
2019-03-01T13:33:50.777Z,3.47
2019-03-01T13:36:20.284Z,2.47
2019-03-01T13:38:49.893Z,0.80
2019-03-01T13:41:19.502Z,3.27
2019-03-01T13:43:49.024Z,2.20
2019-03-01T13:46:18.571Z,1.73
2019-03-01T13:48:50.940Z,4.60
2019-03-01T13:51:19.295Z,4.87
2019-03-01T13:53:49.342Z,2.67
2019-03-01T13:56:18.920Z,1.73
2019-03-01T13:58:48.431Z,4.40
2019-03-01T14:01:17.956Z,5.27
2019-03-01T14:03:47.473Z,5.33
2019-03-01T14:06:17.131Z,11.47
2019-03-01T14:08:46.664Z,5.63
2019-03-01T14:11:20.807Z,5.25
2019-03-01T14:13:47.643Z,13.83
2019-03-01T14:16:20.379Z,6.67
2019-03-01T14:18:50.301Z,11.17
2019-03-01T14:21:19.862Z,5.03
2019-03-01T14:23:49.381Z,3.33
2019-03-01T14:26:19.432Z,4.67
2019-03-01T14:28:48.968Z,4.00
2019-03-01T14:31:18.497Z,2.93
2019-03-01T14:33:48.147Z,2.70
2019-03-01T14:36:17.643Z,2.13
2019-03-01T14:38:47.184Z,3.17
2019-03-01T14:41:16.706Z,1.40
2019-03-01T14:43:46.232Z,1.50
2019-03-01T14:46:17.679Z,2.83
2019-03-01T14:48:48.155Z,1.57
2019-03-01T14:51:17.639Z,1.17
2019-03-01T14:53:47.292Z,1.10
2019-03-01T14:56:22.062Z,1.67
2019-03-01T14:59:08.166Z,1.12
2019-03-01T15:01:45.019Z,1.73
2019-03-01T15:04:14.539Z,1.80
2019-03-01T15:06:44.231Z,1.67
2019-03-01T15:09:16.985Z,1.10
2019-03-01T15:11:46.074Z,1.10
2019-03-01T15:14:15.582Z,3.20
2019-03-01T15:16:45.262Z,2.13
2019-03-01T15:19:14.786Z,2.30
2019-03-01T15:21:44.285Z,1.73
2019-03-01T15:24:13.793Z,1.63
2019-03-01T15:26:46.205Z,1.40
2019-03-01T15:29:14.680Z,1.67
2019-03-01T15:31:44.170Z,4.53
2019-03-01T15:34:14.077Z,3.10
2019-03-01T15:36:43.599Z,3.37
2019-03-01T15:39:13.120Z,1.90
2019-03-01T15:41:45.707Z,3.72
2019-03-01T15:44:15.399Z,1.07
2019-03-01T15:46:46.422Z,2.33
2019-03-01T15:49:16.282Z,1.45
2019-03-01T15:51:45.798Z,1.27
2019-03-01T15:54:15.308Z,7.47
2019-03-01T15:56:44.840Z,10.15
2019-03-01T15:59:14.388Z,4.53
2019-03-01T16:01:47.226Z,8.00
2019-03-01T16:04:15.151Z,7.70
2019-03-01T16:06:44.645Z,4.00
2019-03-01T16:09:16.040Z,4.00
2019-03-01T16:11:45.562Z,6.63
2019-03-01T16:14:15.119Z,10.82
2019-03-01T16:16:45.744Z,2.23
2019-03-01T16:19:15.977Z,2.90
2019-03-01T16:21:45.514Z,3.87
2019-03-01T16:24:15.063Z,1.47
2019-03-01T16:26:44.562Z,1.50
2019-03-01T16:29:14.077Z,1.60
2019-03-01T16:31:43.638Z,2.50
2019-03-01T16:34:13.159Z,3.23
2019-03-01T16:36:44.320Z,3.23
2019-03-01T16:39:13.983Z,2.77
2019-03-01T16:41:44.777Z,2.20
2019-03-01T16:44:14.307Z,1.90
2019-03-01T16:46:43.798Z,2.10
2019-03-01T16:49:13.565Z,2.03
2019-03-01T16:51:43.084Z,2.27
2019-03-01T16:54:16.351Z,2.60
2019-03-01T16:56:46.077Z,2.60
2019-03-01T16:59:15.595Z,2.43
2019-03-01T17:01:45.139Z,3.40
2019-03-01T17:04:14.642Z,1.98
2019-03-01T17:06:45.504Z,3.77
2019-03-01T17:09:16.611Z,3.50
2019-03-01T17:11:46.214Z,4.00
2019-03-01T17:14:16.012Z,3.87
2019-03-01T17:16:45.630Z,2.83
2019-03-01T17:19:15.168Z,2.90
2019-03-01T17:21:50.586Z,6.72
2019-03-01T17:24:16.583Z,2.33
2019-03-01T17:26:46.134Z,2.40
2019-03-01T17:29:15.654Z,2.27
2019-03-01T17:31:45.241Z,2.57
2019-03-01T17:34:14.738Z,2.63
2019-03-01T17:36:44.305Z,3.70
2019-03-01T17:39:16.635Z,2.40
2019-03-01T17:41:48.251Z,2.40
2019-03-01T17:44:16.356Z,5.53
2019-03-01T17:46:45.885Z,3.33
2019-03-01T17:49:15.918Z,5.25
2019-03-01T17:51:45.434Z,5.07
2019-03-01T17:54:14.953Z,6.53
2019-03-01T17:56:44.479Z,3.60
2019-03-01T17:59:13.975Z,4.00
2019-03-01T18:01:44.326Z,5.17
2019-03-01T18:04:13.841Z,5.60
2019-03-01T18:06:43.369Z,3.80
2019-03-01T18:09:13.352Z,5.20
2019-03-01T18:11:44.674Z,3.30
2019-03-01T18:14:14.955Z,6.00
2019-03-01T18:16:44.504Z,4.37
2019-03-01T18:19:14.003Z,9.93
2019-03-01T18:21:46.435Z,6.73
2019-03-01T18:24:15.251Z,8.17
2019-03-01T18:26:44.784Z,6.25
2019-03-01T18:29:14.311Z,5.23
2019-03-01T18:31:43.850Z,5.77
2019-03-01T18:34:13.367Z,7.70
2019-03-01T18:36:42.886Z,4.00
2019-03-01T18:39:12.531Z,4.17
2019-03-01T18:41:43.628Z,5.13
2019-03-01T18:44:13.145Z,4.20
2019-03-01T18:46:42.731Z,4.73
2019-03-01T18:49:12.255Z,4.27
2019-03-01T18:51:43.449Z,4.00
2019-03-01T18:54:13.045Z,4.57
2019-03-01T18:56:42.636Z,4.80
2019-03-01T18:59:12.158Z,5.33
2019-03-01T19:01:42.971Z,6.07
2019-03-01T19:04:16.745Z,5.97
2019-03-01T19:06:44.245Z,7.20
2019-03-01T19:09:16.451Z,5.67
2019-03-01T19:11:45.118Z,6.27
2019-03-01T19:14:14.676Z,5.12
2019-03-01T19:16:44.221Z,8.67
2019-03-01T19:19:13.785Z,6.30
2019-03-01T19:21:43.319Z,5.30
2019-03-01T19:24:12.844Z,8.50
2019-03-01T19:26:42.379Z,19.10
2019-03-01T19:29:11.893Z,10.95
2019-03-01T19:31:41.450Z,5.73
2019-03-01T19:34:12.997Z,5.10
2019-03-01T19:36:44.039Z,4.40
2019-03-01T19:39:20.437Z,4.13
2019-03-01T19:41:49.962Z,4.53
2019-03-01T19:44:19.477Z,7.62
2019-03-01T19:46:51.387Z,5.77
2019-03-01T19:49:20.391Z,7.13
2019-03-01T19:51:49.894Z,6.77
2019-03-01T19:54:19.427Z,7.63
2019-03-01T19:56:48.958Z,9.80
2019-03-01T19:59:18.489Z,8.03
2019-03-01T20:01:49.491Z,8.93
2019-03-01T20:04:21.233Z,9.57
2019-03-01T20:06:51.118Z,11.70
2019-03-01T20:09:20.700Z,9.37
2019-03-01T20:11:50.192Z,7.73
2019-03-01T20:14:19.996Z,7.50
2019-03-01T20:16:50.289Z,8.03
2019-03-01T20:19:21.027Z,8.10
2019-03-01T20:21:51.089Z,8.37
2019-03-01T20:24:20.613Z,8.30
2019-03-01T20:26:50.113Z,9.43
2019-03-01T20:29:19.652Z,9.93
2019-03-01T20:31:49.155Z,8.67
2019-03-01T20:34:18.755Z,10.27
2019-03-01T20:36:49.629Z,10.50
2019-03-01T20:39:20.503Z,9.30
2019-03-01T20:41:50.039Z,10.77
2019-03-01T20:44:19.892Z,10.67
2019-03-01T20:46:49.467Z,11.37
2019-03-01T20:49:19.008Z,11.17
2019-03-01T20:51:48.510Z,10.73
2019-03-01T20:54:18.029Z,13.83
2019-03-01T20:56:47.941Z,13.40
2019-03-01T20:59:19.301Z,13.20
2019-03-01T21:01:48.880Z,13.07
2019-03-01T21:04:18.432Z,12.87
2019-03-01T21:06:47.945Z,14.50
2019-03-01T21:09:19.204Z,14.60
2019-03-01T21:11:48.744Z,14.63
2019-03-01T21:14:18.256Z,13.20
2019-03-01T21:16:47.772Z,13.57
2019-03-01T21:19:17.305Z,12.63
2019-03-01T21:21:46.807Z,13.93
2019-03-01T21:24:16.341Z,14.73
2019-03-01T21:26:47.937Z,14.65
2019-03-01T21:29:17.097Z,13.83
2019-03-01T21:31:46.619Z,14.75
2019-03-01T21:34:16.432Z,16.67
2019-03-01T21:36:45.957Z,15.37
2019-03-01T21:39:15.472Z,14.33
2019-03-01T21:41:48.142Z,14.23
2019-03-01T21:44:17.644Z,15.50
2019-03-01T21:46:47.236Z,13.78
2019-03-01T21:49:16.745Z,14.97
2019-03-01T21:51:46.242Z,14.43
2019-03-01T21:54:16.467Z,16.57
2019-03-01T21:56:55.826Z,15.23
2019-03-01T21:59:18.538Z,16.13
2019-03-01T22:01:48.090Z,17.00
2019-03-01T22:04:17.660Z,16.93
2019-03-01T22:06:47.167Z,16.20
2019-03-01T22:09:16.986Z,17.60
2019-03-01T22:11:49.230Z,20.77
2019-03-01T22:14:17.734Z,18.13
2019-03-01T22:16:47.236Z,18.00
2019-03-01T22:19:16.797Z,18.43
2019-03-01T22:21:46.365Z,19.17
2019-03-01T22:24:15.925Z,19.10
2019-03-01T22:26:46.604Z,17.93
2019-03-01T22:29:16.206Z,18.53
2019-03-01T22:31:45.742Z,17.97
2019-03-01T22:34:15.293Z,18.70
2019-03-01T22:36:44.773Z,19.75
2019-03-01T22:39:16.569Z,19.60
2019-03-01T22:41:46.175Z,19.20
2019-03-01T22:44:15.719Z,19.80
2019-03-01T22:46:45.292Z,19.50
2019-03-01T22:49:14.798Z,17.87
2019-03-01T22:51:44.334Z,17.23
2019-03-01T22:54:14.623Z,17.60
2019-03-01T22:56:48.440Z,19.10
2019-03-01T22:59:16.576Z,19.37
2019-03-01T23:01:46.202Z,17.17
2019-03-01T23:04:15.749Z,16.13
2019-03-01T23:06:47.516Z,16.33
2019-03-01T23:09:17.254Z,15.43
2019-03-01T23:11:46.762Z,17.30
2019-03-01T23:14:16.283Z,14.50
2019-03-01T23:16:45.879Z,13.83
2019-03-01T23:19:16.194Z,12.80
2019-03-01T23:21:46.580Z,13.53
2019-03-01T23:24:16.136Z,12.60
2019-03-01T23:26:45.636Z,11.90
2019-03-01T23:29:15.607Z,12.20
2019-03-01T23:31:46.416Z,11.47
2019-03-01T23:34:15.914Z,11.53
2019-03-01T23:36:45.456Z,11.73
2019-03-01T23:39:14.976Z,11.53
2019-03-01T23:41:46.302Z,10.27
2019-03-01T23:44:16.073Z,10.97
2019-03-01T23:46:45.604Z,10.90
2019-03-01T23:49:15.130Z,11.03
2019-03-01T23:51:45.410Z,10.10
2019-03-01T23:54:15.650Z,10.37
2019-03-01T23:56:45.177Z,10.80
2019-03-01T23:59:14.684Z,10.33
