createdAt,value
2018-04-18T00:22:09.867Z,11.3
2018-04-18T00:37:09.840Z,8.9
2018-04-18T00:52:09.755Z,7.6
2018-04-18T01:12:09.975Z,8.8
2018-04-18T01:42:24.595Z,8.6
2018-04-18T02:02:27.952Z,8.6
2018-04-18T02:32:38.827Z,8.1
2018-04-18T02:50:06.487Z,9.6
2018-04-18T03:05:06.464Z,9.1
2018-04-18T03:25:06.508Z,12.1
2018-04-18T03:40:06.736Z,16.1
2018-04-18T04:30:20.924Z,8.6
2018-04-18T04:45:34.621Z,13.8
2018-04-18T05:00:34.597Z,11.5
2018-04-18T05:15:37.084Z,14.7
2018-04-18T05:35:37.082Z,19.3
2018-04-18T05:50:54.278Z,13.8
2018-04-18T06:05:53.845Z,14.3
2018-04-18T06:25:55.687Z,16.2
2018-04-18T06:41:08.678Z,17.1
2018-04-18T06:56:08.998Z,15.3
2018-04-18T07:31:08.941Z,16.5
2018-04-18T08:01:22.332Z,14.6
2018-04-18T08:21:23.477Z,14.9
2018-04-18T08:36:36.799Z,26.2
2018-04-18T09:06:38.686Z,19.5
2018-04-18T09:26:52.860Z,16
2018-04-18T09:41:52.691Z,20.2
2018-04-18T09:56:57.561Z,17.8
2018-04-18T10:17:09.712Z,16
2018-04-18T10:47:23.589Z,10.7
2018-04-18T11:02:23.295Z,9.5
2018-04-18T11:22:24.980Z,13.5
2018-04-18T11:37:38.023Z,10.4
2018-04-18T11:52:38.029Z,13.5
2018-04-18T12:12:37.895Z,8.2
2018-04-18T12:27:38.068Z,10.1
2018-04-18T12:42:51.910Z,11.1
2018-04-18T12:57:51.760Z,11.9
2018-04-18T13:17:52.934Z,8.2
2018-04-18T13:48:05.841Z,8.8
2018-04-18T14:23:05.777Z,8.1
2018-04-18T14:58:20.737Z,12
2018-04-18T15:13:20.738Z,5.4
2018-04-18T15:28:21.015Z,9.9
2018-04-18T16:18:34.875Z,9.8
2018-04-18T16:33:49.868Z,12
2018-04-18T16:53:49.757Z,10.2
2018-04-18T17:23:52.348Z,7
2018-04-18T17:44:02.080Z,6.2
2018-04-18T18:29:14.014Z,11.7
2018-04-18T18:49:16.648Z,15.6
2018-04-18T19:04:15.787Z,10.2
2018-04-18T19:54:29.034Z,11.1
2018-04-18T20:09:29.037Z,11.7
2018-04-18T20:24:31.157Z,9.8
2018-04-18T20:44:33.587Z,12.1
2018-04-18T20:59:33.475Z,13.1
2018-04-18T21:14:47.699Z,11
2018-04-18T21:34:47.638Z,14.1
2018-04-18T21:49:47.603Z,11.2
2018-04-18T22:19:48.355Z,10
2018-04-18T22:40:01.556Z,9.3
2018-04-18T22:55:01.426Z,9.4
2018-04-18T23:10:16.121Z,9.5
2018-04-18T23:45:20.074Z,10.4
