createdAt,value
2022-12-19T08:10:10.229Z,1616.00
2022-12-19T08:11:02.551Z,1684.00
2022-12-19T08:12:04.581Z,1752.00
2022-12-19T08:13:06.652Z,1828.00
2022-12-19T08:14:08.695Z,1900.00
2022-12-19T08:15:10.955Z,1960.00
2022-12-19T08:16:12.370Z,2008.00
2022-12-19T08:17:22.020Z,2056.00
2022-12-19T08:18:15.821Z,2120.00
2022-12-19T08:19:17.889Z,2180.00
2022-12-19T08:20:19.930Z,2244.00
2022-12-19T08:21:22.015Z,2300.00
2022-12-19T08:22:23.289Z,2336.00
2022-12-19T08:23:25.319Z,2372.00
2022-12-19T08:24:27.344Z,2404.00
2022-12-19T08:25:29.353Z,2424.00
2022-12-19T08:26:38.376Z,2424.00
2022-12-19T08:27:32.827Z,2428.00
2022-12-19T08:28:34.848Z,2432.00
2022-12-19T08:29:36.877Z,2440.00
2022-12-19T08:30:38.937Z,2432.00
2022-12-19T08:31:40.960Z,2416.00
2022-12-19T08:32:43.029Z,2380.00
2022-12-19T08:33:45.103Z,2348.00
2022-12-19T08:34:47.103Z,2332.00
2022-12-19T08:35:49.119Z,2340.00
2022-12-19T08:36:51.130Z,2368.00
2022-12-19T08:37:53.152Z,2412.00
2022-12-19T08:38:55.184Z,2460.00
2022-12-19T08:39:56.428Z,2468.00
2022-12-19T08:40:58.458Z,2436.00
2022-12-19T08:42:00.472Z,2388.00
2022-12-19T08:43:02.520Z,2372.00
2022-12-19T08:44:04.530Z,2360.00
2022-12-19T08:45:07.196Z,2336.00
2022-12-19T08:46:08.167Z,2284.00
2022-12-19T08:47:10.204Z,2220.00
2022-12-19T08:48:12.232Z,2172.00
2022-12-19T08:49:14.253Z,2136.00
2022-12-19T08:50:16.293Z,2112.00
2022-12-19T08:51:17.898Z,2108.00
2022-12-19T08:52:19.915Z,2124.00
2022-12-19T08:53:26.305Z,2148.00
2022-12-19T08:54:23.168Z,2140.00
2022-12-19T08:55:25.176Z,2132.00
2022-12-19T08:56:27.060Z,2124.00
2022-12-19T08:57:29.102Z,2132.00
2022-12-19T08:58:31.122Z,2164.00
2022-12-19T08:59:33.165Z,2232.00
2022-12-19T09:00:34.601Z,2336.00
2022-12-19T09:01:36.658Z,2456.00
2022-12-19T09:02:38.924Z,2556.00
2022-12-19T09:03:54.582Z,2624.00
2022-12-19T09:06:01.677Z,2648.00
2022-12-19T09:06:15.560Z,2624.00
2022-12-19T09:06:44.191Z,2568.00
2022-12-19T09:07:46.238Z,2528.00
2022-12-19T09:08:48.288Z,2524.00
2022-12-19T09:09:50.289Z,2540.00
2022-12-19T09:10:52.327Z,2588.00
2022-12-19T09:11:54.367Z,2672.00
2022-12-19T09:12:57.991Z,2760.00
2022-12-19T09:13:57.940Z,2844.00
2022-12-19T09:14:59.977Z,2904.00
2022-12-19T09:16:02.021Z,2960.00
2022-12-19T09:17:04.743Z,2984.00
2022-12-19T09:18:05.887Z,2984.00
2022-12-19T09:20:09.940Z,2896.00
2022-12-19T09:21:11.950Z,2892.00
2022-12-19T09:22:13.984Z,2900.00
2022-12-19T09:23:15.999Z,2932.00
2022-12-19T09:24:18.030Z,3012.00
2022-12-19T09:25:20.067Z,3144.00
2022-12-19T09:26:22.080Z,3272.00
2022-12-19T09:27:24.237Z,3356.00
2022-12-19T09:28:27.609Z,3432.00
2022-12-19T09:29:30.914Z,3496.00
2022-12-19T09:30:29.229Z,3560.00
2022-12-19T09:31:30.851Z,3564.00
2022-12-19T09:32:32.843Z,3440.00
2022-12-19T09:33:39.605Z,3292.00
2022-12-19T09:34:38.572Z,3264.00
2022-12-19T09:35:37.732Z,3352.00
2022-12-19T09:36:39.783Z,3544.00
2022-12-19T09:37:41.795Z,3812.00
2022-12-19T09:38:43.808Z,3940.00
2022-12-19T09:39:45.843Z,3868.00
2022-12-19T09:40:47.855Z,3668.00
2022-12-19T09:41:49.889Z,3416.00
2022-12-19T09:42:51.921Z,3212.00
2022-12-19T09:43:53.954Z,3080.00
2022-12-19T09:44:55.755Z,3016.00
2022-12-19T09:45:57.824Z,2944.00
2022-12-19T09:46:59.836Z,2864.00
2022-12-19T09:48:01.866Z,2804.00
2022-12-19T09:49:03.882Z,2748.00
2022-12-19T09:50:05.933Z,2692.00
2022-12-19T09:51:10.653Z,2688.00
2022-12-19T09:52:09.747Z,2724.00
2022-12-19T09:53:11.775Z,2764.00
2022-12-19T09:54:13.805Z,2764.00
2022-12-19T09:55:16.784Z,2724.00
2022-12-19T09:56:17.119Z,2640.00
2022-12-19T09:57:19.154Z,2536.00
2022-12-19T09:58:21.204Z,2388.00
2022-12-19T09:59:26.159Z,2284.00
2022-12-19T10:00:24.675Z,2280.00
2022-12-19T10:01:26.864Z,2364.00
2022-12-19T10:02:29.194Z,2556.00
2022-12-19T10:03:30.283Z,2820.00
2022-12-19T10:04:32.235Z,3036.00
2022-12-19T10:06:29.485Z,3140.00
2022-12-19T10:07:33.134Z,3112.00
2022-12-19T10:08:05.385Z,3000.00
2022-12-19T10:09:17.552Z,2868.00
2022-12-19T10:12:37.359Z,2748.00
2022-12-19T10:13:03.626Z,2260.00
2022-12-19T10:14:02.289Z,2124.00
2022-12-19T10:17:24.143Z,1824.00
2022-12-19T10:18:09.825Z,1756.00
2022-12-19T10:19:11.863Z,1716.00
2022-12-19T10:20:13.898Z,1664.00
2022-12-19T10:21:15.933Z,1624.00
2022-12-19T10:22:19.121Z,1604.00
2022-12-19T10:23:19.373Z,1600.00
2022-12-19T10:32:36.831Z,1968.00
2022-12-19T10:33:38.899Z,1944.00
2022-12-19T10:34:41.482Z,1932.00
2022-12-19T10:35:42.514Z,1916.00
2022-12-19T10:37:27.131Z,1944.00
2022-12-19T10:37:49.409Z,2016.00
2022-12-19T10:38:51.227Z,2128.00
2022-12-19T10:39:49.361Z,2236.00
2022-12-19T10:40:51.382Z,2372.00
2022-12-19T10:41:53.420Z,2484.00
2022-12-19T10:42:55.455Z,2572.00
2022-12-19T10:43:57.497Z,2648.00
2022-12-19T10:44:59.552Z,2656.00
2022-12-19T10:46:01.593Z,2640.00
2022-12-19T10:47:04.484Z,2624.00
2022-12-19T10:48:05.698Z,2600.00
2022-12-19T10:49:07.730Z,2548.00
2022-12-19T10:50:10.039Z,2528.00
2022-12-19T10:51:10.934Z,2544.00
2022-12-19T10:52:13.017Z,2640.00
2022-12-19T10:53:15.036Z,2800.00
2022-12-19T10:54:17.084Z,2936.00
2022-12-19T10:55:19.078Z,3016.00
2022-12-19T10:56:21.095Z,2984.00
2022-12-19T10:57:22.961Z,2936.00
2022-12-19T10:58:24.935Z,2872.00
2022-12-19T10:59:26.963Z,2804.00
2022-12-19T11:00:29.012Z,2680.00
2022-12-19T11:01:30.832Z,2548.00
2022-12-19T11:02:31.871Z,2428.00
2022-12-19T11:03:34.060Z,2324.00
2022-12-19T11:04:35.112Z,2300.00
2022-12-19T11:05:37.174Z,2288.00
2022-12-19T11:06:39.169Z,2340.00
2022-12-19T11:07:41.290Z,2416.00
2022-12-19T11:08:43.304Z,2432.00
2022-12-19T11:09:51.334Z,2424.00
2022-12-19T11:11:30.414Z,2368.00
2022-12-19T11:17:59.727Z,2300.00
2022-12-19T11:30:48.672Z,2224.00
2022-12-19T11:32:40.571Z,1848.00
2022-12-19T11:33:08.898Z,1848.00
2022-12-19T11:34:10.929Z,1804.00
2022-12-19T11:35:12.549Z,1776.00
2022-12-19T11:36:14.585Z,1760.00
2022-12-19T11:37:16.604Z,1764.00
2022-12-19T11:38:18.622Z,1756.00
2022-12-19T11:39:20.635Z,1772.00
2022-12-19T11:40:22.381Z,1780.00
2022-12-19T11:41:24.464Z,1760.00
2022-12-19T11:42:26.489Z,1684.00
2022-12-19T11:43:45.734Z,1652.00
2022-12-19T11:44:30.020Z,1700.00
2022-12-19T11:45:32.068Z,1752.00
2022-12-19T11:46:34.107Z,1776.00
2022-12-19T11:47:36.122Z,1748.00
2022-12-19T11:48:38.189Z,1768.00
2022-12-19T11:49:40.237Z,1840.00
2022-12-19T11:50:41.717Z,1892.00
2022-12-19T11:51:43.746Z,1908.00
2022-12-19T11:53:47.260Z,2064.00
2022-12-19T11:54:49.269Z,2144.00
2022-12-19T11:55:50.424Z,2212.00
2022-12-19T11:56:52.439Z,2236.00
2022-12-19T11:57:54.476Z,2228.00
2022-12-19T11:58:56.518Z,2220.00
2022-12-19T12:00:03.093Z,2152.00
2022-12-19T12:00:59.979Z,2088.00
2022-12-19T12:02:02.074Z,2072.00
2022-12-19T12:03:04.162Z,2084.00
2022-12-19T12:04:06.463Z,2024.00
2022-12-19T12:05:07.823Z,1976.00
2022-12-19T12:06:08.807Z,1928.00
2022-12-19T12:07:24.253Z,1848.00
2022-12-19T12:11:02.860Z,1744.00
2022-12-19T12:31:11.078Z,1708.00
2022-12-19T12:35:33.127Z,1752.00
2022-12-19T12:38:21.464Z,1328.00
2022-12-19T12:39:09.523Z,1332.00
2022-12-19T12:40:11.001Z,1340.00
2022-12-19T12:41:13.076Z,1356.00
2022-12-19T12:42:15.103Z,1372.00
2022-12-19T12:43:17.156Z,1392.00
2022-12-19T12:44:19.224Z,1408.00
2022-12-19T12:45:20.658Z,1400.00
2022-12-19T12:46:22.808Z,1376.00
2022-12-19T12:47:24.813Z,1332.00
2022-12-19T12:48:26.873Z,1272.00
2022-12-19T12:49:28.040Z,1208.00
2022-12-19T12:50:30.138Z,1156.00
2022-12-19T12:51:33.162Z,1140.00
2022-12-19T12:52:34.089Z,1148.00
2022-12-19T12:53:36.118Z,1172.00
2022-12-19T12:54:38.156Z,1188.00
2022-12-19T12:55:40.194Z,1208.00
2022-12-19T12:56:42.239Z,1244.00
2022-12-19T12:57:44.265Z,1264.00
2022-12-19T12:58:46.285Z,1236.00
2022-12-19T12:59:48.343Z,1200.00
2022-12-19T13:00:50.423Z,1188.00
2022-12-19T13:01:52.733Z,1172.00
2022-12-19T13:02:53.982Z,1180.00
2022-12-19T13:03:54.929Z,1200.00
2022-12-19T13:04:56.942Z,1180.00
2022-12-19T13:05:58.961Z,1128.00
2022-12-19T13:07:01.011Z,1120.00
2022-12-19T13:08:03.083Z,1136.00
2022-12-19T13:09:05.090Z,1144.00
2022-12-19T13:10:07.127Z,1140.00
2022-12-19T13:11:09.165Z,1148.00
2022-12-19T13:12:11.174Z,1148.00
2022-12-19T13:13:16.475Z,1136.00
2022-12-19T13:14:14.654Z,1136.00
2022-12-19T13:15:16.713Z,1132.00
2022-12-19T13:16:24.791Z,1108.00
2022-12-19T13:17:20.097Z,1092.00
2022-12-19T13:18:22.122Z,1064.00
2022-12-19T13:19:28.513Z,1024.00
2022-12-19T13:20:27.826Z,988.00
2022-12-19T13:21:26.706Z,940.00
2022-12-19T13:22:28.691Z,880.00
2022-12-19T13:23:30.728Z,832.00
2022-12-19T13:24:32.784Z,776.00
2022-12-19T13:25:34.863Z,732.00
2022-12-19T13:26:36.866Z,680.00
2022-12-19T13:27:38.899Z,640.00
2022-12-19T13:28:40.937Z,624.00
2022-12-19T13:29:42.977Z,636.00
2022-12-19T13:31:15.465Z,628.00
2022-12-19T13:31:46.470Z,636.00
2022-12-19T13:32:48.461Z,616.00
2022-12-19T13:33:50.539Z,596.00
2022-12-19T13:34:52.727Z,640.00
2022-12-19T13:39:37.085Z,656.00
2022-12-19T13:40:11.107Z,696.00
2022-12-19T13:40:20.474Z,708.00
2022-12-19T13:41:11.750Z,716.00
2022-12-19T13:42:13.784Z,716.00
2022-12-19T13:43:15.842Z,712.00
2022-12-19T13:44:17.870Z,696.00
2022-12-19T13:45:19.165Z,672.00
2022-12-19T13:46:21.230Z,660.00
2022-12-19T13:47:24.046Z,656.00
2022-12-19T13:48:25.019Z,644.00
2022-12-19T13:49:28.821Z,632.00
2022-12-19T13:50:29.249Z,628.00
2022-12-19T13:51:31.295Z,628.00
2022-12-19T13:52:33.330Z,616.00
2022-12-19T13:53:35.372Z,608.00
2022-12-19T13:54:37.388Z,604.00
2022-12-19T13:55:39.025Z,612.00
2022-12-19T13:56:41.060Z,616.00
2022-12-19T13:57:43.069Z,604.00
2022-12-19T13:58:45.086Z,584.00
2022-12-19T13:59:59.328Z,560.00
2022-12-19T14:00:53.586Z,536.00
2022-12-19T14:01:50.051Z,508.00
2022-12-19T14:02:52.403Z,476.00
2022-12-19T14:03:53.480Z,456.00
2022-12-19T14:04:55.509Z,444.00
2022-12-19T14:06:17.015Z,416.00
2022-12-19T14:06:58.982Z,384.00
2022-12-19T14:08:01.008Z,360.00
2022-12-19T14:10:02.732Z,336.00
2022-12-19T14:13:40.058Z,320.00
2022-12-19T14:14:12.802Z,296.00
2022-12-19T14:14:27.899Z,260.00
2022-12-19T14:15:20.281Z,256.00
2022-12-19T14:16:22.345Z,264.00
2022-12-19T14:17:23.748Z,264.00
2022-12-19T14:18:43.398Z,256.00
2022-12-19T14:19:27.172Z,256.00
2022-12-19T14:22:01.617Z,260.00
2022-12-19T14:22:15.520Z,256.00
2022-12-19T14:22:32.018Z,252.00
2022-12-19T14:23:42.870Z,248.00
2022-12-19T14:24:35.477Z,236.00
2022-12-19T14:28:22.012Z,224.00
2022-12-19T14:28:31.842Z,220.00
2022-12-19T14:28:38.812Z,200.00
2022-12-19T14:30:26.711Z,192.00
2022-12-19T14:30:42.296Z,172.00
2022-12-19T14:31:58.206Z,168.00
2022-12-19T14:33:59.174Z,160.00
2022-12-19T14:36:05.173Z,148.00
2022-12-19T14:36:18.646Z,136.00
2022-12-19T14:37:01.162Z,128.00
2022-12-19T14:39:20.147Z,124.00
