createdAt,value
2018-11-03T00:04:54.894Z,51.70
2018-11-03T00:14:59.719Z,51.80
2018-11-03T00:25:04.955Z,51.80
2018-11-03T00:35:10.060Z,51.80
2018-11-03T00:45:15.058Z,51.90
2018-11-03T00:55:20.410Z,51.70
2018-11-03T01:05:25.115Z,51.80
2018-11-03T01:15:29.929Z,51.90
2018-11-03T01:25:34.510Z,51.90
2018-11-03T01:35:39.656Z,51.90
2018-11-03T01:45:44.513Z,52.00
2018-11-03T01:55:51.869Z,51.90
2018-11-03T02:05:56.696Z,51.90
2018-11-03T02:16:01.767Z,52.00
2018-11-03T02:26:06.674Z,51.90
2018-11-03T02:36:12.034Z,52.00
2018-11-03T02:46:16.887Z,52.10
2018-11-03T02:56:21.635Z,52.00
2018-11-03T03:06:26.349Z,52.20
2018-11-03T03:16:31.180Z,52.10
2018-11-03T03:26:36.031Z,52.30
2018-11-03T03:36:41.008Z,52.30
2018-11-03T03:46:45.715Z,52.30
2018-11-03T03:56:50.468Z,52.30
2018-11-03T04:06:55.445Z,52.40
2018-11-03T04:17:00.163Z,52.50
2018-11-03T04:27:04.996Z,52.50
2018-11-03T04:37:10.547Z,52.50
2018-11-03T04:47:15.241Z,52.50
2018-11-03T04:57:20.198Z,52.60
2018-11-03T05:07:25.057Z,52.10
2018-11-03T05:17:30.124Z,52.70
2018-11-03T05:27:34.809Z,52.60
2018-11-03T05:37:39.439Z,52.70
2018-11-03T05:47:45.054Z,52.70
2018-11-03T05:57:49.791Z,52.70
2018-11-03T06:09:19.056Z,52.90
2018-11-03T06:19:24.824Z,52.90
2018-11-03T06:29:29.558Z,52.90
2018-11-03T06:39:34.587Z,52.80
2018-11-03T06:49:39.310Z,52.80
2018-11-03T06:59:44.349Z,52.80
2018-11-03T07:09:49.331Z,52.90
2018-11-03T07:19:53.998Z,52.90
2018-11-03T07:29:58.775Z,52.80
2018-11-03T07:40:07.240Z,52.90
2018-11-03T07:50:13.052Z,52.90
2018-11-03T08:00:18.078Z,52.40
2018-11-03T08:10:22.944Z,53.00
2018-11-03T08:20:27.592Z,53.10
2018-11-03T08:30:32.368Z,52.90
2018-11-03T08:40:37.236Z,53.60
2018-11-03T08:50:42.295Z,53.50
2018-11-03T09:00:47.199Z,53.50
2018-11-03T09:10:52.931Z,53.70
2018-11-03T09:20:57.651Z,53.60
2018-11-03T09:31:02.366Z,53.30
2018-11-03T09:41:07.551Z,53.00
2018-11-03T09:51:12.766Z,51.70
2018-11-03T10:01:17.408Z,50.80
2018-11-03T10:11:22.637Z,51.40
2018-11-03T10:21:28.063Z,51.60
2018-11-03T10:31:32.974Z,51.90
2018-11-03T10:41:37.892Z,52.10
2018-11-03T10:51:42.760Z,52.30
2018-11-03T11:01:52.769Z,52.50
2018-11-03T11:12:02.865Z,52.60
2018-11-03T11:22:07.845Z,52.80
2018-11-03T11:32:12.554Z,53.40
2018-11-03T11:42:17.372Z,52.90
2018-11-03T11:52:22.416Z,52.80
2018-11-03T12:02:27.300Z,52.90
2018-11-03T12:12:32.317Z,53.10
2018-11-03T12:22:37.574Z,53.20
2018-11-03T12:32:42.515Z,53.10
2018-11-03T12:42:47.444Z,53.10
2018-11-03T12:52:52.190Z,52.80
2018-11-03T13:02:57.121Z,53.20
2018-11-03T13:13:01.851Z,53.30
2018-11-03T13:23:06.680Z,53.20
2018-11-03T13:33:11.550Z,53.30
2018-11-03T13:43:16.277Z,53.30
2018-11-03T13:53:21.108Z,53.30
2018-11-03T14:03:25.847Z,53.20
2018-11-03T14:13:30.750Z,53.30
2018-11-03T14:23:35.991Z,53.30
2018-11-03T14:33:40.703Z,53.20
2018-11-03T14:43:47.027Z,53.30
2018-11-03T14:53:51.720Z,53.20
2018-11-03T15:03:56.491Z,53.20
2018-11-03T15:14:02.014Z,53.20
2018-11-03T15:24:06.526Z,53.10
2018-11-03T15:34:11.271Z,53.10
2018-11-03T15:44:16.113Z,53.20
2018-11-03T15:54:20.914Z,53.20
2018-11-03T16:04:25.759Z,53.20
2018-11-03T16:14:30.489Z,53.60
2018-11-03T16:24:35.127Z,53.70
2018-11-03T16:34:39.816Z,53.00
2018-11-03T16:44:44.687Z,53.00
2018-11-03T16:54:49.282Z,53.00
2018-11-03T17:04:54.168Z,52.90
2018-11-03T17:14:58.905Z,53.00
2018-11-03T17:25:03.708Z,53.00
2018-11-03T17:35:09.473Z,52.80
2018-11-03T17:45:14.392Z,52.90
2018-11-03T17:55:18.953Z,52.90
2018-11-03T18:05:23.740Z,52.90
2018-11-03T18:15:28.450Z,53.00
2018-11-03T18:25:33.290Z,53.10
2018-11-03T18:35:38.890Z,53.00
2018-11-03T18:45:43.735Z,53.10
2018-11-03T18:55:48.672Z,53.10
2018-11-03T19:05:53.457Z,53.20
2018-11-03T19:15:58.230Z,53.00
2018-11-03T19:26:03.127Z,53.00
2018-11-03T19:36:08.281Z,53.00
2018-11-03T19:46:14.812Z,53.00
2018-11-03T19:56:19.459Z,53.00
2018-11-03T20:06:24.636Z,52.90
2018-11-03T20:16:30.556Z,52.90
2018-11-03T20:26:35.568Z,52.90
2018-11-03T20:36:41.119Z,52.90
2018-11-03T20:46:45.845Z,52.90
2018-11-03T20:56:50.987Z,52.90
2018-11-03T21:06:56.128Z,52.80
2018-11-03T21:17:01.122Z,52.80
2018-11-03T21:27:06.847Z,52.90
2018-11-03T21:38:36.788Z,52.70
2018-11-03T21:48:42.202Z,52.80
2018-11-03T21:58:47.140Z,52.90
2018-11-03T22:08:52.522Z,52.90
2018-11-03T22:18:57.577Z,52.80
2018-11-03T22:29:02.845Z,52.80
2018-11-03T22:39:09.486Z,52.80
2018-11-03T22:49:14.474Z,52.80
2018-11-03T22:59:19.340Z,52.80
2018-11-03T23:09:24.160Z,52.90
2018-11-03T23:19:29.013Z,52.80
2018-11-03T23:29:34.214Z,52.80
2018-11-03T23:39:39.202Z,53.40
2018-11-03T23:49:44.200Z,52.80
2018-11-03T23:59:49.332Z,52.90
