createdAt,value
2023-02-09T00:02:15.453Z,29.45
2023-02-09T00:04:43.547Z,29.37
2023-02-09T00:07:11.892Z,29.42
2023-02-09T00:09:40.140Z,29.59
2023-02-09T00:12:28.079Z,29.53
2023-02-09T00:14:56.461Z,29.38
2023-02-09T00:17:24.467Z,29.55
2023-02-09T00:19:55.134Z,29.65
2023-02-09T00:22:23.221Z,29.38
2023-02-09T00:24:51.458Z,29.36
2023-02-09T00:27:19.742Z,29.35
2023-02-09T00:29:47.791Z,29.23
2023-02-09T00:32:18.188Z,29.22
2023-02-09T00:34:46.545Z,28.96
2023-02-09T00:37:14.725Z,29.11
2023-02-09T00:39:42.798Z,29.16
2023-02-09T00:42:11.517Z,29.31
2023-02-09T00:44:40.457Z,29.11
2023-02-09T00:47:09.460Z,28.97
2023-02-09T00:49:40.266Z,29.03
2023-02-09T00:52:10.008Z,28.90
2023-02-09T00:54:38.851Z,29.03
2023-02-09T00:57:06.877Z,29.41
2023-02-09T00:59:35.984Z,29.04
2023-02-09T01:02:05.011Z,28.91
2023-02-09T01:04:33.991Z,28.99
2023-02-09T01:07:02.306Z,29.15
2023-02-09T01:09:30.667Z,28.90
2023-02-09T01:12:00.300Z,28.95
2023-02-09T01:14:28.774Z,28.59
2023-02-09T01:16:58.672Z,28.85
2023-02-09T01:19:27.393Z,28.50
2023-02-09T01:21:56.244Z,28.69
2023-02-09T01:24:24.628Z,28.72
2023-02-09T01:26:52.840Z,28.94
2023-02-09T01:29:21.235Z,28.64
2023-02-09T01:31:49.798Z,28.82
2023-02-09T01:34:19.138Z,28.50
2023-02-09T01:36:51.039Z,28.54
2023-02-09T01:39:19.841Z,28.70
2023-02-09T01:41:47.874Z,28.66
2023-02-09T01:44:16.961Z,28.56
2023-02-09T01:46:47.889Z,28.62
2023-02-09T01:49:21.876Z,29.03
2023-02-09T01:51:56.194Z,28.87
2023-02-09T01:54:29.309Z,28.69
2023-02-09T01:57:02.993Z,28.91
2023-02-09T01:59:31.332Z,28.83
2023-02-09T02:01:59.376Z,29.05
2023-02-09T02:04:27.504Z,28.86
2023-02-09T02:06:55.734Z,28.69
2023-02-09T02:09:23.778Z,28.82
2023-02-09T02:11:55.729Z,28.96
2023-02-09T02:14:30.016Z,28.91
2023-02-09T02:17:05.953Z,28.61
2023-02-09T02:19:53.828Z,28.82
2023-02-09T02:22:30.581Z,28.80
2023-02-09T02:25:37.341Z,28.89
2023-02-09T02:28:24.442Z,29.14
2023-02-09T02:31:28.362Z,28.90
2023-02-09T02:34:21.336Z,28.77
2023-02-09T02:37:14.212Z,28.66
2023-02-09T02:40:07.778Z,28.69
2023-02-09T02:42:56.764Z,29.02
2023-02-09T02:45:41.848Z,28.75
2023-02-09T02:48:17.155Z,28.37
2023-02-09T02:50:55.983Z,28.42
2023-02-09T02:53:26.865Z,28.76
2023-02-09T02:55:55.808Z,28.46
2023-02-09T02:58:24.071Z,28.92
2023-02-09T03:00:53.939Z,28.85
2023-02-09T03:03:23.115Z,29.03
2023-02-09T03:05:51.160Z,28.81
2023-02-09T03:08:19.915Z,28.77
2023-02-09T03:10:48.219Z,28.93
2023-02-09T03:13:39.121Z,28.64
2023-02-09T03:16:12.229Z,28.67
2023-02-09T03:19:02.550Z,28.88
2023-02-09T03:21:36.778Z,28.59
2023-02-09T03:24:08.957Z,28.66
2023-02-09T03:26:40.381Z,28.79
2023-02-09T03:29:08.530Z,28.75
2023-02-09T03:31:36.874Z,28.63
2023-02-09T03:34:04.980Z,28.58
2023-02-09T03:36:36.257Z,28.54
2023-02-09T03:39:04.356Z,28.52
2023-02-09T03:41:32.745Z,28.40
2023-02-09T03:44:19.733Z,28.32
2023-02-09T03:46:48.365Z,28.54
2023-02-09T03:49:16.598Z,28.49
2023-02-09T03:51:44.773Z,28.73
2023-02-09T03:54:12.908Z,28.59
2023-02-09T03:56:40.914Z,28.63
2023-02-09T03:59:09.502Z,28.51
2023-02-09T04:01:37.812Z,28.61
2023-02-09T04:04:06.182Z,28.62
2023-02-09T04:06:34.828Z,28.84
2023-02-09T04:09:04.684Z,28.51
2023-02-09T04:11:32.961Z,28.60
2023-02-09T04:14:02.197Z,28.38
2023-02-09T04:16:33.724Z,28.35
2023-02-09T04:19:02.933Z,28.50
2023-02-09T04:21:31.381Z,28.53
2023-02-09T04:24:00.178Z,28.29
2023-02-09T04:26:28.168Z,28.46
2023-02-09T04:28:56.513Z,28.37
2023-02-09T04:31:24.847Z,28.16
2023-02-09T04:33:53.134Z,28.62
2023-02-09T04:36:23.487Z,28.49
2023-02-09T04:38:52.385Z,28.63
2023-02-09T04:41:20.500Z,28.73
2023-02-09T04:43:48.739Z,28.57
2023-02-09T04:46:17.836Z,28.54
2023-02-09T04:48:46.134Z,28.71
2023-02-09T04:51:14.288Z,28.35
2023-02-09T04:53:42.730Z,28.88
2023-02-09T04:56:15.115Z,28.64
2023-02-09T04:59:02.678Z,28.60
2023-02-09T05:01:31.652Z,28.63
2023-02-09T05:04:00.146Z,28.87
2023-02-09T05:06:30.730Z,28.98
2023-02-09T05:08:58.890Z,29.05
2023-02-09T05:11:27.020Z,29.35
2023-02-09T05:13:55.802Z,28.90
2023-02-09T05:16:23.862Z,29.01
2023-02-09T05:18:52.047Z,28.86
2023-02-09T05:21:20.194Z,28.78
2023-02-09T05:23:48.421Z,28.89
2023-02-09T05:26:16.457Z,28.73
2023-02-09T05:28:45.162Z,28.55
2023-02-09T05:31:13.263Z,28.62
2023-02-09T05:33:41.393Z,28.79
2023-02-09T05:36:12.312Z,29.01
2023-02-09T05:38:41.266Z,28.81
2023-02-09T05:41:11.048Z,28.87
2023-02-09T05:43:39.373Z,29.21
2023-02-09T05:46:08.566Z,29.15
2023-02-09T05:48:37.144Z,28.95
2023-02-09T05:51:05.519Z,28.87
2023-02-09T05:53:35.421Z,28.85
2023-02-09T05:56:03.624Z,28.56
2023-02-09T05:58:31.785Z,28.61
2023-02-09T06:00:59.809Z,28.68
2023-02-09T06:03:28.019Z,28.62
2023-02-09T06:05:56.295Z,28.37
2023-02-09T06:08:24.945Z,28.62
2023-02-09T06:10:54.600Z,28.55
2023-02-09T06:13:23.161Z,28.72
2023-02-09T06:15:51.475Z,28.65
2023-02-09T06:18:19.838Z,28.51
2023-02-09T06:20:48.286Z,28.67
2023-02-09T06:23:17.972Z,28.59
2023-02-09T06:25:46.201Z,28.75
2023-02-09T06:28:14.318Z,29.15
2023-02-09T06:30:42.508Z,28.99
2023-02-09T06:33:10.851Z,28.98
2023-02-09T06:35:39.172Z,29.21
2023-02-09T06:38:07.438Z,29.08
2023-02-09T06:40:35.663Z,29.18
2023-02-09T06:43:04.125Z,29.16
2023-02-09T06:45:32.642Z,29.20
2023-02-09T06:48:00.911Z,29.25
2023-02-09T06:50:29.507Z,29.29
2023-02-09T06:52:58.670Z,28.83
2023-02-09T06:55:26.814Z,29.16
2023-02-09T06:57:55.713Z,28.98
2023-02-09T07:00:24.175Z,29.27
2023-02-09T07:02:53.278Z,29.45
2023-02-09T07:05:22.554Z,29.60
2023-02-09T07:07:50.741Z,29.49
2023-02-09T07:10:20.474Z,29.64
2023-02-09T07:12:51.906Z,29.37
2023-02-09T07:15:20.135Z,29.57
2023-02-09T07:17:48.568Z,29.45
2023-02-09T07:20:17.630Z,29.57
2023-02-09T07:22:45.862Z,29.45
2023-02-09T07:25:14.202Z,29.36
2023-02-09T07:27:45.544Z,29.53
2023-02-09T07:30:14.337Z,29.72
2023-02-09T07:32:42.421Z,29.38
2023-02-09T07:35:10.596Z,29.41
2023-02-09T07:37:38.824Z,29.39
2023-02-09T07:40:07.768Z,29.56
2023-02-09T07:42:35.813Z,29.69
2023-02-09T07:45:05.080Z,29.79
2023-02-09T07:47:34.956Z,29.96
2023-02-09T07:50:03.028Z,30.15
2023-02-09T07:52:31.136Z,30.11
2023-02-09T07:54:59.288Z,30.10
2023-02-09T07:57:27.762Z,30.01
2023-02-09T07:59:55.880Z,29.81
2023-02-09T08:02:31.390Z,29.53
2023-02-09T08:05:00.282Z,29.40
2023-02-09T08:07:29.999Z,29.61
2023-02-09T08:09:58.299Z,29.59
2023-02-09T08:12:47.956Z,30.15
2023-02-09T08:15:16.146Z,30.24
2023-02-09T08:17:44.738Z,30.05
2023-02-09T08:20:15.822Z,30.13
2023-02-09T08:22:46.684Z,29.76
2023-02-09T08:25:19.513Z,29.92
2023-02-09T08:27:47.864Z,29.92
2023-02-09T08:30:20.196Z,29.90
2023-02-09T08:32:49.981Z,30.13
2023-02-09T08:35:18.223Z,29.80
2023-02-09T08:37:46.573Z,29.68
2023-02-09T08:40:15.414Z,29.60
2023-02-09T08:42:43.753Z,29.52
2023-02-09T08:45:12.301Z,29.43
2023-02-09T08:47:40.430Z,29.26
2023-02-09T08:50:09.612Z,29.20
2023-02-09T08:52:38.287Z,29.55
2023-02-09T08:55:07.600Z,29.39
2023-02-09T08:57:44.029Z,29.23
2023-02-09T09:00:14.604Z,29.27
2023-02-09T09:02:42.910Z,29.18
2023-02-09T09:05:11.264Z,29.04
2023-02-09T09:07:39.368Z,29.26
2023-02-09T09:10:09.078Z,29.25
2023-02-09T09:12:37.280Z,29.10
2023-02-09T09:15:05.959Z,29.14
2023-02-09T09:17:35.616Z,29.10
2023-02-09T09:20:05.285Z,29.22
2023-02-09T09:22:36.749Z,28.99
2023-02-09T09:25:06.092Z,28.72
2023-02-09T09:27:36.162Z,28.67
2023-02-09T09:30:05.417Z,28.75
2023-02-09T09:32:34.553Z,28.92
2023-02-09T09:35:04.065Z,28.85
2023-02-09T09:37:32.703Z,28.84
2023-02-09T09:40:00.873Z,28.81
2023-02-09T09:42:41.900Z,28.77
2023-02-09T09:45:14.898Z,28.81
2023-02-09T09:47:43.637Z,28.57
2023-02-09T09:50:15.203Z,28.40
2023-02-09T09:52:55.998Z,28.51
2023-02-09T09:55:28.809Z,28.30
2023-02-09T09:57:58.881Z,28.10
2023-02-09T10:00:40.868Z,27.97
2023-02-09T10:03:17.124Z,27.97
2023-02-09T10:05:47.744Z,27.91
2023-02-09T10:08:33.727Z,27.80
2023-02-09T10:11:10.070Z,27.77
2023-02-09T10:13:44.682Z,27.46
2023-02-09T10:16:27.450Z,27.37
2023-02-09T10:19:00.103Z,27.42
2023-02-09T10:21:30.247Z,27.67
2023-02-09T10:24:00.064Z,27.50
2023-02-09T10:26:31.148Z,27.35
2023-02-09T10:29:07.401Z,27.34
2023-02-09T10:32:03.982Z,27.32
2023-02-09T10:34:52.281Z,27.32
2023-02-09T10:37:38.052Z,27.19
2023-02-09T10:40:09.458Z,27.13
2023-02-09T10:42:38.294Z,27.16
2023-02-09T10:45:15.486Z,26.90
2023-02-09T10:47:43.519Z,26.81
2023-02-09T10:50:12.273Z,26.82
2023-02-09T10:53:20.351Z,26.70
2023-02-09T10:58:35.447Z,27.87
2023-02-09T11:01:16.225Z,26.55
2023-02-09T11:04:05.868Z,26.10
2023-02-09T11:06:55.201Z,25.97
2023-02-09T11:09:56.728Z,25.77
2023-02-09T11:12:25.367Z,25.75
2023-02-09T11:14:54.261Z,25.70
2023-02-09T11:17:37.532Z,25.47
2023-02-09T11:20:14.927Z,25.44
2023-02-09T11:22:58.468Z,25.48
2023-02-09T11:25:35.906Z,25.53
2023-02-09T11:28:19.639Z,25.42
2023-02-09T11:31:04.334Z,25.30
2023-02-09T11:33:57.992Z,25.53
2023-02-09T11:36:47.618Z,25.69
2023-02-09T11:39:47.344Z,25.65
2023-02-09T11:42:38.414Z,25.57
2023-02-09T11:45:11.247Z,25.50
2023-02-09T11:47:52.509Z,25.53
2023-02-09T11:50:28.611Z,25.57
2023-02-09T11:53:04.072Z,25.45
2023-02-09T11:55:39.051Z,25.34
2023-02-09T11:58:42.600Z,25.33
2023-02-09T12:01:35.434Z,25.44
2023-02-09T12:04:09.324Z,25.33
2023-02-09T12:06:44.555Z,25.23
2023-02-09T12:09:28.178Z,25.39
2023-02-09T12:12:02.725Z,25.53
2023-02-09T12:14:30.890Z,25.55
2023-02-09T12:17:08.133Z,25.37
2023-02-09T12:19:38.021Z,25.30
2023-02-09T12:22:34.546Z,25.32
2023-02-09T12:25:14.394Z,25.43
2023-02-09T12:27:43.894Z,25.65
2023-02-09T12:30:40.364Z,25.39
2023-02-09T12:33:24.603Z,25.42
2023-02-09T12:36:12.962Z,25.43
2023-02-09T12:38:41.351Z,25.47
2023-02-09T12:41:09.927Z,25.50
2023-02-09T12:43:40.291Z,25.41
2023-02-09T12:46:11.938Z,25.53
2023-02-09T12:48:51.974Z,25.57
2023-02-09T12:51:37.414Z,25.66
2023-02-09T12:54:35.692Z,25.47
2023-02-09T12:57:16.077Z,25.45
2023-02-09T12:59:53.139Z,25.47
2023-02-09T13:02:38.421Z,25.61
2023-02-09T13:05:19.155Z,25.63
2023-02-09T13:08:09.198Z,25.58
2023-02-09T13:10:59.613Z,25.74
2023-02-09T13:13:48.336Z,25.77
2023-02-09T13:16:22.781Z,25.86
2023-02-09T13:19:12.505Z,25.95
2023-02-09T13:22:01.624Z,25.85
2023-02-09T13:24:37.767Z,25.76
2023-02-09T13:27:20.365Z,25.81
2023-02-09T13:29:50.056Z,25.82
2023-02-09T13:32:18.174Z,25.82
2023-02-09T13:35:01.810Z,25.74
2023-02-09T13:37:47.840Z,25.64
2023-02-09T13:40:24.284Z,25.38
2023-02-09T13:43:12.048Z,25.31
2023-02-09T13:45:49.515Z,25.25
2023-02-09T13:48:25.870Z,25.05
2023-02-09T13:50:55.353Z,25.01
2023-02-09T13:53:25.013Z,24.95
2023-02-09T13:55:54.095Z,24.94
2023-02-09T13:58:24.609Z,25.18
2023-02-09T14:00:55.028Z,25.11
2023-02-09T14:03:35.755Z,25.15
2023-02-09T14:06:20.427Z,24.87
2023-02-09T14:08:50.065Z,25.13
2023-02-09T14:11:24.377Z,24.91
2023-02-09T14:14:02.380Z,24.97
2023-02-09T14:16:31.941Z,25.00
2023-02-09T14:19:26.760Z,24.93
2023-02-09T14:21:55.338Z,25.02
2023-02-09T14:24:25.242Z,25.01
2023-02-09T14:27:15.302Z,24.97
2023-02-09T14:29:47.805Z,25.03
2023-02-09T14:32:45.568Z,24.99
2023-02-09T14:35:35.092Z,25.02
2023-02-09T14:38:03.330Z,25.11
2023-02-09T14:40:34.769Z,25.02
2023-02-09T14:43:03.899Z,24.80
2023-02-09T14:45:43.468Z,25.00
2023-02-09T14:48:24.854Z,25.04
2023-02-09T14:51:10.731Z,25.04
2023-02-09T14:53:38.955Z,24.95
2023-02-09T14:56:07.330Z,25.05
2023-02-09T14:58:35.339Z,25.16
2023-02-09T15:01:03.775Z,25.23
2023-02-09T15:03:32.017Z,25.36
2023-02-09T15:06:02.439Z,25.28
2023-02-09T15:08:31.687Z,25.37
2023-02-09T15:11:01.342Z,25.38
2023-02-09T15:13:30.675Z,25.42
2023-02-09T15:15:58.994Z,25.54
2023-02-09T15:18:27.191Z,25.36
2023-02-09T15:20:55.834Z,25.48
2023-02-09T15:23:24.067Z,25.52
2023-02-09T15:25:52.113Z,25.67
2023-02-09T15:28:28.428Z,25.65
2023-02-09T15:30:58.158Z,25.75
2023-02-09T15:33:27.393Z,25.96
2023-02-09T15:35:58.974Z,25.93
2023-02-09T15:38:28.284Z,25.97
2023-02-09T15:41:15.554Z,25.90
2023-02-09T15:44:03.924Z,26.11
2023-02-09T15:47:07.568Z,26.30
2023-02-09T15:49:36.024Z,26.12
2023-02-09T15:52:04.171Z,26.10
2023-02-09T15:54:32.499Z,26.14
2023-02-09T15:57:01.162Z,26.06
2023-02-09T15:59:29.269Z,26.20
2023-02-09T16:02:00.010Z,26.45
2023-02-09T16:04:28.445Z,26.43
2023-02-09T16:06:56.901Z,26.37
2023-02-09T18:03:20.174Z,40.22
2023-02-09T18:05:57.664Z,34.42
2023-02-09T18:08:26.604Z,32.95
2023-02-09T18:10:56.476Z,32.34
2023-02-09T18:13:25.378Z,31.89
2023-02-09T18:15:52.152Z,31.66
2023-02-09T18:18:19.582Z,31.37
2023-02-09T18:20:47.885Z,31.08
2023-02-09T18:23:15.421Z,30.86
2023-02-09T18:25:42.575Z,30.82
2023-02-09T18:28:09.529Z,30.50
2023-02-09T18:30:37.790Z,30.38
2023-02-09T18:33:05.951Z,30.32
2023-02-09T18:35:35.259Z,30.12
2023-02-09T18:38:03.122Z,29.87
2023-02-09T18:40:31.828Z,30.16
2023-02-09T18:42:59.989Z,29.77
2023-02-09T18:45:27.142Z,30.00
2023-02-09T18:47:54.071Z,29.80
2023-02-09T18:50:23.421Z,29.81
2023-02-09T18:52:59.051Z,29.96
2023-02-09T18:55:29.060Z,29.83
2023-02-09T18:57:57.750Z,29.77
2023-02-09T19:00:24.690Z,29.75
2023-02-09T19:02:53.602Z,29.83
2023-02-09T19:05:20.592Z,29.67
2023-02-09T19:07:50.552Z,29.78
2023-02-09T19:10:19.132Z,29.56
2023-02-09T19:12:49.769Z,29.61
2023-02-09T19:15:17.663Z,29.66
2023-02-09T19:17:45.297Z,29.69
2023-02-09T19:20:18.191Z,29.65
2023-02-09T19:22:47.076Z,29.75
2023-02-09T19:25:14.541Z,29.50
2023-02-09T19:27:41.771Z,29.58
2023-02-09T19:30:13.162Z,29.62
2023-02-09T19:32:41.114Z,29.65
2023-02-09T19:35:08.487Z,29.71
2023-02-09T19:37:37.064Z,29.57
2023-02-09T19:40:10.278Z,29.62
2023-02-09T19:42:37.044Z,29.63
2023-02-09T19:45:04.371Z,29.63
2023-02-09T19:47:31.835Z,29.85
2023-02-09T19:49:59.880Z,29.74
2023-02-09T19:52:27.539Z,29.82
2023-02-09T19:54:56.009Z,29.91
2023-02-09T19:57:25.291Z,29.71
2023-02-09T19:59:52.675Z,29.86
2023-02-09T20:02:19.564Z,29.89
2023-02-09T20:04:46.878Z,29.83
2023-02-09T20:07:14.353Z,29.84
2023-02-09T20:09:41.636Z,29.64
2023-02-09T20:12:09.235Z,29.88
2023-02-09T20:14:36.201Z,29.88
2023-02-09T20:17:02.965Z,29.88
2023-02-09T20:19:33.727Z,30.01
2023-02-09T20:22:02.468Z,29.96
2023-02-09T20:24:29.716Z,29.96
2023-02-09T20:26:56.681Z,29.88
2023-02-09T20:29:23.611Z,30.06
2023-02-09T20:31:50.427Z,30.10
2023-02-09T20:34:17.580Z,30.08
2023-02-09T20:36:45.168Z,30.21
2023-02-09T20:39:16.941Z,30.04
2023-02-09T20:42:04.610Z,30.12
2023-02-09T20:44:51.167Z,29.92
2023-02-09T20:47:18.351Z,29.95
2023-02-09T20:49:45.306Z,30.06
2023-02-09T20:52:12.272Z,30.06
2023-02-09T20:54:39.329Z,29.91
2023-02-09T20:57:06.064Z,29.77
2023-02-09T20:59:33.537Z,29.80
2023-02-09T21:02:00.446Z,29.83
2023-02-09T21:04:29.447Z,29.80
2023-02-09T21:06:57.503Z,29.65
2023-02-09T21:09:28.726Z,29.56
2023-02-09T21:11:59.259Z,29.82
2023-02-09T21:14:27.854Z,29.72
2023-02-09T21:17:08.009Z,29.60
2023-02-09T21:19:34.828Z,29.59
2023-02-09T21:22:01.893Z,29.67
2023-02-09T21:24:28.729Z,29.62
2023-02-09T21:26:55.821Z,29.55
2023-02-09T21:29:22.770Z,29.68
2023-02-09T21:31:51.404Z,29.59
2023-02-09T21:34:18.481Z,29.48
2023-02-09T21:36:45.231Z,29.52
2023-02-09T21:39:12.557Z,29.56
2023-02-09T21:41:58.006Z,29.31
2023-02-09T21:44:24.776Z,29.39
2023-02-09T21:46:53.191Z,29.48
2023-02-09T21:49:20.356Z,29.32
2023-02-09T21:51:47.242Z,29.41
2023-02-09T21:54:15.334Z,29.34
2023-02-09T21:56:42.426Z,29.31
2023-02-09T21:59:09.576Z,29.22
2023-02-09T22:01:38.872Z,29.32
2023-02-09T22:04:06.735Z,29.31
2023-02-09T22:06:34.113Z,29.21
2023-02-09T22:09:05.507Z,29.36
2023-02-09T22:11:33.023Z,29.19
2023-02-09T22:14:00.019Z,29.22
2023-02-09T22:16:27.194Z,29.10
2023-02-09T22:18:53.867Z,29.00
2023-02-09T22:21:25.258Z,29.04
2023-02-09T22:23:52.460Z,28.95
2023-02-09T22:26:19.596Z,28.93
2023-02-09T22:28:46.562Z,28.96
2023-02-09T22:31:15.320Z,28.92
2023-02-09T22:33:42.302Z,28.83
2023-02-09T22:36:14.677Z,28.80
2023-02-09T22:38:41.458Z,28.73
2023-02-09T22:41:20.722Z,28.62
2023-02-09T22:43:50.976Z,28.64
2023-02-09T22:46:18.961Z,28.64
2023-02-09T22:48:52.796Z,28.68
2023-02-09T22:51:19.853Z,28.38
2023-02-09T22:53:47.211Z,28.31
2023-02-09T22:56:14.155Z,28.35
2023-02-09T22:58:41.076Z,28.50
2023-02-09T23:01:08.574Z,28.49
2023-02-09T23:03:36.363Z,28.33
2023-02-09T23:12:27.798Z,28.28
2023-02-09T23:14:57.180Z,28.28
2023-02-09T23:17:25.378Z,28.01
2023-02-09T23:19:53.837Z,27.97
2023-02-09T23:22:22.070Z,28.11
2023-02-09T23:24:50.202Z,28.04
2023-02-09T23:27:19.581Z,28.07
2023-02-09T23:29:48.447Z,28.09
2023-02-09T23:32:16.657Z,28.04
2023-02-09T23:34:45.000Z,27.92
2023-02-09T23:37:19.099Z,27.92
2023-02-09T23:39:56.886Z,28.04
2023-02-09T23:42:25.244Z,27.91
2023-02-09T23:44:54.003Z,27.97
2023-02-09T23:47:22.219Z,27.92
2023-02-09T23:49:50.859Z,27.94
2023-02-09T23:52:19.038Z,27.91
2023-02-09T23:54:47.840Z,27.77
2023-02-09T23:57:15.880Z,27.83
2023-02-09T23:59:44.319Z,27.70
