createdAt,value
2022-08-04T00:01:22.768Z,21.77
2022-08-04T00:04:42.597Z,21.72
2022-08-04T00:07:52.566Z,21.70
2022-08-04T00:10:57.243Z,21.66
2022-08-04T00:14:04.794Z,21.65
2022-08-04T00:17:08.406Z,21.72
2022-08-04T00:20:18.791Z,21.76
2022-08-04T00:23:23.890Z,21.79
2022-08-04T00:26:27.010Z,21.74
2022-08-04T00:29:30.082Z,21.72
2022-08-04T00:32:34.833Z,21.70
2022-08-04T00:35:39.654Z,21.75
2022-08-04T00:38:43.142Z,21.74
2022-08-04T00:41:58.506Z,21.64
2022-08-04T00:46:00.485Z,21.53
2022-08-04T00:49:12.099Z,21.55
2022-08-04T00:52:30.582Z,21.54
2022-08-04T00:56:05.411Z,21.55
2022-08-04T00:59:18.957Z,21.41
2022-08-04T01:02:29.958Z,21.32
2022-08-04T01:05:49.928Z,21.32
2022-08-04T01:09:27.765Z,21.28
2022-08-04T01:12:54.841Z,21.16
2022-08-04T01:16:03.192Z,21.13
2022-08-04T01:19:15.864Z,21.12
2022-08-04T01:22:42.747Z,21.12
2022-08-04T01:26:42.511Z,21.16
2022-08-04T01:29:50.340Z,21.13
2022-08-04T01:32:58.470Z,21.09
2022-08-04T01:36:06.484Z,21.16
2022-08-04T01:39:29.771Z,21.17
2022-08-04T01:42:34.862Z,21.14
2022-08-04T01:45:39.651Z,21.18
2022-08-04T01:48:46.175Z,21.18
2022-08-04T01:51:52.178Z,21.16
2022-08-04T01:54:56.568Z,21.15
2022-08-04T01:58:01.459Z,21.17
2022-08-04T02:01:08.722Z,21.13
2022-08-04T02:04:19.434Z,21.13
2022-08-04T02:07:34.549Z,21.15
2022-08-04T02:10:54.894Z,21.15
2022-08-04T02:14:03.171Z,21.18
2022-08-04T02:17:12.281Z,21.20
2022-08-04T02:20:20.788Z,21.20
2022-08-04T02:23:31.806Z,21.17
2022-08-04T02:26:35.847Z,21.16
2022-08-04T02:34:29.253Z,21.17
2022-08-04T02:37:33.412Z,21.20
2022-08-04T02:40:36.942Z,21.13
2022-08-04T02:43:51.040Z,21.14
2022-08-04T02:46:56.418Z,21.14
2022-08-04T02:50:02.248Z,21.15
2022-08-04T02:53:09.956Z,21.14
2022-08-04T02:56:14.050Z,21.12
2022-08-04T02:59:19.389Z,21.09
2022-08-04T03:02:33.095Z,21.03
2022-08-04T03:06:00.992Z,21.03
2022-08-04T03:09:30.415Z,21.00
2022-08-04T03:13:08.589Z,20.98
2022-08-04T03:16:31.860Z,20.88
2022-08-04T03:19:57.880Z,20.85
2022-08-04T03:23:20.432Z,20.94
2022-08-04T03:26:55.153Z,20.93
2022-08-04T03:30:09.509Z,20.89
2022-08-04T03:33:41.460Z,20.91
2022-08-04T03:37:12.916Z,20.90
2022-08-04T03:40:36.905Z,20.86
2022-08-04T03:44:05.097Z,20.86
2022-08-04T03:47:30.868Z,20.83
2022-08-04T03:51:32.510Z,20.80
2022-08-04T03:55:14.370Z,20.77
2022-08-04T03:58:53.762Z,20.75
2022-08-04T04:02:41.510Z,20.75
2022-08-04T04:06:05.024Z,20.78
2022-08-04T04:09:33.985Z,20.75
2022-08-04T04:13:21.781Z,20.78
2022-08-04T04:16:43.209Z,20.77
2022-08-04T04:19:58.228Z,20.77
2022-08-04T04:23:13.086Z,20.72
2022-08-04T04:26:38.197Z,20.77
2022-08-04T04:30:03.739Z,20.73
2022-08-04T04:33:29.265Z,20.74
2022-08-04T04:36:45.476Z,20.76
2022-08-04T04:40:04.251Z,20.77
2022-08-04T04:43:50.400Z,20.84
2022-08-04T04:47:02.469Z,20.96
2022-08-04T04:50:15.906Z,21.01
2022-08-04T04:53:25.311Z,21.12
2022-08-04T04:56:36.916Z,21.14
2022-08-04T04:59:46.912Z,21.29
2022-08-04T05:03:27.672Z,21.39
2022-08-04T05:06:54.252Z,21.45
2022-08-04T05:10:08.956Z,21.58
2022-08-04T05:14:37.545Z,21.68
2022-08-04T05:17:01.053Z,21.89
2022-08-04T05:20:08.785Z,22.00
2022-08-04T05:23:19.554Z,22.14
2022-08-04T05:26:27.134Z,22.25
2022-08-04T05:29:41.011Z,22.39
2022-08-04T05:32:51.766Z,22.53
2022-08-04T05:36:21.812Z,22.68
2022-08-04T05:39:32.348Z,22.90
2022-08-04T05:42:38.620Z,22.99
2022-08-04T05:45:42.659Z,23.19
2022-08-04T05:48:46.799Z,23.27
2022-08-04T05:51:50.672Z,23.42
2022-08-04T05:54:56.432Z,23.50
2022-08-04T05:58:00.541Z,23.65
2022-08-04T06:01:04.185Z,23.70
2022-08-04T06:04:11.237Z,23.64
2022-08-04T06:07:14.814Z,23.93
2022-08-04T06:10:21.198Z,24.18
2022-08-04T06:13:49.688Z,24.28
2022-08-04T06:16:56.154Z,24.40
2022-08-04T06:20:20.095Z,24.56
2022-08-04T06:23:25.674Z,24.88
2022-08-04T06:26:31.055Z,24.92
2022-08-04T06:29:37.391Z,25.00
2022-08-04T06:32:47.849Z,25.16
2022-08-04T06:35:51.660Z,25.25
2022-08-04T06:38:58.748Z,25.39
2022-08-04T06:42:22.101Z,25.45
2022-08-04T06:45:28.441Z,25.77
2022-08-04T06:48:33.939Z,25.83
2022-08-04T06:51:49.068Z,25.95
2022-08-04T06:54:54.216Z,26.13
2022-08-04T06:58:03.168Z,26.29
2022-08-04T07:01:07.284Z,26.41
2022-08-04T07:04:11.654Z,26.53
2022-08-04T07:07:14.855Z,26.61
2022-08-04T07:10:22.131Z,26.79
2022-08-04T07:13:28.432Z,26.92
2022-08-04T07:16:33.076Z,27.09
2022-08-04T07:19:37.348Z,27.18
2022-08-04T07:22:45.687Z,27.29
2022-08-04T07:26:11.161Z,27.57
2022-08-04T07:29:16.531Z,27.60
2022-08-04T07:32:21.002Z,27.66
2022-08-04T07:36:04.858Z,27.78
2022-08-04T07:38:51.244Z,28.02
2022-08-04T07:41:55.229Z,28.19
2022-08-04T07:44:59.868Z,28.34
2022-08-04T07:48:05.887Z,28.41
2022-08-04T07:51:09.443Z,28.61
2022-08-04T07:54:13.974Z,28.90
2022-08-04T07:57:19.431Z,28.94
2022-08-04T08:00:47.133Z,29.05
2022-08-04T08:03:51.968Z,29.10
2022-08-04T08:06:54.855Z,29.20
2022-08-04T08:09:57.730Z,29.24
2022-08-04T08:13:01.095Z,29.23
2022-08-04T08:16:06.521Z,29.43
2022-08-04T08:19:09.475Z,29.53
2022-08-04T08:22:12.663Z,29.69
2022-08-04T08:25:15.541Z,29.78
2022-08-04T08:28:18.705Z,29.81
2022-08-04T08:31:24.907Z,30.07
2022-08-04T08:34:46.339Z,30.26
2022-08-04T08:37:56.460Z,30.23
2022-08-04T08:41:15.562Z,30.22
2022-08-04T08:44:57.971Z,30.40
2022-08-04T08:48:22.966Z,30.33
2022-08-04T08:51:46.823Z,30.51
2022-08-04T08:55:03.582Z,30.51
2022-08-04T08:58:29.881Z,30.53
2022-08-04T09:01:59.612Z,30.61
2022-08-04T09:05:32.916Z,30.63
2022-08-04T09:09:05.598Z,30.89
2022-08-04T09:12:15.161Z,30.99
2022-08-04T09:15:45.782Z,30.92
2022-08-04T09:19:05.494Z,31.11
2022-08-04T09:22:17.419Z,31.11
2022-08-04T09:25:25.916Z,30.97
2022-08-04T09:28:52.764Z,31.02
2022-08-04T09:32:06.741Z,31.16
2022-08-04T09:35:24.214Z,31.33
2022-08-04T09:38:36.823Z,31.31
2022-08-04T09:41:52.866Z,31.52
2022-08-04T09:45:06.327Z,31.48
2022-08-04T09:48:15.180Z,31.29
2022-08-04T09:51:25.675Z,31.28
2022-08-04T09:54:55.024Z,31.23
2022-08-04T09:58:06.490Z,31.32
2022-08-04T10:01:11.428Z,31.55
2022-08-04T10:04:20.267Z,31.36
2022-08-04T10:08:04.606Z,31.38
2022-08-04T10:11:15.788Z,31.59
2022-08-04T10:14:38.177Z,31.66
2022-08-04T10:18:00.850Z,31.88
2022-08-04T10:21:14.851Z,31.80
2022-08-04T10:24:34.213Z,31.88
2022-08-04T10:27:44.672Z,32.02
2022-08-04T10:30:52.908Z,31.94
2022-08-04T10:34:02.143Z,31.99
2022-08-04T10:37:09.576Z,32.09
2022-08-04T10:40:35.765Z,32.20
2022-08-04T10:43:49.124Z,32.02
2022-08-04T10:46:57.021Z,32.04
2022-08-04T10:50:02.406Z,32.10
2022-08-04T10:53:09.519Z,32.06
2022-08-04T10:56:20.522Z,32.04
2022-08-04T10:59:31.112Z,32.38
2022-08-04T11:02:44.441Z,32.50
2022-08-04T11:05:50.689Z,32.14
2022-08-04T11:08:56.577Z,32.53
2022-08-04T11:12:08.681Z,32.44
2022-08-04T11:15:21.959Z,32.47
2022-08-04T11:18:33.451Z,32.59
2022-08-04T11:21:40.941Z,32.59
2022-08-04T11:24:47.453Z,32.36
2022-08-04T11:28:12.241Z,32.49
2022-08-04T11:32:08.800Z,32.53
2022-08-04T11:35:23.683Z,32.45
2022-08-04T11:38:32.737Z,32.24
2022-08-04T11:41:54.698Z,32.22
2022-08-04T11:45:04.503Z,32.04
2022-08-04T11:48:13.024Z,31.90
2022-08-04T11:51:18.643Z,31.81
2022-08-04T11:54:22.901Z,31.90
2022-08-04T11:57:35.616Z,32.05
2022-08-04T12:00:48.570Z,32.22
2022-08-04T12:04:04.746Z,32.47
2022-08-04T12:07:30.704Z,32.65
2022-08-04T12:10:46.907Z,32.58
2022-08-04T12:14:04.859Z,32.85
2022-08-04T12:17:08.677Z,33.02
2022-08-04T12:20:30.141Z,33.49
2022-08-04T12:23:40.997Z,33.26
2022-08-04T12:26:47.665Z,33.52
2022-08-04T12:30:54.115Z,33.46
2022-08-04T12:33:23.484Z,33.12
2022-08-04T12:36:55.756Z,33.11
2022-08-04T12:40:28.343Z,33.00
2022-08-04T12:43:36.061Z,32.84
2022-08-04T12:46:40.111Z,33.09
2022-08-04T12:49:48.123Z,33.02
2022-08-04T12:53:31.474Z,33.12
2022-08-04T12:56:37.679Z,33.48
2022-08-04T12:59:40.769Z,33.08
2022-08-04T13:02:47.152Z,33.22
2022-08-04T13:05:54.731Z,33.12
2022-08-04T13:09:05.852Z,32.86
2022-08-04T13:12:16.990Z,32.63
2022-08-04T13:15:23.072Z,32.60
2022-08-04T13:18:30.282Z,32.65
2022-08-04T13:21:49.945Z,33.06
2022-08-04T13:26:41.805Z,33.04
2022-08-04T13:28:27.711Z,32.73
2022-08-04T13:31:35.919Z,32.86
2022-08-04T13:34:49.594Z,32.96
2022-08-04T13:37:58.204Z,33.06
2022-08-04T13:41:04.224Z,33.28
2022-08-04T13:44:18.280Z,33.29
2022-08-04T13:47:27.939Z,33.13
2022-08-04T13:50:33.416Z,33.14
2022-08-04T13:53:38.124Z,33.40
2022-08-04T13:56:49.485Z,33.51
2022-08-04T13:59:58.869Z,33.43
2022-08-04T14:03:19.462Z,33.13
2022-08-04T14:06:29.680Z,33.05
2022-08-04T14:09:35.509Z,32.91
2022-08-04T14:12:47.095Z,33.05
2022-08-04T14:16:01.752Z,33.40
2022-08-04T14:19:06.779Z,33.08
2022-08-04T14:22:13.998Z,32.80
2022-08-04T14:25:19.533Z,32.61
2022-08-04T14:29:01.036Z,32.53
2022-08-04T14:32:03.176Z,32.45
2022-08-04T14:35:12.368Z,32.63
2022-08-04T14:38:15.335Z,32.66
2022-08-04T14:41:19.878Z,32.66
2022-08-04T14:44:22.767Z,32.81
2022-08-04T14:47:52.894Z,33.06
2022-08-04T14:50:56.233Z,33.15
2022-08-04T14:53:59.196Z,33.10
2022-08-04T14:57:07.122Z,33.20
2022-08-04T15:00:14.611Z,33.35
2022-08-04T15:03:22.894Z,33.51
2022-08-04T15:06:29.115Z,33.40
2022-08-04T15:09:32.944Z,33.54
2022-08-04T15:12:37.058Z,33.43
2022-08-04T15:15:41.344Z,33.39
2022-08-04T15:18:49.153Z,33.28
2022-08-04T15:21:53.545Z,33.29
2022-08-04T15:24:56.366Z,33.29
2022-08-04T15:27:59.971Z,33.27
2022-08-04T15:31:05.204Z,33.30
2022-08-04T15:34:15.724Z,33.18
2022-08-04T15:37:25.500Z,33.09
2022-08-04T15:40:33.423Z,32.93
2022-08-04T15:43:55.401Z,32.78
2022-08-04T15:47:13.605Z,32.68
2022-08-04T15:50:28.489Z,32.52
2022-08-04T15:54:03.003Z,32.48
2022-08-04T15:57:02.429Z,32.41
2022-08-04T16:00:14.272Z,32.34
2022-08-04T16:04:00.563Z,32.30
2022-08-04T16:07:06.882Z,32.29
2022-08-04T16:10:37.367Z,32.24
2022-08-04T16:14:09.213Z,32.25
2022-08-04T16:17:17.289Z,32.11
2022-08-04T16:20:21.476Z,32.12
2022-08-04T16:23:54.932Z,32.20
2022-08-04T16:27:00.537Z,32.20
2022-08-04T16:30:08.562Z,32.20
2022-08-04T16:33:15.016Z,32.23
2022-08-04T16:36:57.879Z,32.40
2022-08-04T16:40:34.570Z,32.46
2022-08-04T16:43:39.125Z,32.38
2022-08-04T16:47:08.428Z,32.39
2022-08-04T16:50:06.258Z,32.41
2022-08-04T16:53:14.441Z,32.37
2022-08-04T16:56:37.193Z,32.29
2022-08-04T16:59:40.258Z,32.35
2022-08-04T17:02:45.224Z,32.28
2022-08-04T17:05:48.251Z,32.19
2022-08-04T17:08:51.189Z,32.12
2022-08-04T17:11:55.340Z,32.04
2022-08-04T17:14:58.551Z,32.02
2022-08-04T17:18:16.211Z,31.99
2022-08-04T17:21:24.401Z,31.94
2022-08-04T17:24:27.204Z,31.90
2022-08-04T17:28:19.684Z,31.88
2022-08-04T17:30:56.921Z,31.81
2022-08-04T17:34:01.650Z,31.75
2022-08-04T17:37:36.524Z,31.69
2022-08-04T17:40:27.644Z,31.55
2022-08-04T17:44:04.440Z,31.51
2022-08-04T17:47:12.796Z,31.47
2022-08-04T17:50:25.816Z,31.32
2022-08-04T17:54:01.975Z,31.22
2022-08-04T17:56:59.461Z,31.13
2022-08-04T18:00:04.224Z,31.04
2022-08-04T18:03:23.728Z,31.01
2022-08-04T18:06:27.383Z,30.90
2022-08-04T18:09:57.882Z,30.73
2022-08-04T18:12:56.390Z,30.59
2022-08-04T18:17:17.831Z,30.45
2022-08-04T18:20:32.346Z,30.37
2022-08-04T18:23:50.382Z,30.37
2022-08-04T18:26:53.757Z,30.20
2022-08-04T18:30:33.405Z,29.91
2022-08-04T18:33:39.617Z,29.84
2022-08-04T18:36:44.769Z,29.74
2022-08-04T18:40:17.251Z,29.65
2022-08-04T18:43:28.495Z,29.54
2022-08-04T18:50:59.382Z,29.22
2022-08-04T18:53:35.268Z,29.12
2022-08-04T18:56:38.872Z,28.98
2022-08-04T19:00:05.878Z,28.90
2022-08-04T19:03:08.705Z,28.81
2022-08-04T19:06:12.418Z,28.59
2022-08-04T19:09:16.636Z,28.34
2022-08-04T19:12:27.610Z,28.22
2022-08-04T19:15:34.498Z,28.32
2022-08-04T19:18:37.657Z,28.32
2022-08-04T19:22:00.802Z,28.35
2022-08-04T19:25:05.962Z,28.30
2022-08-04T19:28:17.430Z,28.27
2022-08-04T19:31:24.977Z,28.17
2022-08-04T19:34:35.008Z,28.05
2022-08-04T19:38:01.903Z,28.02
2022-08-04T19:41:02.511Z,27.96
2022-08-04T19:44:17.212Z,27.92
2022-08-04T19:48:12.109Z,27.84
2022-08-04T19:50:43.175Z,27.74
2022-08-04T19:53:46.843Z,27.76
2022-08-04T19:56:52.387Z,27.65
2022-08-04T19:59:55.348Z,27.61
2022-08-04T20:02:58.467Z,27.51
2022-08-04T20:06:02.898Z,27.48
2022-08-04T20:09:26.383Z,27.42
2022-08-04T20:12:29.871Z,27.33
2022-08-04T20:15:33.556Z,27.30
2022-08-04T20:18:55.649Z,27.28
2022-08-04T20:21:59.921Z,27.24
2022-08-04T20:25:18.283Z,27.17
2022-08-04T20:28:36.474Z,27.13
2022-08-04T20:31:43.292Z,27.06
2022-08-04T20:34:46.438Z,26.96
2022-08-04T20:37:55.184Z,26.93
2022-08-04T20:41:03.342Z,26.84
2022-08-04T20:44:10.650Z,26.82
2022-08-04T20:47:21.743Z,26.77
2022-08-04T20:50:29.600Z,26.75
2022-08-04T20:53:53.138Z,26.71
2022-08-04T20:56:58.302Z,26.70
2022-08-04T21:00:03.995Z,26.65
2022-08-04T21:03:07.040Z,26.64
2022-08-04T21:06:10.521Z,26.60
2022-08-04T21:09:15.518Z,26.57
2022-08-04T21:12:29.629Z,26.57
2022-08-04T21:15:57.736Z,26.60
2022-08-04T21:18:56.592Z,26.55
2022-08-04T21:22:01.182Z,26.54
2022-08-04T21:25:03.989Z,26.53
2022-08-04T21:28:08.529Z,26.53
2022-08-04T21:31:21.895Z,26.49
2022-08-04T21:34:37.902Z,26.46
2022-08-04T21:37:58.236Z,26.42
2022-08-04T21:41:04.210Z,26.40
2022-08-04T21:44:09.786Z,26.37
2022-08-04T21:47:23.734Z,26.30
2022-08-04T21:50:30.574Z,26.28
2022-08-04T21:53:33.654Z,26.21
2022-08-04T21:56:38.102Z,26.18
2022-08-04T21:59:45.056Z,26.18
2022-08-04T22:02:53.592Z,26.16
2022-08-04T22:05:56.547Z,26.12
2022-08-04T22:08:59.416Z,26.08
2022-08-04T22:16:04.033Z,26.05
2022-08-04T22:18:49.205Z,25.98
2022-08-04T22:21:56.691Z,25.98
2022-08-04T22:25:12.405Z,25.97
2022-08-04T22:28:16.835Z,25.96
2022-08-04T22:31:23.143Z,25.95
2022-08-04T22:34:28.273Z,25.90
2022-08-04T22:37:35.995Z,25.85
2022-08-04T22:40:47.465Z,25.83
2022-08-04T22:43:54.839Z,25.78
2022-08-04T22:46:57.979Z,25.78
2022-08-04T22:50:28.252Z,25.72
2022-08-04T22:53:26.296Z,25.68
2022-08-04T22:56:38.448Z,25.66
2022-08-04T22:59:43.365Z,25.63
2022-08-04T23:02:46.309Z,25.59
2022-08-04T23:05:52.690Z,25.56
2022-08-04T23:08:57.053Z,25.51
2022-08-04T23:12:23.873Z,25.53
2022-08-04T23:15:22.845Z,25.49
2022-08-04T23:18:26.840Z,25.45
2022-08-04T23:21:41.086Z,25.43
2022-08-04T23:24:50.408Z,25.41
2022-08-04T23:27:53.331Z,25.37
2022-08-04T23:30:57.603Z,25.32
2022-08-04T23:34:00.991Z,25.30
2022-08-04T23:37:05.240Z,25.29
2022-08-04T23:40:30.180Z,25.24
2022-08-04T23:43:49.192Z,25.19
2022-08-04T23:46:53.332Z,25.14
2022-08-04T23:49:58.162Z,25.10
2022-08-04T23:53:02.323Z,25.11
2022-08-04T23:56:08.134Z,25.08
2022-08-04T23:59:23.183Z,25.05
