createdAt,value
2019-01-25T00:01:06.865Z,27.33
2019-01-25T00:03:36.652Z,28.37
2019-01-25T00:06:07.103Z,25.67
2019-01-25T00:08:36.699Z,26.17
2019-01-25T00:11:06.535Z,26.93
2019-01-25T00:13:36.199Z,25.77
2019-01-25T00:16:07.255Z,24.70
2019-01-25T00:18:36.859Z,26.00
2019-01-25T00:21:06.819Z,26.43
2019-01-25T00:23:36.419Z,25.83
2019-01-25T00:26:07.614Z,26.50
2019-01-25T00:28:37.180Z,26.30
2019-01-25T00:31:06.769Z,25.90
2019-01-25T00:33:36.308Z,26.27
2019-01-25T00:36:06.666Z,25.43
2019-01-25T00:38:36.191Z,24.67
2019-01-25T00:41:06.090Z,25.87
2019-01-25T00:43:35.867Z,22.83
2019-01-25T00:46:05.559Z,26.07
2019-01-25T00:48:35.166Z,22.60
2019-01-25T00:51:05.053Z,25.90
2019-01-25T00:53:34.597Z,24.37
2019-01-25T00:56:04.584Z,24.93
2019-01-25T00:58:34.115Z,24.40
2019-01-25T01:01:04.061Z,24.17
2019-01-25T01:03:33.600Z,24.40
2019-01-25T01:06:03.122Z,26.20
2019-01-25T01:08:32.658Z,26.30
2019-01-25T01:11:02.184Z,25.83
2019-01-25T01:13:31.724Z,25.90
2019-01-25T01:16:01.560Z,24.10
2019-01-25T01:18:31.133Z,24.63
2019-01-25T01:21:00.714Z,29.30
2019-01-25T01:23:30.270Z,24.73
2019-01-25T01:25:59.791Z,23.80
2019-01-25T01:28:29.330Z,26.40
2019-01-25T01:30:58.851Z,22.10
2019-01-25T01:33:28.393Z,25.03
2019-01-25T01:35:57.909Z,24.80
2019-01-25T01:38:27.513Z,25.90
2019-01-25T01:40:57.048Z,26.17
2019-01-25T01:43:26.594Z,23.67
2019-01-25T01:45:56.116Z,23.87
2019-01-25T01:48:25.653Z,24.03
2019-01-25T01:50:55.172Z,21.90
2019-01-25T01:53:24.696Z,24.70
2019-01-25T01:55:54.245Z,23.70
2019-01-25T01:58:23.763Z,24.57
2019-01-25T02:00:53.324Z,24.10
2019-01-25T02:03:22.857Z,25.07
2019-01-25T02:05:52.794Z,26.53
2019-01-25T02:08:22.324Z,24.03
2019-01-25T02:10:51.940Z,23.10
2019-01-25T02:13:21.548Z,25.20
2019-01-25T02:15:51.158Z,25.70
2019-01-25T02:18:20.683Z,23.83
2019-01-25T02:20:50.223Z,26.00
2019-01-25T02:23:19.748Z,24.50
2019-01-25T02:25:49.301Z,25.40
2019-01-25T02:28:18.816Z,25.87
2019-01-25T02:30:48.365Z,23.07
2019-01-25T02:33:17.884Z,24.50
2019-01-25T02:35:47.595Z,23.70
2019-01-25T02:38:17.125Z,25.13
2019-01-25T02:40:46.737Z,22.83
2019-01-25T02:43:16.259Z,22.90
2019-01-25T02:45:46.046Z,22.70
2019-01-25T02:48:15.833Z,23.23
2019-01-25T02:50:45.369Z,25.00
2019-01-25T02:53:14.883Z,24.53
2019-01-25T02:55:44.422Z,24.13
2019-01-25T02:58:14.054Z,23.00
2019-01-25T03:00:43.641Z,23.47
2019-01-25T03:03:13.263Z,23.67
2019-01-25T03:05:42.848Z,22.63
2019-01-25T03:08:12.404Z,22.80
2019-01-25T03:10:47.087Z,22.73
2019-01-25T03:13:13.252Z,23.07
2019-01-25T03:15:42.809Z,23.30
2019-01-25T03:18:12.454Z,23.20
2019-01-25T03:20:42.007Z,22.57
2019-01-25T03:23:11.586Z,22.90
2019-01-25T03:25:41.214Z,21.90
2019-01-25T03:28:11.155Z,23.33
2019-01-25T03:30:40.790Z,21.90
2019-01-25T03:33:10.445Z,23.70
2019-01-25T03:35:40.068Z,22.50
2019-01-25T03:38:09.648Z,23.27
2019-01-25T03:40:39.267Z,24.90
2019-01-25T03:43:08.855Z,23.53
2019-01-25T03:45:38.410Z,23.70
2019-01-25T03:48:08.126Z,22.70
2019-01-25T03:50:37.676Z,22.97
2019-01-25T03:53:07.247Z,21.67
2019-01-25T03:55:36.800Z,24.00
2019-01-25T03:58:06.515Z,24.03
2019-01-25T04:00:36.136Z,23.43
2019-01-25T04:03:05.946Z,22.87
2019-01-25T04:05:35.512Z,21.63
2019-01-25T04:08:05.989Z,23.17
2019-01-25T04:10:35.689Z,23.23
2019-01-25T04:13:05.501Z,23.20
2019-01-25T04:15:35.468Z,23.17
2019-01-25T04:18:05.584Z,23.60
2019-01-25T04:20:35.206Z,24.13
2019-01-25T04:23:05.093Z,24.73
2019-01-25T04:25:34.719Z,25.90
2019-01-25T04:28:04.469Z,27.33
2019-01-25T04:30:34.039Z,25.77
2019-01-25T04:33:03.685Z,25.97
2019-01-25T04:35:33.235Z,27.23
2019-01-25T04:38:02.803Z,27.87
2019-01-25T04:40:32.366Z,26.83
2019-01-25T04:43:02.033Z,29.70
2019-01-25T04:45:31.632Z,27.73
2019-01-25T04:48:01.214Z,29.00
2019-01-25T04:50:30.845Z,28.53
2019-01-25T04:53:00.401Z,27.03
2019-01-25T04:55:32.661Z,28.33
2019-01-25T04:58:14.666Z,26.90
2019-01-25T05:00:44.437Z,27.97
2019-01-25T05:03:14.493Z,29.70
2019-01-25T05:05:44.315Z,29.20
2019-01-25T05:08:18.759Z,29.87
2019-01-25T05:10:48.582Z,30.00
2019-01-25T05:13:18.311Z,29.00
2019-01-25T05:15:48.051Z,27.30
2019-01-25T05:18:17.620Z,29.40
2019-01-25T05:20:47.273Z,30.13
2019-01-25T05:23:16.837Z,29.27
2019-01-25T05:25:46.559Z,28.60
2019-01-25T05:28:18.024Z,29.13
2019-01-25T05:30:57.275Z,29.77
2019-01-25T05:33:26.818Z,30.40
2019-01-25T05:35:56.537Z,30.20
2019-01-25T05:38:26.091Z,31.53
2019-01-25T05:40:55.677Z,31.63
2019-01-25T05:43:25.236Z,26.50
2019-01-25T05:45:54.811Z,30.30
2019-01-25T05:48:29.075Z,30.63
2019-01-25T05:51:03.029Z,29.50
2019-01-25T05:53:32.645Z,31.00
2019-01-25T05:56:02.305Z,28.97
2019-01-25T05:58:31.880Z,30.80
2019-01-25T06:01:01.460Z,31.00
2019-01-25T06:03:31.076Z,30.40
2019-01-25T06:06:01.870Z,29.50
2019-01-25T06:08:32.184Z,28.50
2019-01-25T06:11:07.180Z,29.57
2019-01-25T06:13:37.079Z,31.40
2019-01-25T06:16:06.701Z,29.57
2019-01-25T06:18:36.359Z,32.20
2019-01-25T06:21:07.233Z,32.90
2019-01-25T06:23:36.861Z,29.50
2019-01-25T06:26:07.065Z,31.20
2019-01-25T06:28:36.693Z,31.73
2019-01-25T06:31:06.450Z,31.63
2019-01-25T06:33:36.147Z,31.27
2019-01-25T06:36:05.863Z,31.73
2019-01-25T06:38:35.431Z,32.30
2019-01-25T06:41:05.360Z,30.97
2019-01-25T06:43:34.906Z,33.40
2019-01-25T06:46:04.830Z,32.70
2019-01-25T06:48:34.462Z,32.83
2019-01-25T06:51:04.181Z,29.77
2019-01-25T06:53:33.767Z,31.57
2019-01-25T06:56:03.649Z,32.60
2019-01-25T06:58:37.635Z,30.50
2019-01-25T07:01:17.579Z,31.77
2019-01-25T07:03:47.156Z,32.70
2019-01-25T07:06:16.803Z,32.33
2019-01-25T07:08:48.050Z,31.00
2019-01-25T07:11:17.674Z,30.97
2019-01-25T07:13:47.249Z,32.40
2019-01-25T07:16:16.813Z,30.13
2019-01-25T07:18:46.389Z,32.33
2019-01-25T07:21:16.024Z,32.03
2019-01-25T07:23:45.625Z,36.30
2019-01-25T07:26:15.231Z,37.37
2019-01-25T07:28:44.842Z,30.67
2019-01-25T07:31:14.409Z,30.10
2019-01-25T07:33:43.990Z,30.00
2019-01-25T07:36:13.543Z,30.10
2019-01-25T07:38:43.126Z,28.80
2019-01-25T07:41:12.700Z,26.50
2019-01-25T07:43:42.261Z,22.67
2019-01-25T07:46:11.969Z,22.80
2019-01-25T07:48:41.600Z,26.53
2019-01-25T07:51:11.186Z,25.10
2019-01-25T07:53:40.760Z,22.10
2019-01-25T07:56:10.473Z,23.93
2019-01-25T07:58:40.034Z,24.20
2019-01-25T08:01:09.848Z,21.83
2019-01-25T08:03:39.484Z,25.07
2019-01-25T08:06:09.024Z,24.90
2019-01-25T08:08:38.580Z,24.40
2019-01-25T08:11:08.205Z,24.00
2019-01-25T08:13:37.781Z,22.30
2019-01-25T08:16:07.347Z,22.67
2019-01-25T08:18:36.929Z,23.70
2019-01-25T08:21:06.569Z,25.80
2019-01-25T08:23:36.157Z,25.57
2019-01-25T08:26:05.966Z,22.70
2019-01-25T08:28:35.514Z,23.60
2019-01-25T08:31:05.297Z,22.23
2019-01-25T08:33:34.838Z,25.57
2019-01-25T08:36:04.732Z,27.57
2019-01-25T08:38:34.333Z,28.10
2019-01-25T08:41:03.887Z,27.53
2019-01-25T08:43:33.432Z,27.67
2019-01-25T08:46:03.497Z,26.60
2019-01-25T08:48:33.102Z,27.47
2019-01-25T08:51:02.792Z,25.70
2019-01-25T08:53:32.824Z,26.50
2019-01-25T08:56:02.429Z,25.87
2019-01-25T08:58:31.979Z,26.90
2019-01-25T09:01:01.801Z,25.27
2019-01-25T09:03:31.350Z,25.60
2019-01-25T09:06:00.996Z,25.43
2019-01-25T09:08:30.721Z,26.57
2019-01-25T09:11:00.298Z,25.90
2019-01-25T09:13:29.849Z,24.70
2019-01-25T09:15:59.855Z,27.83
2019-01-25T09:18:29.414Z,24.13
2019-01-25T09:20:59.021Z,24.87
2019-01-25T09:23:28.668Z,25.37
2019-01-25T09:26:01.058Z,26.03
2019-01-25T09:28:29.497Z,25.70
2019-01-25T09:30:59.072Z,26.40
2019-01-25T09:33:28.628Z,27.30
2019-01-25T09:35:58.158Z,25.40
2019-01-25T09:38:27.801Z,27.20
2019-01-25T09:40:57.352Z,27.77
2019-01-25T09:43:26.909Z,30.53
2019-01-25T09:45:56.846Z,28.70
2019-01-25T09:48:26.385Z,28.17
2019-01-25T09:50:55.939Z,28.63
2019-01-25T09:53:25.714Z,28.40
2019-01-25T09:55:55.246Z,27.30
2019-01-25T09:58:25.080Z,28.23
2019-01-25T10:01:01.975Z,27.40
2019-01-25T10:03:31.781Z,27.53
2019-01-25T10:06:01.352Z,27.40
2019-01-25T10:08:31.131Z,26.67
2019-01-25T10:11:00.664Z,24.73
2019-01-25T10:13:30.220Z,27.03
2019-01-25T10:16:00.176Z,24.30
2019-01-25T10:18:29.789Z,27.83
2019-01-25T10:20:59.338Z,25.83
2019-01-25T10:23:29.257Z,25.37
2019-01-25T10:25:58.861Z,26.70
2019-01-25T10:28:28.402Z,25.63
2019-01-25T10:31:07.200Z,26.60
2019-01-25T10:33:43.768Z,27.03
2019-01-25T10:36:16.780Z,24.23
2019-01-25T10:39:02.241Z,23.03
2019-01-25T10:44:05.222Z,23.00
2019-01-25T10:46:39.667Z,24.93
2019-01-25T10:49:11.649Z,23.77
2019-01-25T10:52:03.250Z,24.03
2019-01-25T10:54:42.609Z,25.30
2019-01-25T10:57:17.249Z,22.90
2019-01-25T10:59:55.454Z,24.00
2019-01-25T11:02:25.100Z,22.67
2019-01-25T11:05:07.971Z,23.77
2019-01-25T11:11:29.760Z,22.13
2019-01-25T11:15:09.752Z,23.43
2019-01-25T11:16:58.401Z,22.23
2019-01-25T11:20:20.479Z,23.10
2019-01-25T11:23:04.567Z,20.30
2019-01-25T11:25:47.398Z,21.30
2019-01-25T11:28:32.057Z,21.27
2019-01-25T11:43:41.576Z,23.30
2019-01-25T11:47:07.670Z,23.27
2019-01-25T11:49:41.416Z,22.10
2019-01-25T11:52:28.936Z,22.60
2019-01-25T11:56:01.221Z,22.57
2019-01-25T11:58:34.255Z,20.73
2019-01-25T12:01:19.315Z,22.30
2019-01-25T12:04:00.584Z,22.27
2019-01-25T12:06:32.156Z,22.93
2019-01-25T12:09:52.346Z,23.23
2019-01-25T12:12:01.544Z,22.20
2019-01-25T12:14:36.406Z,23.33
2019-01-25T12:20:35.164Z,23.33
2019-01-25T12:24:18.894Z,23.50
2019-01-25T12:26:35.064Z,25.30
2019-01-25T12:29:14.312Z,25.13
2019-01-25T12:35:46.136Z,22.33
2019-01-25T12:37:54.676Z,24.17
2019-01-25T12:44:44.810Z,21.53
2019-01-25T12:47:06.839Z,21.70
2019-01-25T12:53:34.022Z,23.90
2019-01-25T12:56:21.655Z,21.87
2019-01-25T13:01:59.267Z,23.60
2019-01-25T13:07:31.966Z,24.30
2019-01-25T13:10:55.995Z,23.27
2019-01-25T13:16:47.591Z,22.37
2019-01-25T13:19:54.501Z,23.67
2019-01-25T13:22:45.075Z,24.63
2019-01-25T13:35:36.970Z,25.03
2019-01-25T13:41:38.919Z,26.37
2019-01-25T13:49:34.405Z,26.13
2019-01-25T13:52:19.895Z,27.40
2019-01-25T13:57:30.760Z,28.10
2019-01-25T14:00:08.472Z,26.17
2019-01-25T14:02:48.655Z,27.43
2019-01-25T14:07:57.568Z,28.17
2019-01-25T14:10:33.568Z,30.17
2019-01-25T14:13:03.218Z,29.33
2019-01-25T14:15:33.263Z,29.40
2019-01-25T14:18:02.964Z,28.50
2019-01-25T14:20:34.042Z,26.17
2019-01-25T14:23:03.746Z,31.10
2019-01-25T14:25:33.330Z,29.73
2019-01-25T14:28:02.910Z,29.37
2019-01-25T14:30:36.675Z,28.80
2019-01-25T14:33:07.252Z,28.90
2019-01-25T14:35:37.089Z,28.23
2019-01-25T14:38:07.444Z,27.77
2019-01-25T14:40:37.093Z,27.13
2019-01-25T14:43:06.720Z,27.60
2019-01-25T14:45:37.145Z,25.57
2019-01-25T14:48:08.264Z,27.73
2019-01-25T14:50:37.882Z,27.57
2019-01-25T14:53:07.974Z,28.63
2019-01-25T14:55:37.540Z,25.70
2019-01-25T14:58:07.365Z,27.17
2019-01-25T15:00:36.981Z,29.20
2019-01-25T15:03:06.798Z,27.40
2019-01-25T15:05:36.427Z,28.17
2019-01-25T15:08:06.453Z,27.90
2019-01-25T15:10:36.059Z,28.30
2019-01-25T15:13:07.049Z,30.70
2019-01-25T15:15:36.741Z,27.80
2019-01-25T15:18:06.662Z,29.80
2019-01-25T15:20:36.288Z,28.07
2019-01-25T15:23:06.206Z,29.03
2019-01-25T15:25:35.818Z,27.93
2019-01-25T15:28:05.654Z,30.67
2019-01-25T15:30:36.071Z,30.90
2019-01-25T15:35:36.074Z,30.00
2019-01-25T15:38:07.204Z,29.40
2019-01-25T15:40:36.835Z,27.43
2019-01-25T15:43:06.419Z,29.30
2019-01-25T15:45:36.257Z,27.80
2019-01-25T15:48:06.317Z,30.60
2019-01-25T15:50:35.949Z,27.90
2019-01-25T15:53:05.949Z,30.20
2019-01-25T15:55:36.686Z,29.73
2019-01-25T15:58:06.397Z,27.83
2019-01-25T16:00:36.343Z,29.73
2019-01-25T16:03:06.215Z,27.67
2019-01-25T16:05:35.857Z,29.63
2019-01-25T16:08:05.773Z,29.87
2019-01-25T16:10:35.397Z,28.40
2019-01-25T16:13:05.051Z,27.90
2019-01-25T16:15:34.637Z,27.33
2019-01-25T16:18:04.265Z,28.10
2019-01-25T16:20:33.895Z,27.80
2019-01-25T16:23:03.731Z,28.73
2019-01-25T16:25:34.190Z,28.63
2019-01-25T16:28:03.810Z,29.63
2019-01-25T16:30:53.090Z,29.37
2019-01-25T16:33:22.635Z,29.20
2019-01-25T16:35:52.192Z,28.73
2019-01-25T16:38:21.772Z,30.10
2019-01-25T16:40:51.334Z,29.00
2019-01-25T16:43:20.891Z,29.07
2019-01-25T16:45:50.475Z,29.60
2019-01-25T16:48:20.102Z,28.87
2019-01-25T16:50:49.735Z,31.10
2019-01-25T16:53:19.711Z,30.93
2019-01-25T16:55:49.338Z,29.20
2019-01-25T16:58:18.886Z,30.70
2019-01-25T17:00:48.476Z,30.30
2019-01-25T17:03:18.191Z,32.10
2019-01-25T17:05:47.754Z,30.87
2019-01-25T17:08:17.399Z,32.37
2019-01-25T17:10:47.135Z,34.50
2019-01-25T17:13:16.765Z,32.67
2019-01-25T17:15:46.364Z,35.80
2019-01-25T17:18:15.988Z,34.93
2019-01-25T17:20:45.548Z,31.20
2019-01-25T17:23:15.148Z,33.47
2019-01-25T17:25:44.707Z,35.27
2019-01-25T17:28:14.284Z,30.90
2019-01-25T17:30:43.875Z,32.43
2019-01-25T17:33:13.428Z,31.33
2019-01-25T17:35:43.061Z,31.03
2019-01-25T17:38:12.633Z,31.50
2019-01-25T17:40:46.729Z,30.87
2019-01-25T17:43:15.462Z,29.80
2019-01-25T17:45:45.122Z,31.17
2019-01-25T17:48:14.747Z,34.20
2019-01-25T17:50:44.440Z,33.13
2019-01-25T17:53:14.258Z,36.97
2019-01-25T17:55:43.821Z,39.30
2019-01-25T17:58:13.375Z,33.43
2019-01-25T18:00:45.271Z,32.93
2019-01-25T18:03:14.838Z,32.97
2019-01-25T18:05:44.410Z,32.67
2019-01-25T18:08:14.073Z,30.80
2019-01-25T18:10:43.723Z,30.30
2019-01-25T18:13:13.348Z,31.23
2019-01-25T18:15:42.940Z,30.30
2019-01-25T18:18:12.938Z,30.40
2019-01-25T18:20:42.637Z,30.77
2019-01-25T18:23:12.414Z,31.40
2019-01-25T18:25:46.457Z,30.10
2019-01-25T18:28:32.685Z,30.90
2019-01-25T18:31:12.141Z,32.03
2019-01-25T18:33:42.263Z,30.30
2019-01-25T18:36:11.868Z,31.50
2019-01-25T18:38:41.425Z,33.03
2019-01-25T18:41:11.246Z,33.00
2019-01-25T18:43:40.807Z,33.03
2019-01-25T18:46:10.430Z,33.30
2019-01-25T18:48:40.279Z,35.17
2019-01-25T18:51:09.918Z,36.20
2019-01-25T18:53:39.468Z,35.33
2019-01-25T18:56:10.143Z,32.80
2019-01-25T18:58:39.735Z,32.97
2019-01-25T19:01:09.297Z,31.27
2019-01-25T19:03:39.165Z,32.80
2019-01-25T19:06:08.804Z,34.57
2019-01-25T19:08:38.351Z,31.20
2019-01-25T19:11:08.295Z,32.03
2019-01-25T19:13:38.009Z,31.07
2019-01-25T19:16:07.565Z,30.50
2019-01-25T19:18:37.329Z,34.03
2019-01-25T19:21:07.120Z,31.50
2019-01-25T19:23:36.680Z,31.37
2019-01-25T19:26:06.443Z,34.00
2019-01-25T19:28:36.006Z,28.97
2019-01-25T19:31:05.807Z,31.23
2019-01-25T19:33:35.555Z,31.27
2019-01-25T19:36:05.516Z,30.70
2019-01-25T19:38:35.078Z,30.53
2019-01-25T19:41:05.025Z,31.77
2019-01-25T19:43:34.651Z,33.43
2019-01-25T19:46:04.721Z,30.80
2019-01-25T19:48:34.381Z,30.33
2019-01-25T19:51:04.071Z,30.57
2019-01-25T19:53:33.625Z,31.23
2019-01-25T19:56:03.467Z,25.73
2019-01-25T19:58:33.078Z,24.50
2019-01-25T20:01:02.682Z,23.53
2019-01-25T20:03:32.310Z,24.10
2019-01-25T20:06:01.935Z,21.80
2019-01-25T20:08:31.501Z,20.97
2019-01-25T20:11:01.093Z,19.63
2019-01-25T20:13:30.652Z,20.43
2019-01-25T20:16:01.118Z,20.60
2019-01-25T20:18:30.696Z,21.33
2019-01-25T20:21:00.261Z,21.20
2019-01-25T20:23:29.901Z,22.57
2019-01-25T20:25:59.494Z,21.97
2019-01-25T20:28:29.056Z,21.17
2019-01-25T20:30:58.639Z,23.20
2019-01-25T20:33:28.312Z,22.80
2019-01-25T20:35:57.873Z,24.10
2019-01-25T20:38:27.428Z,23.07
2019-01-25T20:40:57.012Z,21.40
2019-01-25T20:43:26.650Z,21.07
2019-01-25T20:45:56.302Z,24.43
2019-01-25T20:48:25.952Z,23.33
2019-01-25T20:50:55.580Z,21.53
2019-01-25T20:53:25.206Z,21.50
2019-01-25T20:55:54.787Z,22.63
2019-01-25T20:58:24.435Z,20.77
2019-01-25T21:00:54.007Z,20.60
2019-01-25T21:03:23.772Z,23.87
2019-01-25T21:05:53.405Z,21.23
2019-01-25T21:08:23.034Z,21.17
2019-01-25T21:10:52.837Z,20.73
2019-01-25T21:13:22.396Z,21.97
2019-01-25T21:15:52.049Z,23.40
2019-01-25T21:18:21.666Z,20.70
2019-01-25T21:20:51.290Z,23.00
2019-01-25T21:23:20.985Z,19.90
2019-01-25T21:25:50.715Z,21.30
2019-01-25T21:28:20.435Z,21.00
2019-01-25T21:30:50.189Z,19.70
2019-01-25T21:33:20.047Z,21.20
2019-01-25T21:35:49.594Z,21.40
2019-01-25T21:38:19.156Z,20.37
2019-01-25T21:40:48.833Z,19.60
2019-01-25T21:43:18.396Z,20.70
2019-01-25T21:45:48.115Z,19.00
2019-01-25T21:48:17.883Z,18.50
2019-01-25T21:50:47.438Z,19.87
2019-01-25T21:53:17.154Z,19.63
2019-01-25T21:55:46.883Z,19.63
2019-01-25T21:58:16.513Z,20.90
2019-01-25T22:00:46.217Z,20.63
2019-01-25T22:03:15.871Z,19.37
2019-01-25T22:05:45.434Z,20.63
2019-01-25T22:08:15.055Z,20.83
2019-01-25T22:10:45.132Z,19.33
2019-01-25T22:13:14.739Z,20.57
2019-01-25T22:15:50.787Z,19.27
2019-01-25T22:18:15.925Z,21.73
2019-01-25T22:20:45.536Z,24.27
2019-01-25T22:23:16.918Z,24.23
2019-01-25T22:25:46.691Z,21.00
2019-01-25T22:28:16.257Z,21.30
2019-01-25T22:30:56.261Z,21.00
2019-01-25T22:33:25.819Z,21.40
2019-01-25T22:35:55.401Z,21.20
2019-01-25T22:38:24.974Z,20.47
2019-01-25T22:40:54.523Z,20.40
2019-01-25T22:43:24.085Z,22.40
2019-01-25T22:45:58.600Z,21.03
2019-01-25T22:48:24.963Z,20.87
2019-01-25T22:50:54.521Z,20.00
2019-01-25T22:53:24.581Z,21.50
2019-01-25T22:55:54.208Z,20.60
2019-01-25T22:58:23.762Z,21.77
2019-01-25T23:01:09.785Z,21.13
2019-01-25T23:03:52.734Z,21.30
2019-01-25T23:06:32.724Z,22.53
2019-01-25T23:09:16.162Z,21.20
2019-01-25T23:11:46.001Z,20.50
2019-01-25T23:14:15.556Z,19.23
2019-01-25T23:16:45.262Z,23.37
2019-01-25T23:19:14.924Z,21.63
2019-01-25T23:21:44.474Z,23.63
2019-01-25T23:24:14.040Z,21.87
2019-01-25T23:26:43.771Z,24.03
2019-01-25T23:29:13.407Z,24.50
2019-01-25T23:31:43.026Z,24.30
2019-01-25T23:34:12.774Z,24.70
2019-01-25T23:36:42.574Z,25.20
2019-01-25T23:39:13.149Z,26.80
2019-01-25T23:41:42.830Z,24.93
2019-01-25T23:44:13.355Z,27.07
2019-01-25T23:46:42.938Z,29.23
2019-01-25T23:49:12.983Z,27.50
2019-01-25T23:51:42.549Z,26.07
2019-01-25T23:54:12.340Z,25.83
2019-01-25T23:56:41.917Z,26.37
2019-01-25T23:59:11.657Z,26.97
