createdAt,value
2023-08-17T00:00:43.616Z,35.98
2023-08-17T00:01:45.531Z,35.93
2023-08-17T00:02:47.444Z,35.85
2023-08-17T00:03:49.351Z,35.74
2023-08-17T00:04:51.430Z,35.92
2023-08-17T00:05:53.384Z,36.01
2023-08-17T00:06:55.459Z,35.73
2023-08-17T00:07:57.476Z,36.00
2023-08-17T00:08:59.308Z,35.67
2023-08-17T00:10:01.295Z,35.90
2023-08-17T00:11:03.261Z,35.80
2023-08-17T00:12:05.604Z,35.88
2023-08-17T00:13:08.575Z,35.83
2023-08-17T00:14:11.368Z,35.74
2023-08-17T00:15:13.216Z,35.73
2023-08-17T00:16:15.204Z,35.85
2023-08-17T00:17:17.344Z,35.67
2023-08-17T00:18:19.171Z,35.86
2023-08-17T00:19:21.039Z,35.70
2023-08-17T00:20:22.852Z,35.93
2023-08-17T00:21:25.041Z,35.85
2023-08-17T00:22:27.106Z,35.71
2023-08-17T00:23:29.546Z,35.71
2023-08-17T00:24:31.382Z,35.75
2023-08-17T00:25:33.218Z,35.51
2023-08-17T00:26:35.374Z,35.56
2023-08-17T00:27:37.409Z,35.66
2023-08-17T00:28:39.287Z,36.11
2023-08-17T00:29:41.313Z,35.56
2023-08-17T00:30:43.185Z,35.39
2023-08-17T00:31:45.105Z,35.79
2023-08-17T00:32:47.062Z,35.36
2023-08-17T00:33:48.943Z,35.52
2023-08-17T00:34:50.842Z,35.54
2023-08-17T00:35:52.943Z,35.71
2023-08-17T00:36:54.895Z,35.64
2023-08-17T00:37:56.979Z,35.75
2023-08-17T00:38:58.874Z,35.66
2023-08-17T00:40:00.857Z,35.46
2023-08-17T00:41:02.862Z,35.55
2023-08-17T00:42:05.002Z,35.73
2023-08-17T00:43:08.730Z,35.52
2023-08-17T00:44:10.541Z,35.50
2023-08-17T00:45:12.442Z,35.50
2023-08-17T00:46:15.324Z,35.66
2023-08-17T00:47:17.285Z,35.55
2023-08-17T00:48:19.458Z,35.69
2023-08-17T00:49:23.968Z,35.63
2023-08-17T00:50:27.522Z,35.07
2023-08-17T00:51:29.668Z,35.82
2023-08-17T00:52:33.786Z,35.44
2023-08-17T00:53:35.928Z,35.57
2023-08-17T00:54:38.652Z,35.35
2023-08-17T00:55:41.760Z,35.27
2023-08-17T00:56:43.926Z,35.35
2023-08-17T00:57:46.372Z,35.40
2023-08-17T00:58:48.525Z,35.60
2023-08-17T01:00:02.962Z,35.53
2023-08-17T01:01:05.380Z,35.24
2023-08-17T01:02:08.525Z,35.39
2023-08-17T01:03:13.224Z,35.33
2023-08-17T01:04:15.047Z,35.21
2023-08-17T01:05:16.940Z,35.23
2023-08-17T01:06:19.989Z,35.40
2023-08-17T01:07:22.623Z,35.33
2023-08-17T01:08:25.537Z,35.44
2023-08-17T01:09:27.519Z,35.26
2023-08-17T01:10:42.266Z,35.50
2023-08-17T01:11:56.549Z,35.29
2023-08-17T01:13:16.412Z,35.20
2023-08-17T01:14:32.243Z,35.08
2023-08-17T01:15:41.942Z,34.91
2023-08-17T01:16:55.861Z,35.15
2023-08-17T01:18:04.705Z,35.09
2023-08-17T01:19:12.761Z,35.17
2023-08-17T01:20:17.120Z,34.89
2023-08-17T01:21:23.686Z,35.08
2023-08-17T01:22:27.901Z,35.10
2023-08-17T01:23:29.996Z,34.92
2023-08-17T01:24:31.925Z,34.84
2023-08-17T01:25:39.890Z,35.46
2023-08-17T01:26:41.920Z,35.29
2023-08-17T01:27:46.474Z,35.39
2023-08-17T01:28:48.740Z,35.37
2023-08-17T01:29:51.156Z,35.13
2023-08-17T01:31:16.139Z,35.15
2023-08-17T01:32:29.238Z,35.17
2023-08-17T01:33:53.782Z,35.21
2023-08-17T01:35:07.935Z,35.04
2023-08-17T01:36:16.636Z,35.12
2023-08-17T01:37:22.185Z,35.13
2023-08-17T01:38:25.252Z,35.34
2023-08-17T01:39:38.254Z,35.29
2023-08-17T01:40:40.859Z,35.39
2023-08-17T01:41:43.461Z,35.33
2023-08-17T01:42:45.373Z,35.18
2023-08-17T01:43:48.942Z,35.22
2023-08-17T01:44:51.331Z,35.39
2023-08-17T01:45:53.598Z,34.88
2023-08-17T01:46:56.093Z,35.26
2023-08-17T01:47:58.687Z,35.38
2023-08-17T01:49:00.623Z,35.45
2023-08-17T01:50:02.682Z,35.00
2023-08-17T01:51:04.519Z,35.39
2023-08-17T01:52:06.604Z,35.34
2023-08-17T01:53:09.549Z,35.54
2023-08-17T01:54:11.472Z,35.50
2023-08-17T01:55:13.548Z,35.36
2023-08-17T01:56:15.759Z,35.29
2023-08-17T01:57:17.636Z,35.37
2023-08-17T01:58:19.597Z,35.42
2023-08-17T01:59:21.453Z,35.41
2023-08-17T02:00:23.375Z,35.58
2023-08-17T02:01:25.406Z,35.34
2023-08-17T02:02:27.412Z,35.38
2023-08-17T02:03:30.181Z,35.34
2023-08-17T02:04:32.109Z,35.34
2023-08-17T02:05:34.009Z,35.50
2023-08-17T02:06:35.901Z,35.51
2023-08-17T02:07:38.126Z,35.44
2023-08-17T02:08:40.622Z,35.63
2023-08-17T02:09:42.488Z,35.78
2023-08-17T02:10:44.413Z,35.53
2023-08-17T02:11:46.313Z,35.38
2023-08-17T02:12:48.656Z,35.60
2023-08-17T02:13:50.629Z,35.42
2023-08-17T02:14:52.566Z,35.46
2023-08-17T02:15:54.475Z,35.53
2023-08-17T02:16:56.459Z,35.46
2023-08-17T02:18:02.603Z,35.42
2023-08-17T02:19:04.788Z,35.49
2023-08-17T02:20:07.565Z,35.55
2023-08-17T02:21:10.622Z,35.33
2023-08-17T02:22:15.790Z,35.53
2023-08-17T02:23:17.622Z,35.42
2023-08-17T02:24:20.737Z,35.28
2023-08-17T02:25:22.698Z,35.56
2023-08-17T02:26:26.603Z,35.41
2023-08-17T02:27:28.706Z,35.34
2023-08-17T02:28:30.577Z,35.32
2023-08-17T02:29:32.451Z,35.27
2023-08-17T02:30:35.444Z,35.42
2023-08-17T02:31:37.402Z,35.45
2023-08-17T02:32:39.289Z,35.40
2023-08-17T02:33:41.367Z,35.34
2023-08-17T02:34:43.322Z,35.45
2023-08-17T02:35:50.301Z,35.25
2023-08-17T02:36:52.287Z,35.27
2023-08-17T02:37:54.254Z,35.58
2023-08-17T02:38:56.081Z,35.22
2023-08-17T02:39:58.369Z,35.35
2023-08-17T02:41:00.244Z,35.60
2023-08-17T02:42:02.161Z,35.05
2023-08-17T02:43:06.370Z,35.46
2023-08-17T02:44:08.388Z,35.49
2023-08-17T02:45:10.746Z,35.58
2023-08-17T02:46:12.699Z,35.54
2023-08-17T02:47:14.912Z,35.40
2023-08-17T02:48:16.812Z,35.49
2023-08-17T02:49:18.801Z,35.49
2023-08-17T02:50:20.685Z,35.17
2023-08-17T02:51:22.629Z,35.35
2023-08-17T02:52:24.732Z,35.53
2023-08-17T02:53:26.560Z,35.41
2023-08-17T02:54:28.418Z,35.35
2023-08-17T02:55:30.381Z,35.35
2023-08-17T02:56:32.287Z,35.67
2023-08-17T02:57:34.190Z,35.62
2023-08-17T02:58:36.038Z,35.18
2023-08-17T02:59:37.940Z,35.56
2023-08-17T03:00:40.690Z,35.38
2023-08-17T03:01:42.512Z,35.42
2023-08-17T03:02:44.514Z,35.05
2023-08-17T03:03:46.462Z,35.29
2023-08-17T03:04:48.314Z,35.46
2023-08-17T03:05:50.192Z,35.27
2023-08-17T03:06:52.535Z,35.01
2023-08-17T03:07:54.356Z,35.26
2023-08-17T03:08:56.309Z,35.23
2023-08-17T03:09:58.288Z,35.32
2023-08-17T03:11:00.112Z,35.32
2023-08-17T03:12:01.971Z,35.55
2023-08-17T03:13:03.987Z,35.24
2023-08-17T03:14:06.093Z,35.40
2023-08-17T03:15:08.158Z,35.34
2023-08-17T03:16:11.122Z,35.42
2023-08-17T03:17:13.014Z,35.56
2023-08-17T03:18:14.968Z,35.59
2023-08-17T03:19:17.002Z,35.19
2023-08-17T03:20:19.628Z,35.30
2023-08-17T03:21:21.809Z,35.36
2023-08-17T03:22:23.650Z,35.47
2023-08-17T03:23:25.516Z,35.58
2023-08-17T03:24:28.389Z,35.53
2023-08-17T03:25:31.229Z,35.35
2023-08-17T03:26:33.928Z,35.88
2023-08-17T03:27:35.993Z,35.29
2023-08-17T03:28:38.968Z,35.51
2023-08-17T03:29:41.056Z,35.49
2023-08-17T03:30:43.497Z,35.48
2023-08-17T03:31:45.351Z,35.71
2023-08-17T03:32:47.305Z,35.40
2023-08-17T03:33:49.746Z,35.67
2023-08-17T03:34:51.620Z,35.53
2023-08-17T03:35:53.542Z,35.64
2023-08-17T03:36:55.383Z,35.40
2023-08-17T03:37:57.647Z,35.40
2023-08-17T03:38:59.724Z,35.44
2023-08-17T03:40:04.461Z,35.37
2023-08-17T03:41:07.770Z,35.46
2023-08-17T03:42:09.647Z,35.45
2023-08-17T03:43:12.016Z,35.38
2023-08-17T03:44:15.025Z,35.29
2023-08-17T03:45:17.205Z,35.34
2023-08-17T03:46:19.212Z,35.53
2023-08-17T03:47:21.500Z,35.15
2023-08-17T03:48:23.997Z,35.53
2023-08-17T03:49:25.882Z,35.56
2023-08-17T03:50:29.234Z,35.54
2023-08-17T03:51:31.277Z,35.41
2023-08-17T03:52:33.103Z,35.14
2023-08-17T03:53:34.960Z,35.61
2023-08-17T03:54:37.537Z,35.50
2023-08-17T03:55:39.361Z,35.32
2023-08-17T03:56:42.974Z,35.51
2023-08-17T03:57:44.812Z,35.44
2023-08-17T03:58:46.748Z,35.53
2023-08-17T03:59:48.702Z,35.62
2023-08-17T04:00:52.212Z,35.37
2023-08-17T04:02:00.212Z,35.58
2023-08-17T04:03:02.253Z,35.47
2023-08-17T04:04:04.370Z,35.43
2023-08-17T04:05:07.228Z,35.42
2023-08-17T04:06:11.405Z,35.33
2023-08-17T04:07:21.347Z,35.48
2023-08-17T04:08:23.199Z,35.29
2023-08-17T04:09:25.229Z,35.31
2023-08-17T04:10:27.073Z,35.13
2023-08-17T04:11:29.851Z,35.45
2023-08-17T04:12:31.735Z,35.33
2023-08-17T04:13:33.642Z,35.56
2023-08-17T04:14:35.522Z,35.50
2023-08-17T04:15:37.685Z,35.53
2023-08-17T04:16:39.634Z,35.46
2023-08-17T04:17:41.754Z,35.72
2023-08-17T04:18:43.833Z,35.48
2023-08-17T04:19:46.388Z,35.38
2023-08-17T04:20:48.246Z,35.49
2023-08-17T04:21:51.580Z,35.58
2023-08-17T04:22:53.749Z,35.45
2023-08-17T04:23:55.636Z,35.55
2023-08-17T04:24:57.537Z,35.65
2023-08-17T04:26:00.661Z,35.57
2023-08-17T04:27:05.130Z,35.78
2023-08-17T04:28:07.136Z,35.39
2023-08-17T04:29:10.620Z,35.52
2023-08-17T04:30:13.297Z,35.62
2023-08-17T04:31:30.233Z,35.26
2023-08-17T04:32:36.141Z,35.47
2023-08-17T04:33:38.164Z,35.41
2023-08-17T04:34:40.161Z,35.25
2023-08-17T04:35:42.133Z,35.28
2023-08-17T04:36:44.070Z,35.32
2023-08-17T04:37:45.887Z,35.48
2023-08-17T04:38:47.841Z,35.37
2023-08-17T04:39:50.355Z,35.13
2023-08-17T04:40:55.767Z,35.43
2023-08-17T04:41:57.781Z,35.32
2023-08-17T04:43:05.200Z,35.36
2023-08-17T04:44:07.039Z,35.27
2023-08-17T04:45:09.324Z,35.40
2023-08-17T04:46:15.182Z,35.29
2023-08-17T04:47:17.744Z,35.52
2023-08-17T04:48:19.570Z,35.53
2023-08-17T04:49:22.805Z,35.67
2023-08-17T04:50:24.689Z,35.21
2023-08-17T04:51:28.829Z,35.67
2023-08-17T04:52:32.335Z,35.55
2023-08-17T04:53:34.263Z,35.23
2023-08-17T04:54:36.714Z,35.57
2023-08-17T04:55:38.543Z,35.21
2023-08-17T04:56:40.501Z,35.25
2023-08-17T04:57:42.386Z,35.37
2023-08-17T04:58:46.319Z,35.57
2023-08-17T04:59:49.502Z,35.24
2023-08-17T05:00:53.044Z,35.48
2023-08-17T05:01:55.689Z,35.51
2023-08-17T05:02:58.551Z,35.28
2023-08-17T05:04:05.660Z,35.52
2023-08-17T05:05:08.755Z,35.33
2023-08-17T05:06:10.608Z,35.71
2023-08-17T05:07:13.241Z,35.76
2023-08-17T05:08:15.145Z,35.63
2023-08-17T05:09:17.551Z,35.53
2023-08-17T05:10:19.522Z,35.59
2023-08-17T05:11:22.127Z,35.28
2023-08-17T05:12:25.020Z,35.32
2023-08-17T05:13:27.904Z,35.75
2023-08-17T05:14:32.947Z,35.32
2023-08-17T05:15:34.794Z,35.52
2023-08-17T05:16:39.572Z,35.41
2023-08-17T05:17:41.722Z,35.45
2023-08-17T05:18:45.854Z,35.14
2023-08-17T05:19:52.722Z,35.00
2023-08-17T05:20:55.078Z,34.91
2023-08-17T05:21:57.089Z,34.88
2023-08-17T05:22:58.961Z,34.93
2023-08-17T05:24:00.805Z,34.69
2023-08-17T05:25:03.013Z,35.05
2023-08-17T05:26:07.542Z,34.78
2023-08-17T05:27:09.654Z,34.96
2023-08-17T05:28:12.396Z,34.46
2023-08-17T05:29:14.314Z,34.53
2023-08-17T05:30:17.357Z,34.50
2023-08-17T05:31:19.310Z,34.15
2023-08-17T05:32:23.505Z,34.49
2023-08-17T05:33:26.618Z,34.60
2023-08-17T05:34:28.549Z,34.38
2023-08-17T05:35:31.244Z,34.42
2023-08-17T05:36:33.604Z,34.22
2023-08-17T05:37:35.471Z,34.40
2023-08-17T05:38:37.336Z,34.36
2023-08-17T05:39:42.353Z,34.21
2023-08-17T05:40:44.519Z,34.10
2023-08-17T05:41:46.388Z,34.22
2023-08-17T05:42:48.200Z,34.17
2023-08-17T05:43:50.239Z,34.20
2023-08-17T05:44:52.289Z,34.36
2023-08-17T05:45:54.417Z,34.08
2023-08-17T05:46:56.299Z,34.25
2023-08-17T05:47:58.259Z,34.52
2023-08-17T05:49:00.431Z,34.13
2023-08-17T05:50:02.358Z,33.76
2023-08-17T05:51:04.348Z,34.01
2023-08-17T05:52:06.525Z,33.74
2023-08-17T05:53:08.367Z,33.71
2023-08-17T05:54:10.279Z,33.96
2023-08-17T05:55:12.360Z,34.08
2023-08-17T05:56:14.303Z,33.76
2023-08-17T05:57:16.318Z,33.68
2023-08-17T05:58:18.473Z,33.70
2023-08-17T05:59:20.368Z,33.54
2023-08-17T06:00:22.214Z,33.63
2023-08-17T06:01:24.149Z,33.61
2023-08-17T06:02:25.997Z,33.62
2023-08-17T06:03:27.998Z,33.45
2023-08-17T06:04:29.891Z,33.55
2023-08-17T06:05:31.854Z,33.61
2023-08-17T06:06:33.786Z,33.56
2023-08-17T06:07:36.044Z,33.69
2023-08-17T06:08:38.027Z,33.47
2023-08-17T06:09:39.902Z,33.79
2023-08-17T06:10:42.085Z,33.26
2023-08-17T06:11:43.950Z,33.32
2023-08-17T06:12:45.867Z,33.58
2023-08-17T06:13:47.726Z,33.60
2023-08-17T06:14:49.597Z,33.47
2023-08-17T06:15:51.626Z,33.25
2023-08-17T06:16:53.714Z,33.19
2023-08-17T06:17:55.746Z,33.25
2023-08-17T06:18:57.702Z,33.11
2023-08-17T06:19:59.560Z,33.48
2023-08-17T06:21:01.469Z,33.21
2023-08-17T06:22:03.434Z,33.21
2023-08-17T06:23:05.474Z,33.31
2023-08-17T06:24:07.607Z,33.32
2023-08-17T06:25:09.893Z,33.35
2023-08-17T06:26:11.744Z,33.34
2023-08-17T06:27:16.044Z,33.33
2023-08-17T06:28:17.876Z,33.24
2023-08-17T06:29:19.916Z,33.15
2023-08-17T06:30:22.011Z,33.07
2023-08-17T06:31:28.439Z,33.35
2023-08-17T06:32:31.623Z,33.38
2023-08-17T06:33:33.631Z,33.57
2023-08-17T06:34:37.842Z,33.51
2023-08-17T06:35:39.933Z,33.52
2023-08-17T06:36:41.812Z,33.23
2023-08-17T06:37:43.734Z,33.23
2023-08-17T06:38:45.706Z,33.63
2023-08-17T06:39:47.575Z,33.29
2023-08-17T06:40:49.522Z,33.39
2023-08-17T06:41:51.364Z,33.50
2023-08-17T06:42:55.459Z,33.40
2023-08-17T06:43:57.612Z,33.28
2023-08-17T06:44:59.540Z,33.20
2023-08-17T06:46:02.926Z,33.31
2023-08-17T06:47:05.076Z,33.50
2023-08-17T06:48:07.448Z,33.18
2023-08-17T06:49:09.741Z,33.33
2023-08-17T06:50:13.189Z,33.34
2023-08-17T06:51:15.293Z,33.29
2023-08-17T06:52:17.190Z,33.09
2023-08-17T06:53:19.036Z,33.06
2023-08-17T06:54:21.197Z,33.44
2023-08-17T06:55:23.140Z,33.29
2023-08-17T06:56:25.020Z,33.11
2023-08-17T06:57:27.189Z,32.91
2023-08-17T06:58:29.377Z,33.08
2023-08-17T06:59:31.321Z,33.39
2023-08-17T07:00:33.324Z,33.14
2023-08-17T07:01:35.250Z,33.01
2023-08-17T07:02:52.040Z,33.21
2023-08-17T07:03:57.053Z,32.91
2023-08-17T07:04:58.898Z,33.15
2023-08-17T07:06:00.876Z,33.08
2023-08-17T07:07:03.231Z,32.96
2023-08-17T07:08:05.586Z,33.45
2023-08-17T07:09:08.075Z,33.26
2023-08-17T07:10:11.685Z,33.38
2023-08-17T07:11:13.632Z,33.19
2023-08-17T07:12:15.524Z,33.04
2023-08-17T07:13:17.410Z,33.45
2023-08-17T07:14:21.729Z,33.51
2023-08-17T07:15:24.568Z,33.30
2023-08-17T07:16:26.490Z,33.09
2023-08-17T07:17:28.653Z,33.46
2023-08-17T07:18:30.834Z,33.13
2023-08-17T07:19:57.613Z,33.19
2023-08-17T07:20:56.141Z,33.05
2023-08-17T07:21:59.074Z,33.05
2023-08-17T07:23:01.169Z,33.00
2023-08-17T07:24:13.615Z,33.04
2023-08-17T07:25:15.639Z,33.04
2023-08-17T07:26:20.279Z,33.20
2023-08-17T07:27:22.315Z,33.16
2023-08-17T07:28:24.413Z,33.27
2023-08-17T07:29:26.601Z,33.00
2023-08-17T07:30:28.641Z,33.09
2023-08-17T07:31:30.536Z,33.20
2023-08-17T07:32:33.325Z,33.17
2023-08-17T07:33:35.162Z,33.14
2023-08-17T07:34:37.910Z,33.34
2023-08-17T07:35:39.941Z,33.40
2023-08-17T07:36:42.993Z,33.69
2023-08-17T07:37:50.420Z,33.49
2023-08-17T07:39:01.768Z,33.26
2023-08-17T07:40:06.445Z,33.19
2023-08-17T07:41:08.321Z,33.17
2023-08-17T07:42:10.406Z,33.09
2023-08-17T07:43:12.274Z,33.09
2023-08-17T07:44:14.270Z,33.21
2023-08-17T07:45:16.162Z,33.57
2023-08-17T07:46:18.247Z,33.21
2023-08-17T07:47:20.131Z,33.17
2023-08-17T07:48:22.119Z,33.00
2023-08-17T07:49:32.186Z,33.22
2023-08-17T07:50:35.268Z,33.02
2023-08-17T07:51:37.271Z,32.85
2023-08-17T07:52:39.211Z,33.39
2023-08-17T07:53:41.202Z,33.33
2023-08-17T07:54:43.000Z,33.31
2023-08-17T07:55:45.115Z,33.57
2023-08-17T07:56:47.077Z,33.32
2023-08-17T07:57:48.935Z,33.47
2023-08-17T07:58:50.773Z,33.71
2023-08-17T07:59:52.890Z,33.60
2023-08-17T08:00:54.696Z,33.90
2023-08-17T08:01:57.091Z,33.41
2023-08-17T08:02:59.231Z,33.32
2023-08-17T08:04:01.136Z,33.86
2023-08-17T08:05:03.211Z,33.49
2023-08-17T08:06:05.301Z,33.95
2023-08-17T08:07:07.521Z,33.94
2023-08-17T08:08:09.438Z,33.63
2023-08-17T08:09:11.386Z,33.75
2023-08-17T08:10:13.355Z,33.70
2023-08-17T08:11:15.376Z,34.09
2023-08-17T08:12:17.325Z,33.44
2023-08-17T08:13:19.148Z,33.67
2023-08-17T08:14:21.005Z,33.99
2023-08-17T08:15:23.084Z,33.94
2023-08-17T08:16:25.007Z,33.93
2023-08-17T08:17:27.900Z,34.16
2023-08-17T08:18:29.968Z,33.86
2023-08-17T08:19:33.811Z,33.95
2023-08-17T08:20:35.691Z,33.89
2023-08-17T08:21:37.624Z,33.70
2023-08-17T08:22:39.556Z,33.57
2023-08-17T08:23:41.451Z,33.87
2023-08-17T08:24:44.195Z,33.71
2023-08-17T08:25:47.194Z,33.31
2023-08-17T08:26:49.333Z,33.47
2023-08-17T08:27:51.245Z,33.35
2023-08-17T08:28:53.322Z,33.61
2023-08-17T08:29:55.319Z,33.16
2023-08-17T08:31:02.229Z,33.38
2023-08-17T08:32:04.546Z,33.18
2023-08-17T08:33:06.468Z,33.07
2023-08-17T08:34:08.386Z,33.27
2023-08-17T08:35:10.282Z,33.30
2023-08-17T08:36:12.211Z,33.11
2023-08-17T08:37:14.773Z,33.41
2023-08-17T08:38:16.655Z,33.42
2023-08-17T08:39:18.558Z,33.47
2023-08-17T08:40:21.348Z,33.52
2023-08-17T08:41:26.069Z,33.51
2023-08-17T08:42:28.349Z,33.45
2023-08-17T08:43:31.037Z,33.31
2023-08-17T08:44:33.124Z,33.56
2023-08-17T08:45:38.386Z,33.58
2023-08-17T08:46:43.251Z,33.48
2023-08-17T08:47:46.393Z,33.29
2023-08-17T08:48:52.339Z,33.38
2023-08-17T08:50:04.853Z,33.21
2023-08-17T08:51:10.297Z,33.44
2023-08-17T08:52:17.683Z,33.16
2023-08-17T08:53:29.158Z,33.31
2023-08-17T08:54:37.717Z,33.52
2023-08-17T08:55:48.080Z,33.27
2023-08-17T08:57:04.519Z,32.97
2023-08-17T08:58:07.597Z,32.99
2023-08-17T08:59:10.178Z,33.02
2023-08-17T09:00:13.479Z,33.05
2023-08-17T09:01:17.834Z,33.09
2023-08-17T09:02:19.757Z,33.22
2023-08-17T09:03:22.699Z,33.25
2023-08-17T09:04:26.288Z,33.19
2023-08-17T09:05:28.732Z,33.07
2023-08-17T09:06:31.670Z,33.18
2023-08-17T09:07:34.323Z,33.25
2023-08-17T09:08:36.557Z,33.52
2023-08-17T09:09:39.195Z,33.11
2023-08-17T09:10:42.181Z,33.13
2023-08-17T09:11:45.505Z,33.24
2023-08-17T09:12:51.034Z,33.15
2023-08-17T09:13:54.560Z,33.15
2023-08-17T09:14:57.253Z,33.06
2023-08-17T09:16:07.349Z,33.21
2023-08-17T09:17:09.914Z,33.24
2023-08-17T09:18:14.049Z,33.21
2023-08-17T09:19:16.297Z,33.58
2023-08-17T09:20:47.109Z,33.27
2023-08-17T09:21:51.516Z,32.95
2023-08-17T09:22:54.819Z,33.11
2023-08-17T09:23:59.558Z,33.23
2023-08-17T09:25:03.487Z,33.09
2023-08-17T09:26:12.493Z,33.22
2023-08-17T09:27:14.987Z,33.16
2023-08-17T09:28:19.267Z,33.28
2023-08-17T09:29:22.234Z,33.29
2023-08-17T09:30:24.094Z,33.13
2023-08-17T09:31:26.121Z,33.48
2023-08-17T09:32:31.585Z,33.54
2023-08-17T09:33:34.271Z,33.17
2023-08-17T09:34:36.088Z,33.61
2023-08-17T09:35:38.160Z,33.44
2023-08-17T09:36:40.620Z,33.50
2023-08-17T09:37:42.439Z,33.13
2023-08-17T09:38:44.244Z,33.23
2023-08-17T09:39:46.112Z,33.12
2023-08-17T09:40:48.961Z,33.24
2023-08-17T09:41:50.804Z,33.14
2023-08-17T09:42:55.470Z,33.02
2023-08-17T09:43:57.271Z,33.21
2023-08-17T09:45:01.236Z,33.32
2023-08-17T09:46:04.342Z,33.07
2023-08-17T09:47:06.742Z,33.25
2023-08-17T09:48:09.745Z,33.01
2023-08-17T09:49:11.742Z,33.19
2023-08-17T09:50:13.861Z,33.14
2023-08-17T09:51:18.875Z,33.26
2023-08-17T09:52:27.364Z,33.28
2023-08-17T09:53:29.772Z,32.93
2023-08-17T09:54:32.453Z,33.24
2023-08-17T09:55:35.150Z,32.98
2023-08-17T09:56:38.315Z,33.22
2023-08-17T09:57:42.616Z,32.86
2023-08-17T09:58:44.667Z,33.29
2023-08-17T09:59:47.581Z,33.14
2023-08-17T10:00:51.841Z,33.25
2023-08-17T10:01:57.370Z,33.24
2023-08-17T10:03:07.463Z,33.10
2023-08-17T10:04:12.691Z,33.02
2023-08-17T10:05:22.431Z,33.12
2023-08-17T10:06:28.067Z,33.16
2023-08-17T10:07:33.712Z,33.10
2023-08-17T10:08:44.978Z,33.13
2023-08-17T10:09:54.896Z,33.28
2023-08-17T10:10:59.088Z,33.30
2023-08-17T10:12:07.844Z,33.30
2023-08-17T10:13:12.232Z,33.24
2023-08-17T10:14:21.318Z,33.37
2023-08-17T10:15:30.800Z,33.17
2023-08-17T10:16:46.454Z,33.16
2023-08-17T10:17:59.782Z,33.22
2023-08-17T10:19:26.820Z,33.09
2023-08-17T10:20:32.007Z,33.08
2023-08-17T10:21:40.725Z,33.17
2023-08-17T10:22:53.182Z,33.25
2023-08-17T10:23:57.160Z,32.81
2023-08-17T10:25:01.312Z,33.06
2023-08-17T10:26:04.111Z,33.36
2023-08-17T10:27:07.227Z,33.32
2023-08-17T10:28:11.892Z,33.21
2023-08-17T10:29:17.240Z,33.58
2023-08-17T10:30:19.772Z,33.81
2023-08-17T10:31:22.410Z,33.47
2023-08-17T10:32:25.823Z,33.61
2023-08-17T10:33:29.648Z,33.78
2023-08-17T10:34:31.812Z,33.67
2023-08-17T10:35:35.704Z,33.58
2023-08-17T10:36:39.063Z,33.29
2023-08-17T10:37:41.883Z,33.72
2023-08-17T10:38:43.938Z,33.86
2023-08-17T10:39:49.923Z,33.75
2023-08-17T10:41:11.195Z,33.45
2023-08-17T10:42:14.009Z,33.64
2023-08-17T10:43:15.885Z,33.53
2023-08-17T10:44:19.672Z,33.54
2023-08-17T10:45:33.273Z,33.62
2023-08-17T10:46:37.018Z,33.56
2023-08-17T10:47:39.526Z,33.39
2023-08-17T10:48:44.820Z,33.35
2023-08-17T10:49:46.693Z,33.64
2023-08-17T10:51:03.208Z,33.73
2023-08-17T10:52:07.765Z,33.24
2023-08-17T10:53:12.325Z,33.43
2023-08-17T10:54:14.359Z,33.14
2023-08-17T10:55:16.754Z,33.42
2023-08-17T10:56:18.903Z,33.53
2023-08-17T10:57:30.478Z,33.43
2023-08-17T10:58:34.186Z,33.34
2023-08-17T10:59:36.018Z,33.38
2023-08-17T11:00:41.160Z,33.29
2023-08-17T11:01:43.139Z,33.54
2023-08-17T11:02:45.930Z,33.01
2023-08-17T11:03:47.783Z,33.03
2023-08-17T11:04:53.892Z,33.24
2023-08-17T11:05:57.852Z,33.27
2023-08-17T11:07:05.185Z,33.32
2023-08-17T11:08:10.268Z,33.25
2023-08-17T11:09:12.980Z,33.18
2023-08-17T11:10:20.552Z,33.61
2023-08-17T11:11:26.779Z,33.48
2023-08-17T11:12:28.834Z,33.55
2023-08-17T11:13:33.366Z,33.39
2023-08-17T11:14:35.700Z,33.53
2023-08-17T11:15:43.943Z,33.46
2023-08-17T11:16:48.347Z,33.22
2023-08-17T11:17:50.257Z,33.60
2023-08-17T11:18:53.170Z,33.36
2023-08-17T11:19:54.983Z,33.13
2023-08-17T11:20:56.891Z,33.07
2023-08-17T11:21:58.696Z,33.48
2023-08-17T11:23:01.031Z,33.46
2023-08-17T11:24:03.837Z,33.06
2023-08-17T11:25:06.861Z,33.00
2023-08-17T11:26:09.091Z,33.54
2023-08-17T11:27:11.261Z,33.63
2023-08-17T11:28:17.334Z,33.69
2023-08-17T11:29:19.525Z,33.53
2023-08-17T11:30:24.889Z,33.75
2023-08-17T11:31:26.866Z,33.33
2023-08-17T11:32:29.147Z,33.34
2023-08-17T11:33:33.383Z,33.48
2023-08-17T11:34:37.274Z,33.71
2023-08-17T11:35:40.578Z,33.47
2023-08-17T11:36:42.426Z,33.42
2023-08-17T11:37:44.977Z,33.38
2023-08-17T11:38:47.997Z,33.40
2023-08-17T11:39:49.795Z,33.32
2023-08-17T11:40:51.910Z,33.79
2023-08-17T11:41:53.961Z,33.63
2023-08-17T11:42:56.159Z,33.73
2023-08-17T11:43:59.703Z,33.87
2023-08-17T11:45:01.567Z,33.69
2023-08-17T11:46:04.048Z,33.39
2023-08-17T11:47:06.476Z,33.72
2023-08-17T11:48:08.613Z,33.43
2023-08-17T11:49:10.538Z,33.51
2023-08-17T11:50:20.762Z,33.28
2023-08-17T11:51:32.782Z,33.44
2023-08-17T11:52:34.562Z,33.14
2023-08-17T11:53:38.107Z,33.49
2023-08-17T11:54:43.179Z,33.11
2023-08-17T11:55:45.103Z,33.38
2023-08-17T11:56:46.902Z,33.32
2023-08-17T11:57:48.742Z,33.44
2023-08-17T11:58:51.011Z,33.37
2023-08-17T11:59:57.268Z,33.48
2023-08-17T12:00:59.274Z,33.60
2023-08-17T12:02:02.188Z,33.44
2023-08-17T12:03:05.257Z,33.60
2023-08-17T12:04:07.992Z,33.55
2023-08-17T12:05:10.607Z,33.51
2023-08-17T12:06:15.983Z,33.48
2023-08-17T12:07:19.636Z,33.69
2023-08-17T12:08:21.606Z,33.60
2023-08-17T12:09:23.521Z,33.84
2023-08-17T12:10:25.369Z,33.75
2023-08-17T12:11:27.319Z,33.69
2023-08-17T12:12:30.007Z,33.86
2023-08-17T12:13:34.658Z,33.64
2023-08-17T12:14:36.456Z,33.69
2023-08-17T12:15:39.472Z,33.72
2023-08-17T12:16:49.685Z,34.02
2023-08-17T12:17:53.971Z,33.51
2023-08-17T12:18:56.126Z,33.77
2023-08-17T12:20:00.937Z,33.61
2023-08-17T12:21:02.979Z,33.54
2023-08-17T12:22:04.988Z,33.88
2023-08-17T12:23:06.962Z,33.99
2023-08-17T12:24:11.215Z,33.77
2023-08-17T12:25:13.391Z,33.65
2023-08-17T12:26:22.756Z,33.63
2023-08-17T12:27:25.286Z,33.52
2023-08-17T12:28:27.106Z,33.68
2023-08-17T12:29:29.142Z,33.63
2023-08-17T12:30:33.554Z,33.88
2023-08-17T12:31:35.694Z,33.26
2023-08-17T12:32:38.050Z,33.87
2023-08-17T12:33:39.882Z,33.94
2023-08-17T12:34:41.716Z,33.91
2023-08-17T12:35:43.689Z,33.78
2023-08-17T12:36:45.925Z,34.13
2023-08-17T12:37:47.717Z,34.14
2023-08-17T12:38:49.930Z,33.75
2023-08-17T12:39:51.780Z,33.78
2023-08-17T12:40:54.202Z,33.75
2023-08-17T12:41:55.996Z,33.71
2023-08-17T12:42:57.900Z,33.71
2023-08-17T12:44:00.301Z,33.73
2023-08-17T12:45:05.476Z,33.61
2023-08-17T12:46:07.803Z,33.39
2023-08-17T12:47:09.650Z,33.47
2023-08-17T12:48:11.754Z,33.70
2023-08-17T12:49:13.577Z,33.45
2023-08-17T12:50:15.634Z,33.44
2023-08-17T12:51:17.522Z,33.53
2023-08-17T12:52:19.452Z,33.37
2023-08-17T12:53:21.247Z,33.64
2023-08-17T12:54:23.157Z,33.77
2023-08-17T12:55:25.178Z,33.79
2023-08-17T12:56:27.124Z,33.68
2023-08-17T12:57:29.203Z,33.72
2023-08-17T12:58:31.853Z,33.50
2023-08-17T12:59:34.167Z,33.75
2023-08-17T13:00:35.977Z,33.47
2023-08-17T13:01:37.941Z,33.53
2023-08-17T13:02:39.854Z,33.69
2023-08-17T13:03:41.716Z,33.55
2023-08-17T13:04:43.699Z,33.59
2023-08-17T13:05:45.520Z,33.51
2023-08-17T13:06:49.981Z,33.73
2023-08-17T13:07:52.187Z,33.74
2023-08-17T13:08:54.022Z,33.72
2023-08-17T13:09:55.874Z,33.74
2023-08-17T13:10:58.081Z,33.50
2023-08-17T13:11:59.974Z,33.54
2023-08-17T13:13:01.930Z,33.91
2023-08-17T13:14:03.808Z,33.53
2023-08-17T13:15:06.363Z,33.91
2023-08-17T13:16:08.397Z,33.79
2023-08-17T13:17:10.324Z,33.54
2023-08-17T13:18:12.368Z,33.74
2023-08-17T13:19:14.287Z,33.67
2023-08-17T13:20:16.162Z,33.67
2023-08-17T13:21:19.213Z,33.76
2023-08-17T13:22:21.073Z,33.52
2023-08-17T13:23:23.303Z,33.54
2023-08-17T13:24:25.101Z,33.42
2023-08-17T13:25:27.043Z,33.87
2023-08-17T13:26:28.815Z,33.50
2023-08-17T13:27:30.621Z,33.70
2023-08-17T13:28:32.599Z,33.59
2023-08-17T13:29:34.583Z,33.47
2023-08-17T13:30:36.417Z,33.65
2023-08-17T13:31:38.231Z,33.64
2023-08-17T13:32:40.231Z,33.75
2023-08-17T13:33:42.306Z,33.53
2023-08-17T13:34:44.181Z,33.64
2023-08-17T13:35:46.095Z,33.49