createdAt,value
2023-04-22T00:00:01.019Z,14.2
2023-04-22T00:10:01.036Z,14.3
2023-04-22T00:20:01.813Z,14.1
2023-04-22T00:30:01.088Z,14.0
2023-04-22T00:40:01.327Z,13.6
2023-04-22T00:50:01.419Z,13.8
2023-04-22T01:00:01.857Z,13.3
2023-04-22T01:10:01.333Z,13.5
2023-04-22T01:20:01.054Z,13.3
2023-04-22T01:30:01.496Z,13.1
2023-04-22T01:40:01.014Z,12.4
2023-04-22T01:50:01.763Z,12.6
2023-04-22T02:00:01.844Z,12.9
2023-04-22T02:10:01.536Z,12.6
2023-04-22T02:20:01.208Z,12.6
2023-04-22T02:30:01.275Z,12.4
2023-04-22T02:40:01.989Z,12.5
2023-04-22T02:50:01.071Z,12.1
2023-04-22T03:00:02.095Z,12.1
2023-04-22T03:10:01.358Z,12.0
2023-04-22T03:20:01.847Z,12.0
2023-04-22T03:30:01.540Z,12.0
2023-04-22T03:40:02.018Z,11.7
2023-04-22T03:50:01.821Z,11.7
2023-04-22T04:00:01.021Z,11.6
2023-04-22T04:10:01.076Z,11.6
2023-04-22T04:20:00.986Z,11.8
2023-04-22T04:30:01.052Z,11.8
2023-04-22T04:40:01.483Z,11.5
2023-04-22T05:00:01.361Z,11.7
2023-04-22T05:10:01.283Z,11.9
2023-04-22T05:20:02.080Z,11.9
2023-04-22T05:30:01.043Z,12.2
2023-04-22T05:40:01.107Z,12.4
2023-04-22T05:50:01.050Z,12.5
2023-04-22T06:00:01.136Z,12.9
2023-04-22T06:10:04.907Z,13.2
2023-04-22T06:20:01.191Z,13.7
2023-04-22T06:30:01.184Z,14.9
2023-04-22T06:40:01.026Z,15.0
2023-04-22T06:50:00.939Z,15.3
2023-04-22T07:00:01.202Z,15.7
2023-04-22T07:10:01.084Z,15.9
2023-04-22T07:20:01.226Z,16.9
2023-04-22T07:30:01.188Z,17.3
2023-04-22T07:40:01.245Z,17.5
2023-04-22T07:50:01.620Z,18.1
2023-04-22T08:00:01.144Z,18.7
2023-04-22T08:10:01.789Z,18.8
2023-04-22T08:20:01.349Z,20.0
2023-04-22T08:30:01.826Z,20.1
2023-04-22T08:40:01.520Z,20.6
2023-04-22T08:50:01.055Z,21.0
2023-04-22T09:00:01.401Z,21.1
2023-04-22T09:10:01.303Z,21.7
2023-04-22T09:20:01.621Z,21.8
2023-04-22T09:30:01.507Z,22.2
2023-04-22T09:40:01.321Z,22.6
2023-04-22T09:50:01.314Z,23.2
2023-04-22T10:00:01.725Z,22.9
2023-04-22T10:10:02.172Z,23.2
2023-04-22T10:20:03.351Z,23.7
2023-04-22T10:30:01.305Z,24.2
2023-04-22T10:40:02.373Z,25.0
2023-04-22T10:50:01.024Z,26.6
2023-04-22T11:00:01.207Z,26.1
2023-04-22T11:10:01.015Z,25.5
2023-04-22T11:20:03.069Z,26.4
2023-04-22T11:30:04.567Z,27.2
2023-04-22T11:40:21.323Z,28.2
2023-04-22T11:50:01.511Z,27.9
2023-04-22T12:00:02.982Z,28.1
2023-04-22T12:10:03.700Z,27.7
2023-04-22T12:20:01.098Z,28.0
2023-04-22T12:30:01.309Z,28.4
2023-04-22T12:40:01.037Z,29.1
2023-04-22T12:50:01.544Z,27.9
2023-04-22T13:00:01.472Z,29.0
2023-04-22T13:10:01.250Z,30.3
2023-04-22T13:20:02.912Z,29.2
2023-04-22T13:30:02.242Z,29.8
2023-04-22T13:40:01.472Z,29.3
2023-04-22T13:50:02.128Z,30.0
2023-04-22T14:00:01.706Z,29.0
2023-04-22T14:10:01.416Z,29.1
2023-04-22T14:20:01.237Z,29.4
2023-04-22T14:30:01.941Z,29.5
2023-04-22T14:40:02.740Z,29.8
2023-04-22T14:50:00.959Z,30.4
2023-04-22T15:00:01.440Z,31.5
2023-04-22T15:10:01.863Z,30.1
2023-04-22T15:20:01.080Z,30.2
2023-04-22T15:30:01.027Z,29.8
2023-04-22T15:40:01.509Z,29.1
2023-04-22T15:50:03.418Z,30.0
2023-04-22T16:00:09.788Z,28.7
2023-04-22T16:10:01.581Z,29.4
2023-04-22T16:20:01.155Z,29.0
2023-04-22T16:30:01.060Z,28.4
2023-04-22T16:40:01.118Z,28.9
2023-04-22T16:50:01.087Z,27.9
2023-04-22T17:00:01.084Z,26.8
2023-04-22T17:10:01.301Z,26.2
2023-04-22T17:20:01.028Z,25.2
2023-04-22T17:30:03.217Z,23.7
2023-04-22T17:40:01.302Z,23.5
2023-04-22T17:50:00.981Z,23.0
2023-04-22T18:00:01.493Z,22.6
2023-04-22T18:10:01.000Z,22.2
2023-04-22T18:30:01.779Z,21.2
2023-04-22T18:40:02.101Z,20.9
2023-04-22T18:50:02.156Z,20.7
2023-04-22T19:10:01.000Z,20.2
2023-04-22T19:20:01.866Z,20.3
2023-04-22T19:30:01.465Z,19.9
2023-04-22T19:40:01.489Z,19.6
2023-04-22T19:50:01.070Z,19.3
2023-04-22T20:20:01.139Z,18.8
2023-04-22T20:30:01.448Z,18.5
2023-04-22T20:40:03.319Z,18.2
2023-04-22T20:50:03.203Z,18.1
2023-04-22T21:00:03.492Z,18.0
2023-04-22T21:10:01.969Z,17.7
2023-04-22T21:20:03.805Z,17.9
2023-04-22T21:30:01.653Z,17.9
2023-04-22T21:40:02.745Z,17.8
2023-04-22T21:50:01.035Z,18.0
2023-04-22T22:00:02.131Z,18.0
2023-04-22T22:10:03.728Z,18.0
2023-04-22T22:20:02.202Z,17.5
2023-04-22T22:30:01.264Z,17.3
2023-04-22T22:40:01.123Z,17.7
2023-04-22T22:50:03.082Z,18.0
2023-04-22T23:00:03.997Z,18.0
2023-04-22T23:10:03.203Z,17.6
2023-04-22T23:20:01.474Z,17.6
2023-04-22T23:30:01.027Z,17.7
2023-04-22T23:40:01.477Z,17.1
2023-04-22T23:50:01.887Z,17.2
