createdAt,value
2023-01-01T00:02:10.295Z,21.70
2023-01-01T00:07:12.651Z,21.80
2023-01-01T00:17:17.313Z,22.10
2023-01-01T00:27:42.516Z,22.50
2023-01-01T00:32:54.632Z,22.70
2023-01-01T00:48:05.108Z,22.80
2023-01-01T00:53:07.348Z,23.10
2023-01-01T00:58:09.886Z,23.00
2023-01-01T01:03:27.874Z,23.20
2023-01-01T01:08:33.315Z,23.40
2023-01-01T01:13:36.127Z,23.60
2023-01-01T01:18:38.591Z,23.50
2023-01-01T01:23:40.755Z,23.70
2023-01-01T01:28:49.131Z,23.60
2023-01-01T01:38:55.333Z,23.80
2023-01-01T01:44:27.832Z,24.00
2023-01-01T01:49:32.834Z,24.10
2023-01-01T01:54:35.329Z,24.10
2023-01-01T01:59:44.269Z,24.00
2023-01-01T02:09:49.085Z,24.50
2023-01-01T02:14:51.259Z,24.50
2023-01-01T02:20:02.097Z,24.60
2023-01-01T02:25:40.956Z,24.70
2023-01-01T02:30:45.822Z,24.80
2023-01-01T02:36:01.271Z,24.80
2023-01-01T02:41:07.946Z,25.10
2023-01-01T02:46:12.623Z,25.00
2023-01-01T02:51:37.741Z,25.00
2023-01-01T02:56:53.431Z,25.00
2023-01-01T03:02:10.028Z,25.10
2023-01-01T03:07:31.011Z,25.30
2023-01-01T03:12:51.157Z,25.40
2023-01-01T03:18:18.239Z,25.70
2023-01-01T03:23:30.061Z,25.70
2023-01-01T03:39:04.534Z,26.00
2023-01-01T03:44:21.917Z,25.70
2023-01-01T03:49:24.764Z,25.80
2023-01-01T03:54:26.695Z,25.60
2023-01-01T03:59:38.192Z,26.00
2023-01-01T04:04:40.595Z,26.00
2023-01-01T04:09:48.448Z,26.10
2023-01-01T04:14:50.654Z,26.30
2023-01-01T04:24:57.747Z,26.20
2023-01-01T04:29:59.883Z,26.20
2023-01-01T04:35:02.017Z,26.20
2023-01-01T04:40:05.604Z,26.10
2023-01-01T04:45:08.406Z,26.20
2023-01-01T05:05:19.783Z,26.10
2023-01-01T05:10:21.999Z,26.00
2023-01-01T05:15:24.099Z,26.00
2023-01-01T05:20:26.257Z,26.00
2023-01-01T05:30:30.941Z,25.80
2023-01-01T05:40:38.105Z,25.80
2023-01-01T05:45:40.299Z,25.50
2023-01-01T05:50:42.504Z,25.60
2023-01-01T05:55:44.599Z,25.70
2023-01-01T06:00:46.865Z,25.50
2023-01-01T06:05:49.057Z,25.40
2023-01-01T06:10:58.578Z,25.40
2023-01-01T06:16:02.211Z,25.20
2023-01-01T06:21:05.721Z,25.30
2023-01-01T06:36:17.401Z,25.00
2023-01-01T06:41:22.308Z,24.90
2023-01-01T06:51:29.879Z,24.90
2023-01-01T06:56:32.196Z,24.80
2023-01-01T07:01:36.740Z,24.90
2023-01-01T07:06:39.121Z,24.70
2023-01-01T07:16:43.791Z,24.50
2023-01-01T07:21:50.917Z,24.30
2023-01-01T07:26:53.030Z,24.50
2023-01-01T07:31:55.135Z,24.30
2023-01-01T07:36:57.291Z,24.40
2023-01-01T07:41:59.447Z,24.30
2023-01-01T07:47:06.232Z,24.10
2023-01-01T08:02:13.465Z,23.80
2023-01-01T08:07:15.599Z,23.80
2023-01-01T08:12:17.696Z,23.80
2023-01-01T08:17:19.851Z,23.70
2023-01-01T08:27:24.597Z,23.90
2023-01-01T08:32:26.694Z,23.90
2023-01-01T08:37:28.792Z,23.80
2023-01-01T08:42:30.836Z,23.60
2023-01-01T08:52:35.599Z,23.50
2023-01-01T08:57:37.795Z,23.40
2023-01-01T09:02:40.072Z,23.20
2023-01-01T09:07:42.288Z,23.10
2023-01-01T09:12:44.429Z,23.00
2023-01-01T09:17:46.556Z,23.00
2023-01-01T09:27:57.885Z,22.30
2023-01-01T09:33:00.017Z,22.60
2023-01-01T09:38:02.103Z,22.20
2023-01-01T09:43:24.520Z,22.20
2023-01-01T09:48:30.867Z,22.10
2023-01-01T09:53:55.989Z,21.80
2023-01-01T09:58:59.290Z,21.70
2023-01-01T10:04:16.535Z,21.60
2023-01-01T10:09:39.038Z,21.00
2023-01-01T10:14:47.505Z,20.80
2023-01-01T10:19:57.593Z,20.30
2023-01-01T10:25:08.918Z,20.50
2023-01-01T10:30:18.132Z,20.10
2023-01-01T10:35:35.386Z,19.50
2023-01-01T10:40:39.573Z,19.60
2023-01-01T10:45:50.691Z,19.60
2023-01-01T10:50:56.924Z,19.90
2023-01-01T10:56:13.561Z,19.40
2023-01-01T11:01:18.631Z,19.70
2023-01-01T11:06:35.986Z,19.10
2023-01-01T11:11:46.814Z,19.00
2023-01-01T11:16:49.686Z,19.20
2023-01-01T11:21:52.821Z,19.20
2023-01-01T11:27:11.787Z,19.00
2023-01-01T11:32:28.057Z,19.30
2023-01-01T11:37:36.837Z,19.30
2023-01-01T11:42:50.039Z,19.30
2023-01-01T11:48:03.528Z,19.30
2023-01-01T11:53:24.367Z,19.10
2023-01-01T11:58:45.338Z,19.00
2023-01-01T12:03:54.720Z,19.20
2023-01-01T12:09:18.494Z,19.10
2023-01-01T12:14:45.943Z,18.90
2023-01-01T12:19:55.688Z,19.10
2023-01-01T12:24:59.099Z,19.00
2023-01-01T12:30:06.629Z,19.20
2023-01-01T12:35:41.443Z,18.90
2023-01-01T12:41:21.138Z,19.20
2023-01-01T12:46:40.786Z,19.40
2023-01-01T12:52:02.501Z,19.60
2023-01-01T12:57:25.621Z,19.60
2023-01-01T13:02:33.107Z,19.60
2023-01-01T13:07:40.936Z,20.10
2023-01-01T13:12:43.405Z,19.70
2023-01-01T13:17:53.096Z,19.70
2023-01-01T13:22:55.366Z,19.80
2023-01-01T13:33:26.199Z,19.80
2023-01-01T13:43:50.027Z,19.70
2023-01-01T13:49:03.469Z,19.70
2023-01-01T13:54:52.323Z,19.60
2023-01-01T14:00:13.249Z,19.80
2023-01-01T14:05:24.539Z,19.60
2023-01-01T14:10:35.348Z,19.60
2023-01-01T14:15:40.135Z,19.60
2023-01-01T14:20:50.766Z,19.80
2023-01-01T14:30:57.734Z,19.60
2023-01-01T14:36:05.918Z,19.60
2023-01-01T14:41:31.238Z,19.60
2023-01-01T14:46:35.452Z,19.60
2023-01-01T14:56:49.861Z,19.40
2023-01-01T15:02:14.769Z,19.40
2023-01-01T15:07:37.659Z,19.40
2023-01-01T15:17:46.902Z,19.60
2023-01-01T15:22:50.340Z,19.50
2023-01-01T15:27:55.429Z,19.70
2023-01-01T15:33:09.949Z,19.70
2023-01-01T15:38:24.791Z,19.80
2023-01-01T15:43:31.229Z,19.80
2023-01-01T15:48:45.981Z,19.70
2023-01-01T15:53:48.104Z,20.10
2023-01-01T15:58:56.223Z,20.00
2023-01-01T16:09:14.911Z,20.20
2023-01-01T16:14:17.546Z,20.50
2023-01-01T16:19:22.387Z,20.40
2023-01-01T16:24:24.581Z,20.60
2023-01-01T16:29:26.942Z,21.00
2023-01-01T16:39:31.621Z,20.90
2023-01-01T16:49:36.465Z,21.20
2023-01-01T16:54:40.109Z,21.70
2023-01-01T17:04:44.811Z,21.70
2023-01-01T17:09:47.008Z,22.00
2023-01-01T17:14:49.268Z,22.10
2023-01-01T17:24:53.917Z,22.00
2023-01-01T17:29:56.130Z,22.30
2023-01-01T17:34:58.290Z,22.50
2023-01-01T17:40:00.604Z,22.50
2023-01-01T17:45:02.774Z,22.80
2023-01-01T17:50:05.488Z,22.90
2023-01-01T17:55:08.174Z,22.90
2023-01-01T18:00:11.488Z,22.90
2023-01-01T18:05:14.174Z,22.90
2023-01-01T18:15:19.782Z,23.30
2023-01-01T18:20:21.884Z,23.30
2023-01-01T18:25:24.028Z,23.30
2023-01-01T18:30:26.209Z,23.50
2023-01-01T18:35:28.345Z,23.50
2023-01-01T18:40:33.280Z,23.40
2023-01-01T18:45:35.344Z,23.40
2023-01-01T18:50:37.579Z,23.30
2023-01-01T18:55:40.008Z,23.30
2023-01-01T19:00:42.312Z,23.40
2023-01-01T19:05:47.504Z,23.40
2023-01-01T19:10:56.270Z,23.60
2023-01-01T19:16:12.635Z,24.00
2023-01-01T19:21:14.952Z,23.70
2023-01-01T19:26:35.913Z,24.00
2023-01-01T19:31:38.141Z,23.90
2023-01-01T19:36:40.681Z,24.30
2023-01-01T19:41:43.529Z,24.00
2023-01-01T19:51:48.760Z,24.20
2023-01-01T19:56:51.154Z,24.00
2023-01-01T20:02:17.751Z,24.00
2023-01-01T20:12:17.958Z,23.90
2023-01-01T20:17:20.059Z,23.90
2023-01-01T20:22:22.234Z,24.10
2023-01-01T20:27:27.064Z,24.20
2023-01-01T20:32:29.254Z,24.20
2023-01-01T20:37:37.069Z,24.00
2023-01-01T20:42:39.592Z,24.20
2023-01-01T20:47:41.760Z,24.10
2023-01-01T20:52:44.562Z,24.30
2023-01-01T20:57:46.745Z,24.40
2023-01-01T21:02:49.005Z,24.50
2023-01-01T21:07:51.221Z,24.70
2023-01-01T21:12:53.429Z,24.50
2023-01-01T21:17:55.910Z,24.50
2023-01-01T21:23:00.283Z,24.60
2023-01-01T21:28:02.547Z,24.50
2023-01-01T21:33:14.640Z,24.80
2023-01-01T21:38:21.766Z,24.70
2023-01-01T21:43:44.000Z,24.70
2023-01-01T21:48:55.357Z,24.70
2023-01-01T21:54:11.966Z,24.70
2023-01-01T21:59:28.561Z,24.80
2023-01-01T22:04:42.528Z,24.90
2023-01-01T22:09:46.459Z,24.70
2023-01-01T22:14:51.126Z,24.70
2023-01-01T22:19:56.779Z,24.70
2023-01-01T22:25:16.764Z,24.60
2023-01-01T22:35:28.324Z,24.70
2023-01-01T22:40:38.163Z,24.50
2023-01-01T22:45:45.891Z,24.70
2023-01-01T22:50:49.280Z,24.80
2023-01-01T22:55:51.434Z,24.70
2023-01-01T23:00:53.554Z,24.80
2023-01-01T23:05:56.499Z,24.90
2023-01-01T23:11:02.358Z,24.90
2023-01-01T23:16:04.931Z,25.20
2023-01-01T23:21:10.505Z,25.20
2023-01-01T23:31:22.610Z,25.00
2023-01-01T23:36:28.296Z,24.90
2023-01-01T23:46:35.047Z,25.00
2023-01-01T23:51:39.239Z,25.10
2023-01-01T23:56:41.398Z,25.00
