createdAt,value
2023-08-29T13:54:44.466Z,58.69
2023-08-29T13:57:12.037Z,58.78
2023-08-29T13:59:40.412Z,58.87
2023-08-29T14:02:10.181Z,59.11
2023-08-29T14:04:37.534Z,58.27
2023-08-29T14:07:05.057Z,58.33
2023-08-29T14:09:32.297Z,57.04
2023-08-29T14:11:59.515Z,56.25
2023-08-29T14:14:26.737Z,56.18
2023-08-29T14:16:54.273Z,56.86
2023-08-29T14:19:21.914Z,57.41
2023-08-29T14:21:49.581Z,58.36
2023-08-29T14:24:16.879Z,58.54
2023-08-29T14:26:44.332Z,58.46
2023-08-29T14:29:11.495Z,57.79
2023-08-29T14:31:38.769Z,57.62
2023-08-29T14:34:07.294Z,57.55
2023-08-29T14:36:34.579Z,57.93
2023-08-29T14:39:02.164Z,58.02
2023-08-29T14:41:29.569Z,58.39
2023-08-29T14:43:57.129Z,58.32
2023-08-29T14:46:24.501Z,58.32
2023-08-29T14:48:51.905Z,57.71
2023-08-29T14:51:19.097Z,57.09
2023-08-29T14:53:46.475Z,57.16
2023-08-29T14:56:13.870Z,56.57
2023-08-29T14:58:45.547Z,56.59
2023-08-29T15:01:12.867Z,56.59
2023-08-29T15:03:40.958Z,57.47
2023-08-29T15:06:12.284Z,57.43
2023-08-29T15:08:39.646Z,57.97
2023-08-29T15:11:07.411Z,57.85
2023-08-29T15:13:35.389Z,58.08
2023-08-29T15:16:06.479Z,58.79
2023-08-29T15:18:34.260Z,59.50
2023-08-29T15:21:01.638Z,60.25
2023-08-29T15:23:32.139Z,60.70
2023-08-29T15:25:59.958Z,60.94
2023-08-29T15:28:30.454Z,61.26
2023-08-29T15:31:02.796Z,61.54
2023-08-29T15:33:30.439Z,61.57
2023-08-29T15:35:58.715Z,61.83
2023-08-29T15:38:26.283Z,61.81
2023-08-29T15:40:56.221Z,62.79
2023-08-29T15:43:27.247Z,63.40
2023-08-29T15:45:56.540Z,63.83
2023-08-29T15:48:24.217Z,63.78
2023-08-29T15:50:55.702Z,64.30
2023-08-29T15:53:23.315Z,64.88
2023-08-29T15:55:50.917Z,64.63
2023-08-29T15:58:19.201Z,65.21
2023-08-29T16:00:46.550Z,65.73
2023-08-29T16:03:13.858Z,66.21
2023-08-29T16:05:41.193Z,66.35
2023-08-29T16:08:10.765Z,66.84
2023-08-29T16:10:40.749Z,66.57
2023-08-29T16:13:08.722Z,66.63
2023-08-29T16:15:36.349Z,66.67
2023-08-29T16:18:04.037Z,66.25
2023-08-29T16:20:31.786Z,66.67
2023-08-29T16:22:59.066Z,67.51
2023-08-29T16:25:28.328Z,68.24
2023-08-29T16:27:55.963Z,69.00
2023-08-29T16:30:23.857Z,69.51
2023-08-29T16:32:51.157Z,70.28
2023-08-29T16:35:18.711Z,70.48
2023-08-29T16:37:45.968Z,70.64
2023-08-29T16:40:13.360Z,70.84
2023-08-29T16:42:43.778Z,70.99
2023-08-29T16:45:11.915Z,71.52
2023-08-29T16:47:41.114Z,71.97
2023-08-29T16:50:08.902Z,72.72
2023-08-29T16:52:36.190Z,73.11
2023-08-29T16:55:04.460Z,73.39
2023-08-29T16:57:31.664Z,73.59
2023-08-29T17:00:00.673Z,73.88
2023-08-29T17:02:28.431Z,73.85
2023-08-29T17:04:57.091Z,74.29
2023-08-29T17:07:25.184Z,74.68
2023-08-29T17:09:53.094Z,75.60
2023-08-29T17:12:23.981Z,75.88
2023-08-29T17:14:52.332Z,76.44
2023-08-29T17:17:20.937Z,76.70
2023-08-29T17:19:48.222Z,77.03
2023-08-29T17:22:17.284Z,77.40
2023-08-29T17:24:45.857Z,77.79
2023-08-29T17:27:13.456Z,78.14
2023-08-29T17:29:40.863Z,78.46
2023-08-29T17:32:08.833Z,78.61
2023-08-29T17:34:36.752Z,78.77
2023-08-29T17:37:04.740Z,79.14
2023-08-29T17:39:32.863Z,79.40
2023-08-29T17:42:00.166Z,79.65
2023-08-29T17:44:28.004Z,80.00
2023-08-29T17:46:55.381Z,80.25
2023-08-29T17:49:22.835Z,80.32
2023-08-29T17:51:50.155Z,80.31
2023-08-29T17:54:18.212Z,80.48
2023-08-29T17:56:46.676Z,80.78
2023-08-29T17:59:13.983Z,80.80
2023-08-29T18:01:41.906Z,80.81
2023-08-29T18:04:10.206Z,80.99
2023-08-29T18:06:38.072Z,81.29
2023-08-29T18:09:05.733Z,81.42
2023-08-29T18:11:34.077Z,81.53
2023-08-29T18:14:01.522Z,81.69
2023-08-29T18:16:28.992Z,81.89
2023-08-29T18:19:00.490Z,82.14
2023-08-29T18:21:28.208Z,82.34
2023-08-29T18:23:56.110Z,82.76
2023-08-29T18:26:23.421Z,82.76
2023-08-29T18:28:50.623Z,82.84
2023-08-29T18:31:18.094Z,83.02
2023-08-29T18:33:45.312Z,83.08
2023-08-29T18:36:13.011Z,83.23
2023-08-29T18:38:40.356Z,83.31
2023-08-29T18:41:07.737Z,83.38
2023-08-29T18:43:34.972Z,83.37
2023-08-29T18:46:02.560Z,83.43
2023-08-29T18:48:30.834Z,83.20
2023-08-29T18:50:58.180Z,83.05
2023-08-29T18:53:25.742Z,82.93
2023-08-29T18:55:53.083Z,82.57
2023-08-29T18:58:20.308Z,82.41
2023-08-29T19:00:47.845Z,82.47
2023-08-29T19:03:15.338Z,82.52
