createdAt,value
2022-10-17T06:52:04.534Z,15.90
2022-10-17T07:19:27.174Z,16.60
2022-10-17T07:41:17.938Z,15.20
2022-10-17T08:01:04.400Z,15.27
2022-10-17T08:18:09.135Z,14.47
2022-10-17T08:33:33.790Z,14.85
2022-10-17T08:38:27.948Z,13.63
2022-10-17T08:54:04.188Z,12.63
2022-10-17T08:58:58.151Z,13.20
2022-10-17T09:04:09.531Z,12.87
2022-10-17T09:09:17.063Z,12.27
2022-10-17T09:14:28.281Z,13.23
2022-10-17T09:19:25.492Z,12.43
2022-10-17T09:24:25.474Z,12.95
2022-10-17T09:29:23.617Z,12.80
2022-10-17T09:34:18.225Z,12.38
2022-10-17T09:39:15.507Z,13.65
2022-10-17T09:44:21.739Z,13.05
2022-10-17T09:49:21.103Z,13.40
2022-10-17T09:54:22.293Z,12.98
2022-10-17T09:59:32.850Z,13.07
2022-10-17T10:04:30.390Z,13.35
2022-10-17T10:09:29.531Z,13.85
2022-10-17T10:14:29.648Z,13.35
2022-10-17T10:19:30.339Z,13.68
2022-10-17T10:24:30.344Z,13.63
2022-10-17T10:29:31.249Z,14.52
2022-10-17T10:34:29.073Z,12.95
2022-10-17T10:39:35.104Z,13.48
2022-10-17T10:44:33.086Z,13.70
2022-10-17T10:49:31.266Z,14.18
2022-10-17T10:54:31.133Z,14.38
2022-10-17T10:59:30.984Z,14.13
2022-10-17T11:04:31.740Z,14.65
2022-10-17T11:09:33.822Z,14.85
2022-10-17T11:14:38.374Z,13.55
2022-10-17T11:19:38.381Z,14.40
2022-10-17T11:24:37.280Z,13.80
2022-10-17T11:29:35.308Z,13.30
2022-10-17T11:34:32.939Z,14.05
2022-10-17T11:39:32.760Z,14.23
2022-10-17T11:44:31.155Z,13.95
2022-10-17T11:49:29.579Z,14.10
2022-10-17T11:54:28.042Z,14.32
2022-10-17T11:59:49.385Z,13.68
2022-10-17T12:05:01.990Z,15.13
2022-10-17T12:10:00.786Z,14.50
2022-10-17T12:14:56.461Z,15.05
2022-10-17T12:19:50.130Z,13.82
2022-10-17T12:24:45.724Z,14.10
2022-10-17T12:29:39.271Z,14.50
2022-10-17T12:34:34.377Z,14.27
2022-10-17T12:39:52.627Z,14.82
2022-10-17T12:44:47.890Z,14.88
2022-10-17T12:49:47.181Z,14.50
2022-10-17T12:54:47.850Z,15.00
2022-10-17T12:59:57.876Z,15.13
2022-10-17T13:04:58.862Z,16.23
2022-10-17T13:09:53.565Z,14.50
2022-10-17T13:14:48.629Z,15.32
2022-10-17T13:19:45.373Z,15.10
2022-10-17T13:24:42.408Z,15.32
2022-10-17T13:29:36.038Z,14.48
2022-10-17T13:34:30.550Z,15.55
2022-10-17T13:39:44.932Z,15.07
2022-10-17T13:44:43.502Z,15.40
2022-10-17T13:49:43.209Z,14.73
2022-10-17T13:54:40.412Z,15.07
2022-10-17T13:59:39.301Z,15.35
2022-10-17T14:04:56.654Z,15.65
2022-10-17T14:09:49.292Z,15.10
2022-10-17T14:15:09.285Z,15.63
2022-10-17T14:20:34.012Z,15.48
2022-10-17T14:25:35.534Z,14.23
2022-10-17T14:35:53.666Z,14.50
2022-10-17T14:40:52.206Z,14.65
2022-10-17T14:45:47.751Z,15.20
2022-10-17T14:50:42.323Z,15.27
2022-10-17T14:55:37.991Z,19.52
2022-10-17T15:00:31.643Z,21.02
2022-10-17T15:05:25.331Z,16.35
2022-10-17T15:10:34.367Z,18.75
2022-10-17T15:15:29.569Z,16.75
2022-10-17T15:20:26.313Z,17.85
2022-10-17T15:25:20.066Z,16.95
2022-10-17T15:30:22.239Z,17.10
2022-10-17T15:35:17.802Z,16.40
2022-10-17T15:40:16.993Z,16.90
2022-10-17T15:45:12.578Z,18.92
2022-10-17T15:50:08.922Z,18.52
2022-10-17T15:55:05.394Z,18.10
2022-10-17T16:00:01.305Z,19.45
2022-10-17T16:04:55.272Z,18.35
2022-10-17T16:09:48.969Z,19.02
2022-10-17T16:14:43.968Z,19.42
2022-10-17T16:19:37.442Z,23.38
2022-10-17T16:24:31.004Z,34.75
2022-10-17T16:29:24.583Z,23.70
2022-10-17T16:34:19.874Z,22.30
2022-10-17T16:39:13.740Z,23.95
2022-10-17T16:44:09.894Z,24.42
2022-10-17T16:49:05.033Z,24.60
2022-10-17T16:54:00.478Z,28.50
2022-10-17T16:58:54.760Z,25.50
2022-10-17T17:03:49.125Z,21.83
2022-10-17T17:08:44.253Z,23.00
2022-10-17T17:13:39.575Z,24.83
2022-10-17T17:18:33.187Z,24.02
2022-10-17T17:23:26.762Z,23.02
2022-10-17T17:28:20.366Z,23.08
2022-10-17T17:33:15.914Z,20.85
2022-10-17T17:38:09.441Z,19.45
2022-10-17T17:43:03.287Z,28.77
2022-10-17T17:47:56.814Z,23.02
2022-10-17T17:52:51.774Z,22.20
2022-10-17T17:57:45.327Z,21.73
2022-10-17T18:02:42.170Z,20.33
2022-10-17T18:07:38.516Z,19.55
2022-10-17T18:12:34.698Z,20.35
2022-10-17T18:17:28.258Z,19.95
2022-10-17T18:22:23.941Z,19.92
2022-10-17T18:27:19.657Z,20.65
2022-10-17T18:32:15.214Z,21.50
2022-10-17T18:37:09.319Z,22.58
2022-10-17T18:42:03.365Z,24.10
2022-10-17T18:47:03.022Z,23.98
