createdAt,value
2018-07-13T00:02:20.815Z,51.80
2018-07-13T00:07:18.024Z,51.90
2018-07-13T00:09:46.838Z,52.50
2018-07-13T00:12:15.660Z,52.50
2018-07-13T00:15:15.548Z,52.10
2018-07-13T00:17:44.336Z,52.30
2018-07-13T00:20:13.150Z,52.20
2018-07-13T00:22:42.394Z,52.20
2018-07-13T00:25:11.231Z,52.70
2018-07-13T00:27:40.027Z,52.80
2018-07-13T00:30:09.078Z,52.20
2018-07-13T00:32:37.867Z,52.70
2018-07-13T00:35:06.655Z,52.60
2018-07-13T00:37:35.698Z,52.40
2018-07-13T00:42:33.407Z,52.50
2018-07-13T00:45:02.188Z,53.00
2018-07-13T00:47:30.965Z,53.00
2018-07-13T00:49:59.744Z,52.90
2018-07-13T00:52:28.638Z,52.40
2018-07-13T00:54:57.414Z,52.90
2018-07-13T00:57:26.207Z,52.30
2018-07-13T00:59:55.352Z,52.90
2018-07-13T01:02:24.156Z,52.40
2018-07-13T01:04:52.954Z,52.40
2018-07-13T01:07:21.753Z,52.40
2018-07-13T01:09:50.534Z,52.30
2018-07-13T01:12:19.312Z,52.80
2018-07-13T01:14:48.135Z,52.70
2018-07-13T01:17:17.971Z,52.60
2018-07-13T01:19:46.763Z,52.30
2018-07-13T01:22:15.731Z,52.30
2018-07-13T01:24:44.617Z,52.90
2018-07-13T01:27:13.391Z,52.60
2018-07-13T01:29:42.414Z,53.20
2018-07-13T01:32:11.178Z,53.20
2018-07-13T01:34:39.962Z,53.10
2018-07-13T01:37:08.793Z,52.60
2018-07-13T01:39:37.578Z,53.10
2018-07-13T01:42:06.442Z,52.50
2018-07-13T01:44:35.597Z,53.10
2018-07-13T01:47:04.369Z,52.60
2018-07-13T01:49:33.177Z,52.60
2018-07-13T01:54:30.381Z,52.90
2018-07-13T01:56:59.170Z,53.50
2018-07-13T01:59:28.082Z,53.50
2018-07-13T02:01:56.873Z,53.00
2018-07-13T02:04:25.656Z,53.50
2018-07-13T02:06:54.507Z,53.60
2018-07-13T02:09:23.307Z,54.30
2018-07-13T02:11:52.572Z,53.10
2018-07-13T02:14:21.788Z,53.30
2018-07-13T02:16:50.570Z,53.50
2018-07-13T02:19:19.319Z,53.50
2018-07-13T02:21:48.405Z,54.00
2018-07-13T02:24:17.178Z,53.40
2018-07-13T02:26:45.964Z,54.00
2018-07-13T02:29:14.761Z,53.40
2018-07-13T02:31:43.547Z,53.40
2018-07-13T02:34:12.382Z,53.40
2018-07-13T02:36:41.342Z,53.30
2018-07-13T02:39:11.288Z,53.90
2018-07-13T02:41:40.441Z,53.40
2018-07-13T02:44:09.330Z,53.20
2018-07-13T02:46:38.090Z,53.80
2018-07-13T02:51:35.282Z,53.20
2018-07-13T02:54:04.111Z,53.70
2018-07-13T02:56:32.904Z,53.80
2018-07-13T02:59:01.703Z,54.40
2018-07-13T03:03:58.900Z,53.80
2018-07-13T03:06:28.156Z,53.30
2018-07-13T03:08:56.932Z,53.50
2018-07-13T03:11:25.727Z,53.40
2018-07-13T03:13:54.666Z,53.20
2018-07-13T03:16:23.475Z,53.70
2018-07-13T03:18:52.424Z,53.20
2018-07-13T03:21:21.239Z,53.10
2018-07-13T03:23:49.987Z,53.10
2018-07-13T03:26:18.793Z,53.70
2018-07-13T03:28:47.936Z,53.20
2018-07-13T03:31:16.785Z,53.10
2018-07-13T03:33:45.628Z,53.10
2018-07-13T03:36:14.454Z,53.60
2018-07-13T03:38:43.449Z,53.20
2018-07-13T03:41:12.483Z,53.20
2018-07-13T03:48:38.488Z,52.90
2018-07-13T03:53:36.007Z,52.90
2018-07-13T03:56:05.137Z,52.80
2018-07-13T04:01:02.787Z,52.50
2018-07-13T04:08:28.630Z,53.30
2018-07-13T04:10:57.371Z,52.70
2018-07-13T04:13:26.622Z,53.20
2018-07-13T04:15:55.499Z,53.60
2018-07-13T04:18:25.101Z,53.30
2018-07-13T04:20:54.523Z,53.50
2018-07-13T04:23:24.325Z,53.80
2018-07-13T04:25:53.413Z,53.90
2018-07-13T04:28:22.833Z,53.90
2018-07-13T04:30:51.793Z,54.30
2018-07-13T04:33:20.617Z,54.30
2018-07-13T04:35:49.658Z,54.30
2018-07-13T04:38:18.438Z,54.20
2018-07-13T04:40:47.284Z,54.90
2018-07-13T04:43:16.084Z,54.40
2018-07-13T04:45:44.993Z,53.80
2018-07-13T04:50:42.546Z,53.40
2018-07-13T04:55:39.882Z,52.20
2018-07-13T04:58:08.906Z,51.40
2018-07-13T05:00:37.893Z,51.20
2018-07-13T05:03:06.826Z,51.00
2018-07-13T05:05:35.724Z,51.10
2018-07-13T05:08:04.638Z,50.90
2018-07-13T05:10:33.444Z,51.20
2018-07-13T05:13:02.288Z,51.90
2018-07-13T05:15:31.072Z,52.00
2018-07-13T05:17:59.914Z,51.90
2018-07-13T05:22:57.297Z,52.20
2018-07-13T05:25:26.199Z,51.80
2018-07-13T05:27:55.119Z,51.60
2018-07-13T05:30:24.154Z,50.80
2018-07-13T05:32:53.062Z,51.10
2018-07-13T05:35:22.524Z,51.70
2018-07-13T05:37:51.408Z,51.50
2018-07-13T05:40:20.330Z,51.00
2018-07-13T05:42:49.321Z,51.20
2018-07-13T05:50:15.363Z,49.80
2018-07-13T05:52:44.306Z,49.40
2018-07-13T05:55:13.289Z,49.40
2018-07-13T05:57:42.249Z,48.80
2018-07-13T06:00:11.197Z,48.50
2018-07-13T06:02:40.108Z,48.40
2018-07-13T06:05:09.217Z,48.30
2018-07-13T06:07:38.298Z,48.20
2018-07-13T06:12:35.779Z,45.90
2018-07-13T06:15:04.843Z,46.40
2018-07-13T06:17:33.561Z,46.10
2018-07-13T06:22:30.858Z,45.90
2018-07-13T06:24:59.774Z,44.90
2018-07-13T06:29:57.168Z,43.40
2018-07-13T06:32:26.248Z,43.00
2018-07-13T06:34:55.099Z,42.00
2018-07-13T06:37:23.988Z,41.80
2018-07-13T06:39:52.904Z,42.30
2018-07-13T06:42:21.841Z,42.40
2018-07-13T06:44:50.749Z,40.30
2018-07-13T06:47:19.592Z,39.20
2018-07-13T06:49:48.665Z,39.80
2018-07-13T06:52:17.513Z,39.70
2018-07-13T06:54:46.351Z,40.00
2018-07-13T06:58:24.639Z,39.80
2018-07-13T07:00:59.269Z,38.20
2018-07-13T07:03:29.505Z,38.60
2018-07-13T07:06:04.572Z,36.90
2018-07-13T07:08:33.638Z,36.50
2018-07-13T07:11:02.587Z,36.50
2018-07-13T07:13:34.906Z,36.40
2018-07-13T07:16:03.793Z,35.00
2018-07-13T07:18:32.597Z,35.70
2018-07-13T07:21:01.818Z,34.80
2018-07-13T07:23:31.181Z,34.60
2018-07-13T07:26:01.159Z,32.40
2018-07-13T07:28:30.598Z,32.80
2018-07-13T07:31:00.457Z,32.40
2018-07-13T07:33:29.281Z,32.10
2018-07-13T07:35:58.121Z,31.10
2018-07-13T07:38:26.910Z,30.60
2018-07-13T07:40:55.807Z,30.40
2018-07-13T07:43:24.739Z,30.20
2018-07-13T07:45:53.514Z,29.00
2018-07-13T07:48:22.291Z,28.00
2018-07-13T07:50:51.234Z,28.70
2018-07-13T07:53:20.104Z,28.10
2018-07-13T07:55:48.939Z,27.70
2018-07-13T07:58:17.819Z,27.30
2018-07-13T08:03:15.017Z,26.50
2018-07-13T08:05:43.833Z,25.60
2018-07-13T08:08:12.647Z,24.70
2018-07-13T08:10:41.445Z,23.10
2018-07-13T08:13:10.646Z,22.50
2018-07-13T08:15:39.465Z,21.90
2018-07-13T08:25:35.907Z,17.70
2018-07-13T08:28:05.073Z,17.30
2018-07-13T08:30:36.349Z,17.00
2018-07-13T08:33:05.152Z,16.70
2018-07-13T08:35:34.211Z,15.70
2018-07-13T08:38:03.112Z,15.10
2018-07-13T08:40:32.012Z,14.70
2018-07-13T08:43:01.033Z,13.70
2018-07-13T08:45:29.882Z,14.20
2018-07-13T08:47:58.682Z,14.10
2018-07-13T08:50:28.093Z,13.00
2018-07-13T08:52:57.499Z,13.80
2018-07-13T08:55:26.433Z,14.10
2018-07-13T08:57:55.483Z,12.60
2018-07-13T09:00:24.399Z,12.40
2018-07-13T09:02:53.240Z,11.70
2018-07-13T09:05:22.308Z,13.10
2018-07-13T09:07:51.179Z,12.40
2018-07-13T09:10:20.035Z,13.20
2018-07-13T09:12:48.889Z,13.20
2018-07-13T09:15:17.803Z,13.80
2018-07-13T09:17:46.618Z,13.30
2018-07-13T09:20:15.856Z,12.60
2018-07-13T09:22:44.691Z,13.70
2018-07-13T09:25:13.520Z,13.10
2018-07-13T09:27:42.792Z,12.50
2018-07-13T09:30:12.441Z,11.90
2018-07-13T09:32:41.488Z,12.10
2018-07-13T09:35:10.358Z,11.50
2018-07-13T09:37:39.264Z,12.10
2018-07-13T09:40:08.187Z,10.30
2018-07-13T09:42:37.168Z,10.90
2018-07-13T09:45:06.036Z,10.60
2018-07-13T09:47:35.658Z,10.60
2018-07-13T09:50:04.682Z,11.00
2018-07-13T09:55:04.833Z,9.30
2018-07-13T09:57:33.649Z,8.40
2018-07-13T10:00:02.444Z,8.90
2018-07-13T10:02:31.277Z,8.80
2018-07-13T10:05:00.170Z,9.30
2018-07-13T10:07:29.051Z,8.40
2018-07-13T10:09:57.913Z,8.80
2018-07-13T10:12:26.945Z,9.10
2018-07-13T10:14:55.830Z,8.80
2018-07-13T10:17:24.723Z,8.50
2018-07-13T10:19:53.813Z,8.70
2018-07-13T10:22:25.456Z,8.00
2018-07-13T10:27:23.874Z,8.20
2018-07-13T10:29:54.700Z,9.10
2018-07-13T10:32:24.186Z,8.80
2018-07-13T10:34:53.781Z,8.70
2018-07-13T10:37:22.950Z,8.60
2018-07-13T10:39:52.190Z,7.70
2018-07-13T10:42:20.984Z,8.20
2018-07-13T10:44:49.791Z,8.20
2018-07-13T10:47:18.652Z,9.00
2018-07-13T10:52:15.859Z,10.00
2018-07-13T10:54:44.678Z,10.60
2018-07-13T10:57:13.449Z,11.10
2018-07-13T10:59:42.221Z,12.10
2018-07-13T11:02:11.121Z,11.20
2018-07-13T11:07:08.289Z,12.10
2018-07-13T11:09:37.100Z,12.60
2018-07-13T11:19:31.071Z,14.10
2018-07-13T11:21:59.943Z,14.60
2018-07-13T11:24:28.780Z,15.00
2018-07-13T11:31:54.564Z,17.10
2018-07-13T11:34:23.347Z,17.40
2018-07-13T11:36:52.203Z,17.80
2018-07-13T11:39:21.081Z,18.40
2018-07-13T11:41:49.935Z,19.20
2018-07-13T11:44:18.806Z,18.60
2018-07-13T11:46:47.585Z,18.40
2018-07-13T11:49:16.386Z,17.40
2018-07-13T11:51:45.259Z,16.70
2018-07-13T11:56:42.633Z,16.80
2018-07-13T11:59:11.407Z,17.90
2018-07-13T12:01:40.347Z,17.10
2018-07-13T12:04:09.117Z,19.30
2018-07-13T12:06:37.910Z,19.60
2018-07-13T12:09:10.287Z,21.30
2018-07-13T12:11:39.069Z,23.40
2018-07-13T12:14:07.886Z,24.00
2018-07-13T12:16:36.715Z,25.90
2018-07-13T12:19:05.576Z,26.80
2018-07-13T12:24:02.789Z,26.70
2018-07-13T12:26:31.597Z,27.40
2018-07-13T12:29:00.418Z,27.30
2018-07-13T12:31:29.240Z,27.00
2018-07-13T12:33:58.133Z,27.60
2018-07-13T12:36:27.177Z,27.30
2018-07-13T12:38:56.401Z,27.50
2018-07-13T12:41:25.187Z,27.60
2018-07-13T12:43:53.969Z,27.10
2018-07-13T12:46:22.756Z,26.70
2018-07-13T12:48:51.587Z,27.10
2018-07-13T12:51:20.363Z,27.30
2018-07-13T12:53:49.199Z,27.20
2018-07-13T12:56:18.106Z,27.50
2018-07-13T12:58:46.879Z,27.20
2018-07-13T13:01:15.873Z,27.30
2018-07-13T13:03:44.764Z,27.30
2018-07-13T13:08:42.077Z,27.80
2018-07-13T13:11:10.939Z,27.10
2018-07-13T13:13:39.718Z,27.20
2018-07-13T13:16:08.907Z,26.10
2018-07-13T13:21:06.129Z,26.10
2018-07-13T13:23:35.056Z,25.50
2018-07-13T13:28:32.317Z,26.50
2018-07-13T13:31:01.256Z,26.10
2018-07-13T13:33:30.049Z,26.60
2018-07-13T13:35:58.866Z,26.80
2018-07-13T13:38:28.132Z,26.60
2018-07-13T13:43:25.379Z,26.60
2018-07-13T13:45:54.219Z,27.60
2018-07-13T13:48:23.057Z,27.70
2018-07-13T13:50:51.829Z,27.40
2018-07-13T13:53:20.663Z,27.20
2018-07-13T13:55:49.457Z,27.30
2018-07-13T13:58:18.396Z,26.90
2018-07-13T14:00:47.405Z,27.40
2018-07-13T14:03:16.272Z,27.90
2018-07-13T14:05:45.685Z,26.90
2018-07-13T14:08:14.680Z,26.70
2018-07-13T14:10:43.530Z,27.20
2018-07-13T14:13:12.310Z,28.20
2018-07-13T14:15:41.127Z,32.80
2018-07-13T14:20:39.224Z,35.80
2018-07-13T14:23:08.297Z,36.50
2018-07-13T14:25:37.082Z,37.50
2018-07-13T14:28:05.903Z,39.00
2018-07-13T14:30:35.030Z,38.40
2018-07-13T14:33:03.814Z,39.90
2018-07-13T14:35:32.629Z,40.50
2018-07-13T14:38:01.633Z,41.10
2018-07-13T14:40:30.419Z,38.70
2018-07-13T14:42:59.385Z,36.90
2018-07-13T14:45:28.217Z,36.60
2018-07-13T14:47:57.066Z,36.90
2018-07-13T14:50:25.872Z,36.30
2018-07-13T14:52:54.997Z,36.20
2018-07-13T14:55:55.378Z,38.30
2018-07-13T14:58:25.172Z,33.10
2018-07-13T15:00:54.815Z,33.70
2018-07-13T15:05:53.051Z,32.80
2018-07-13T15:08:23.414Z,33.70
2018-07-13T15:15:51.695Z,33.40
2018-07-13T15:20:50.872Z,32.30
2018-07-13T15:23:20.713Z,32.30
2018-07-13T15:25:50.211Z,33.90
2018-07-13T15:30:49.245Z,32.50
2018-07-13T15:35:47.475Z,34.50
2018-07-13T15:40:46.563Z,29.20
2018-07-13T15:43:16.040Z,30.00
2018-07-13T15:45:45.671Z,29.20
2018-07-13T15:48:17.152Z,28.00
2018-07-13T15:50:46.702Z,28.80
2018-07-13T15:55:50.619Z,30.80
2018-07-13T16:00:48.841Z,31.40
2018-07-13T16:03:19.523Z,32.10
2018-07-13T16:05:50.098Z,32.20
2018-07-13T16:10:48.203Z,32.50
2018-07-13T16:13:18.730Z,32.60
2018-07-13T16:15:48.226Z,32.50
2018-07-13T16:18:17.829Z,33.50
2018-07-13T16:20:47.705Z,33.70
2018-07-13T16:23:17.216Z,34.10
2018-07-13T16:25:46.129Z,33.70
2018-07-13T16:28:16.266Z,32.70
2018-07-13T16:30:46.406Z,34.20
2018-07-13T16:33:15.771Z,35.40
2018-07-13T16:35:47.027Z,35.00
2018-07-13T16:38:16.457Z,34.70
2018-07-13T16:40:45.961Z,35.00
2018-07-13T16:45:45.412Z,35.40
2018-07-13T16:48:16.694Z,35.50
2018-07-13T16:50:46.597Z,36.40
2018-07-13T16:53:16.877Z,36.10
2018-07-13T16:55:45.949Z,35.40
2018-07-13T16:58:14.736Z,36.50
2018-07-13T17:00:43.512Z,37.60
2018-07-13T17:05:40.864Z,36.70
2018-07-13T17:08:09.661Z,34.80
2018-07-13T17:10:38.482Z,36.00
2018-07-13T17:15:35.653Z,36.70
2018-07-13T17:18:04.493Z,37.60
2018-07-13T17:20:33.486Z,36.90
2018-07-13T17:23:02.174Z,36.70
2018-07-13T17:25:31.167Z,36.80
2018-07-13T17:28:00.072Z,36.70
2018-07-13T17:30:28.926Z,38.10
2018-07-13T17:32:57.756Z,38.30
2018-07-13T17:35:26.585Z,37.30
2018-07-13T17:37:55.402Z,37.80
2018-07-13T17:43:23.622Z,37.20
2018-07-13T17:45:52.844Z,38.60
2018-07-13T17:48:21.642Z,39.50
2018-07-13T17:50:50.439Z,40.80
2018-07-13T17:53:19.562Z,40.00
2018-07-13T17:55:48.389Z,40.40
2018-07-13T17:58:17.232Z,41.10
2018-07-13T18:00:46.545Z,40.30
2018-07-13T18:03:15.318Z,40.00
2018-07-13T18:05:44.138Z,40.40
2018-07-13T18:08:13.034Z,41.00
2018-07-13T18:10:41.921Z,40.00
2018-07-13T18:13:10.703Z,40.30
2018-07-13T18:15:39.855Z,40.00
2018-07-13T18:18:08.667Z,40.60
2018-07-13T18:20:37.537Z,39.10
2018-07-13T18:23:06.525Z,39.90
2018-07-13T18:25:35.331Z,40.50
2018-07-13T18:28:04.277Z,40.00
2018-07-13T18:30:33.110Z,39.60
2018-07-13T18:35:30.291Z,39.70
2018-07-13T18:37:59.345Z,40.00
2018-07-13T18:40:28.271Z,40.90
2018-07-13T18:42:57.199Z,39.20
2018-07-13T18:45:26.203Z,39.50
2018-07-13T18:47:55.025Z,39.10
2018-07-13T18:50:23.822Z,39.70
2018-07-13T18:52:52.630Z,39.40
2018-07-13T18:57:49.910Z,40.00
2018-07-13T19:00:18.747Z,40.10
2018-07-13T19:02:47.540Z,40.60
2018-07-13T19:05:16.346Z,40.10
2018-07-13T19:07:45.293Z,40.10
2018-07-13T19:10:14.115Z,40.70
2018-07-13T19:12:42.896Z,40.70
2018-07-13T19:17:40.296Z,41.00
2018-07-13T19:20:09.344Z,40.80
2018-07-13T19:25:06.952Z,40.70
2018-07-13T19:30:04.361Z,40.80
2018-07-13T19:32:33.293Z,41.40
2018-07-13T19:35:02.116Z,41.90
2018-07-13T19:37:31.198Z,41.90
2018-07-13T19:40:00.001Z,42.60
2018-07-13T19:42:28.809Z,42.80
2018-07-13T19:44:57.793Z,42.90
2018-07-13T19:47:26.582Z,43.20
2018-07-13T19:49:55.466Z,43.90
2018-07-13T19:52:24.291Z,44.10
2018-07-13T19:54:53.120Z,44.70
2018-07-13T19:57:22.009Z,45.40
2018-07-13T19:59:50.755Z,45.20
2018-07-13T20:02:19.581Z,44.50
2018-07-13T20:04:48.369Z,44.60
2018-07-13T20:07:17.212Z,44.80
2018-07-13T20:09:46.002Z,45.30
2018-07-13T20:12:14.833Z,45.30
2018-07-13T20:14:44.072Z,45.50
2018-07-13T20:17:12.924Z,45.60
2018-07-13T20:22:10.561Z,45.60
2018-07-13T20:24:39.500Z,45.60
2018-07-13T20:27:08.400Z,45.80
2018-07-13T20:29:37.408Z,46.10
2018-07-13T20:32:06.317Z,46.30
2018-07-13T20:34:35.217Z,46.50
2018-07-13T20:37:04.518Z,46.50
2018-07-13T20:39:33.432Z,46.50
2018-07-13T20:42:02.183Z,46.50
2018-07-13T20:44:31.156Z,46.90
2018-07-13T20:49:28.355Z,47.30
2018-07-13T20:51:57.194Z,47.40
2018-07-13T20:54:26.035Z,47.40
2018-07-13T20:56:54.811Z,47.40
2018-07-13T20:59:23.722Z,47.60
2018-07-13T21:01:52.534Z,47.90
2018-07-13T21:04:21.318Z,48.40
2018-07-13T21:06:50.292Z,48.10
2018-07-13T21:09:19.114Z,48.00
2018-07-13T21:11:47.958Z,47.10
2018-07-13T21:16:45.324Z,47.30
2018-07-13T21:19:14.179Z,47.60
2018-07-13T21:24:11.498Z,47.80
2018-07-13T21:29:08.794Z,47.90
2018-07-13T21:31:38.006Z,48.00
2018-07-13T21:34:06.934Z,47.80
2018-07-13T21:36:35.825Z,48.20
2018-07-13T21:39:04.753Z,47.70
2018-07-13T21:41:33.585Z,47.90
2018-07-13T21:44:02.394Z,48.00
2018-07-13T21:46:31.167Z,47.60
2018-07-13T21:48:59.961Z,47.60
2018-07-13T21:51:28.796Z,48.20
2018-07-13T21:53:57.616Z,47.40
2018-07-13T21:56:26.435Z,46.50
2018-07-13T21:58:55.239Z,46.40
2018-07-13T22:01:24.053Z,46.30
2018-07-13T22:03:52.839Z,47.50
2018-07-13T22:06:21.859Z,46.40
2018-07-13T22:11:19.137Z,46.50
2018-07-13T22:13:47.946Z,46.70
2018-07-13T22:16:16.761Z,47.30
2018-07-13T22:21:14.018Z,47.60
2018-07-13T22:23:42.824Z,47.30
2018-07-13T22:26:11.610Z,47.20
2018-07-13T22:28:40.706Z,47.30
2018-07-13T22:31:09.625Z,47.80
2018-07-13T22:33:38.431Z,46.40
2018-07-13T22:36:07.285Z,47.40
2018-07-13T22:38:36.054Z,46.50
2018-07-13T22:41:04.893Z,47.00
2018-07-13T22:43:33.847Z,46.90
2018-07-13T22:46:02.638Z,46.80
2018-07-13T22:48:31.417Z,47.10
2018-07-13T22:51:00.404Z,45.70
2018-07-13T22:53:29.181Z,45.70
2018-07-13T22:55:58.012Z,46.20
2018-07-13T22:58:26.833Z,45.00
2018-07-13T23:00:55.646Z,45.20
2018-07-13T23:05:53.342Z,43.90
2018-07-13T23:08:22.139Z,45.50
2018-07-13T23:10:50.905Z,46.20
2018-07-13T23:13:19.732Z,45.40
2018-07-13T23:15:48.502Z,45.90
2018-07-13T23:18:17.390Z,44.00
2018-07-13T23:20:46.462Z,44.20
2018-07-13T23:23:15.262Z,43.60
2018-07-13T23:25:44.038Z,44.30
2018-07-13T23:28:12.869Z,43.70
2018-07-13T23:30:41.681Z,43.20
2018-07-13T23:33:10.539Z,43.80
2018-07-13T23:35:39.358Z,43.80
2018-07-13T23:38:08.384Z,43.40
2018-07-13T23:43:06.219Z,43.40
2018-07-13T23:45:35.028Z,43.10
2018-07-13T23:48:03.842Z,42.40
2018-07-13T23:50:32.793Z,43.00
2018-07-13T23:53:01.654Z,43.40
2018-07-13T23:55:30.439Z,43.60
2018-07-13T23:57:59.289Z,43.60
