createdAt,value
2017-07-05T00:00:46.268Z,35.9
2017-07-05T00:01:44.379Z,35.9
2017-07-05T00:02:47.720Z,35.9
2017-07-05T00:03:44.806Z,35.9
2017-07-05T00:04:47.927Z,35.9
2017-07-05T00:05:44.593Z,35.9
2017-07-05T00:06:44.655Z,35.9
2017-07-05T00:07:48.143Z,35.9
2017-07-05T00:08:48.191Z,35.9
2017-07-05T00:09:48.618Z,35.9
2017-07-05T00:10:46.913Z,35.9
2017-07-05T00:11:45.099Z,35.9
2017-07-05T00:12:45.031Z,35.9
2017-07-05T00:13:47.050Z,35.9
2017-07-05T00:14:45.127Z,35.9
2017-07-05T00:15:45.577Z,35.9
2017-07-05T00:16:45.242Z,35.9
2017-07-05T00:17:45.250Z,35.9
2017-07-05T00:18:45.406Z,35.9
2017-07-05T00:19:45.524Z,35.9
2017-07-05T00:20:47.359Z,35.9
2017-07-05T00:21:45.728Z,35.9
2017-07-05T00:22:45.596Z,35.9
2017-07-05T00:23:45.556Z,35.9
2017-07-05T00:24:45.753Z,35.9
2017-07-05T00:25:47.758Z,35.9
2017-07-05T00:26:45.794Z,35.9
2017-07-05T00:27:48.055Z,35.9
2017-07-05T00:28:45.955Z,35.9
2017-07-05T00:29:45.885Z,35.9
2017-07-05T00:30:45.929Z,35.9
2017-07-05T00:31:45.948Z,35.9
2017-07-05T00:32:49.439Z,35.9
2017-07-05T00:33:48.216Z,35.9
2017-07-05T00:34:46.195Z,35.9
2017-07-05T00:35:46.214Z,35.9
2017-07-05T00:36:49.508Z,35.9
2017-07-05T00:37:49.596Z,35.9
2017-07-05T00:38:46.234Z,35.9
2017-07-05T00:39:46.609Z,35.9
2017-07-05T00:40:48.185Z,35.9
2017-07-05T00:41:49.703Z,35.9
2017-07-05T00:42:46.287Z,35.9
2017-07-05T00:43:46.441Z,35.9
2017-07-05T00:44:46.431Z,35.9
2017-07-05T00:45:46.775Z,35.9
2017-07-05T00:46:46.567Z,35.9
2017-07-05T00:47:46.464Z,35.9
2017-07-05T00:48:49.916Z,35.9
2017-07-05T00:49:46.720Z,35.9
2017-07-05T00:50:46.733Z,35.9
2017-07-05T00:51:48.894Z,35.9
2017-07-05T00:52:46.877Z,35.9
2017-07-05T00:53:46.893Z,35.9
2017-07-05T00:54:50.265Z,35.9
2017-07-05T00:55:47.045Z,35.9
2017-07-05T00:56:47.120Z,35.9
2017-07-05T00:57:47.409Z,35.9
2017-07-05T00:58:47.104Z,35.9
2017-07-05T00:59:47.227Z,35.9
2017-07-05T01:00:49.120Z,35.9
2017-07-05T01:01:49.233Z,35.9
2017-07-05T01:02:47.298Z,35.9
2017-07-05T01:03:51.037Z,35.9
2017-07-05T01:04:47.394Z,35.9
2017-07-05T01:05:47.613Z,35.9
2017-07-05T01:06:50.885Z,35.9
2017-07-05T01:07:47.570Z,35.9
2017-07-05T01:08:47.677Z,35.9
2017-07-05T01:09:48.011Z,35.9
2017-07-05T01:10:47.797Z,35.9
2017-07-05T01:11:47.860Z,35.9
2017-07-05T01:12:49.777Z,35.9
2017-07-05T01:13:47.984Z,35.9
2017-07-05T01:14:47.968Z,35.9
2017-07-05T01:15:50.309Z,35.9
2017-07-05T01:16:48.224Z,35.9
2017-07-05T01:17:48.231Z,35.9
2017-07-05T01:18:48.245Z,35.9
2017-07-05T01:19:48.379Z,35.9
2017-07-05T01:20:51.679Z,35.9
2017-07-05T01:21:48.697Z,35.9
2017-07-05T01:22:48.456Z,35.9
2017-07-05T01:23:48.460Z,35.9
2017-07-05T01:24:48.634Z,35.9
2017-07-05T01:25:48.655Z,35.9
2017-07-05T01:26:48.715Z,35.9
2017-07-05T01:27:50.868Z,35.9
2017-07-05T01:28:48.786Z,35.9
2017-07-05T01:29:50.702Z,35.9
2017-07-05T01:30:48.799Z,35.9
2017-07-05T01:31:50.865Z,35.9
2017-07-05T01:32:49.022Z,35.9
2017-07-05T01:33:52.718Z,35.9
2017-07-05T01:34:49.115Z,35.9
2017-07-05T01:35:51.063Z,35.9
2017-07-05T01:36:49.337Z,35.9
2017-07-05T01:37:51.270Z,35.9
2017-07-05T01:38:52.712Z,35.9
2017-07-05T01:39:53.123Z,35.9
2017-07-05T01:40:51.339Z,35.9
2017-07-05T01:41:51.352Z,35.9
2017-07-05T01:42:49.536Z,35.9
2017-07-05T01:43:49.620Z,36
2017-07-05T01:44:49.628Z,36
2017-07-05T01:45:51.883Z,36
2017-07-05T01:46:51.706Z,36
2017-07-05T01:47:49.877Z,36
2017-07-05T01:48:51.898Z,35.9
2017-07-05T01:49:50.080Z,35.9
2017-07-05T01:50:52.019Z,35.9
2017-07-05T01:51:50.489Z,35.9
2017-07-05T01:52:50.302Z,35.9
2017-07-05T01:53:53.609Z,35.9
2017-07-05T01:54:50.248Z,35.9
2017-07-05T01:55:53.665Z,35.9
2017-07-05T01:56:52.320Z,35.9
2017-07-05T01:57:50.734Z,35.9
2017-07-05T01:58:52.475Z,35.9
2017-07-05T01:59:53.903Z,35.9
2017-07-05T02:00:53.911Z,35.9
2017-07-05T02:01:50.602Z,35.9
2017-07-05T02:02:50.698Z,35.9
2017-07-05T02:03:52.975Z,35.9
2017-07-05T02:04:50.848Z,35.9
2017-07-05T02:05:52.811Z,35.9
2017-07-05T02:06:52.837Z,35.9
2017-07-05T02:07:54.215Z,36
2017-07-05T02:08:50.932Z,35.9
2017-07-05T02:09:54.682Z,36
2017-07-05T02:10:51.004Z,36
2017-07-05T02:11:51.035Z,36
2017-07-05T02:12:52.976Z,36
2017-07-05T02:13:53.022Z,36
2017-07-05T02:14:51.195Z,35.9
2017-07-05T02:15:51.468Z,35.9
2017-07-05T02:16:51.218Z,35.9
2017-07-05T02:17:53.227Z,35.9
2017-07-05T02:18:51.327Z,35.9
2017-07-05T02:19:51.333Z,35.9
2017-07-05T02:20:51.461Z,35.9
2017-07-05T02:21:51.823Z,35.9
2017-07-05T02:22:54.941Z,35.9
2017-07-05T02:23:51.612Z,35.9
2017-07-05T02:24:55.008Z,35.9
2017-07-05T02:25:55.077Z,35.9
2017-07-05T02:26:55.153Z,35.9
2017-07-05T02:27:52.077Z,35.9
2017-07-05T02:28:51.904Z,35.9
2017-07-05T02:29:53.902Z,35.9
2017-07-05T02:30:55.304Z,36
2017-07-05T02:31:51.967Z,36
2017-07-05T02:32:55.287Z,36
2017-07-05T02:33:54.291Z,35.9
2017-07-05T02:34:52.127Z,36
2017-07-05T02:35:52.197Z,36
2017-07-05T02:36:54.204Z,36
2017-07-05T02:37:54.257Z,35.9
2017-07-05T02:38:54.614Z,35.9
2017-07-05T02:39:54.502Z,35.9
2017-07-05T02:40:52.657Z,35.9
2017-07-05T02:41:52.697Z,35.9
2017-07-05T02:42:54.612Z,35.9
2017-07-05T02:43:54.620Z,35.9
2017-07-05T02:44:52.983Z,35.9
2017-07-05T02:45:52.795Z,35.9
2017-07-05T02:46:56.099Z,35.9
2017-07-05T02:47:52.953Z,36
2017-07-05T02:48:54.777Z,36
2017-07-05T02:49:52.928Z,36
2017-07-05T02:50:56.625Z,36
2017-07-05T02:51:56.376Z,36
2017-07-05T02:52:54.988Z,36
2017-07-05T02:53:55.059Z,36
2017-07-05T02:54:53.326Z,36
2017-07-05T02:55:53.315Z,36
2017-07-05T02:56:55.615Z,36
2017-07-05T02:57:53.439Z,36
2017-07-05T02:58:53.460Z,36
2017-07-05T02:59:53.621Z,35.9
2017-07-05T03:00:53.609Z,35.9
2017-07-05T03:01:57.038Z,36
2017-07-05T03:02:57.384Z,36
2017-07-05T03:03:57.121Z,36
2017-07-05T03:04:53.888Z,36
2017-07-05T03:05:53.860Z,36
2017-07-05T03:06:53.891Z,36
2017-07-05T03:07:53.889Z,36
2017-07-05T03:08:56.122Z,36
2017-07-05T03:09:53.971Z,36
2017-07-05T03:10:57.242Z,36
2017-07-05T03:11:54.082Z,36
2017-07-05T03:12:55.976Z,36
2017-07-05T03:13:57.449Z,36
2017-07-05T03:14:56.478Z,36
2017-07-05T03:15:57.588Z,36
2017-07-05T03:16:54.448Z,36
2017-07-05T03:17:54.448Z,36
2017-07-05T03:18:56.447Z,36
2017-07-05T03:19:57.902Z,36
2017-07-05T03:20:56.749Z,36
2017-07-05T03:21:54.586Z,36
2017-07-05T03:22:54.722Z,36
2017-07-05T03:23:54.753Z,36
2017-07-05T03:24:56.655Z,36
2017-07-05T03:25:54.859Z,36
2017-07-05T03:26:55.048Z,36
2017-07-05T03:27:54.917Z,36
2017-07-05T03:28:58.349Z,36
2017-07-05T03:29:54.964Z,36
2017-07-05T03:30:55.041Z,36
2017-07-05T03:31:55.045Z,36
2017-07-05T03:32:55.454Z,36
2017-07-05T03:33:55.252Z,35.9
2017-07-05T03:34:58.569Z,36
2017-07-05T03:35:57.121Z,35.9
2017-07-05T03:36:58.571Z,35.9
2017-07-05T03:37:55.356Z,36
2017-07-05T03:38:57.490Z,36
2017-07-05T03:39:57.205Z,36
2017-07-05T03:40:55.449Z,36
2017-07-05T03:41:57.298Z,35.9
2017-07-05T03:42:55.549Z,35.9
2017-07-05T03:43:55.630Z,35.9
2017-07-05T03:44:59.189Z,35.9
2017-07-05T03:45:55.477Z,35.9
2017-07-05T03:46:55.546Z,35.9
2017-07-05T03:47:55.659Z,36
2017-07-05T03:48:55.726Z,35.9
2017-07-05T03:49:57.558Z,36
2017-07-05T03:50:56.102Z,35.9
2017-07-05T03:51:55.869Z,35.9
2017-07-05T03:52:57.701Z,35.9
2017-07-05T03:53:57.808Z,35.9
2017-07-05T03:54:55.930Z,35.9
2017-07-05T03:55:57.956Z,35.9
2017-07-05T03:56:56.273Z,35.9
2017-07-05T03:57:59.487Z,35.9
2017-07-05T03:58:56.221Z,35.9
2017-07-05T03:59:58.146Z,35.9
2017-07-05T04:00:56.364Z,35.9
2017-07-05T04:01:58.341Z,36
2017-07-05T04:02:56.678Z,36.1
2017-07-05T04:03:56.384Z,36.1
2017-07-05T04:04:56.585Z,36.1
2017-07-05T04:05:56.697Z,36.1
2017-07-05T04:06:58.546Z,36.1
2017-07-05T04:07:56.752Z,36.1
2017-07-05T04:08:57.081Z,36.1
2017-07-05T04:09:56.764Z,36.1
2017-07-05T04:10:58.863Z,36.1
2017-07-05T04:11:56.932Z,36.1
2017-07-05T04:13:00.273Z,36.1
2017-07-05T04:13:56.880Z,36.1
2017-07-05T04:14:57.284Z,36.1
2017-07-05T04:15:57.174Z,36.1
2017-07-05T04:16:59.088Z,36.1
2017-07-05T04:17:57.262Z,36.1
2017-07-05T04:19:00.635Z,36.1
2017-07-05T04:19:57.313Z,36.1
2017-07-05T04:20:57.651Z,36.1
2017-07-05T04:21:59.301Z,36.1
2017-07-05T04:22:57.555Z,36
2017-07-05T04:23:57.546Z,36
2017-07-05T04:25:00.886Z,36
2017-07-05T04:25:59.578Z,36
2017-07-05T04:26:57.969Z,36
2017-07-05T04:27:59.754Z,36
2017-07-05T04:28:57.884Z,36
2017-07-05T04:29:59.797Z,36
2017-07-05T04:31:01.220Z,36
2017-07-05T04:32:01.267Z,36
2017-07-05T04:33:01.617Z,36
2017-07-05T04:33:57.988Z,36
2017-07-05T04:34:58.075Z,36
2017-07-05T04:36:01.517Z,36
2017-07-05T04:37:00.108Z,36.1
2017-07-05T04:38:00.230Z,36.1
2017-07-05T04:39:00.374Z,36.1
2017-07-05T04:39:58.362Z,36
2017-07-05T04:40:58.429Z,35.9
2017-07-05T04:41:58.311Z,35.6
2017-07-05T04:43:01.857Z,35.7
2017-07-05T04:43:58.482Z,36
2017-07-05T04:45:02.115Z,36.3
2017-07-05T04:46:01.879Z,36.4
2017-07-05T04:46:58.641Z,36.5
2017-07-05T04:47:58.764Z,36.5
2017-07-05T04:48:58.850Z,36.5
2017-07-05T04:49:58.941Z,36.5
2017-07-05T04:50:59.099Z,36.5
2017-07-05T04:51:58.933Z,36.4
2017-07-05T04:53:00.915Z,36.4
2017-07-05T04:53:58.965Z,36.3
2017-07-05T04:55:02.396Z,36.3
2017-07-05T04:56:01.041Z,36.3
2017-07-05T04:56:59.513Z,36.3
2017-07-05T04:58:01.184Z,36.3
2017-07-05T04:59:01.251Z,36.2
2017-07-05T05:00:02.721Z,36.2
2017-07-05T05:00:59.449Z,36.2
2017-07-05T05:01:59.500Z,36.2
2017-07-05T05:03:03.120Z,36.3
2017-07-05T05:04:02.965Z,36.3
2017-07-05T05:04:59.619Z,36.3
2017-07-05T05:05:59.641Z,36.3
2017-07-05T05:07:01.642Z,36.2
2017-07-05T05:07:59.815Z,36.3
2017-07-05T05:09:02.094Z,36.3
2017-07-05T05:10:00.083Z,36.2
2017-07-05T05:11:02.054Z,36.2
2017-07-05T05:12:00.159Z,36.2
2017-07-05T05:13:02.139Z,36.2
2017-07-05T05:14:03.709Z,36.2
2017-07-05T05:15:02.691Z,36.2
2017-07-05T05:16:02.471Z,36.2
2017-07-05T05:17:02.500Z,36.3
2017-07-05T05:18:00.631Z,36.3
2017-07-05T05:19:00.761Z,36.3
2017-07-05T05:20:02.694Z,36.4
2017-07-05T05:21:01.064Z,36.3
2017-07-05T05:22:00.754Z,36.1
2017-07-05T05:23:00.945Z,36.4
2017-07-05T05:24:00.954Z,37
2017-07-05T05:25:01.088Z,37.8
2017-07-05T05:26:03.035Z,38.7
2017-07-05T05:27:01.499Z,39.7
2017-07-05T05:28:01.307Z,40.6
2017-07-05T05:29:03.245Z,41.4
2017-07-05T05:30:01.425Z,42.1
2017-07-05T05:31:01.370Z,42.7
2017-07-05T05:32:04.809Z,43.6
2017-07-05T05:33:05.064Z,44.1
2017-07-05T05:34:04.849Z,44.4
2017-07-05T05:35:01.642Z,44.5
2017-07-05T05:36:01.558Z,44.5
2017-07-05T05:37:05.053Z,44.5
2017-07-05T05:38:01.852Z,44.4
2017-07-05T05:39:05.430Z,44.2
2017-07-05T05:40:05.315Z,44.1
2017-07-05T05:41:02.058Z,43.9
2017-07-05T05:42:03.901Z,43.7
2017-07-05T05:43:05.358Z,43.5
2017-07-05T05:44:03.959Z,43.3
2017-07-05T05:45:04.262Z,43.2
2017-07-05T05:46:04.046Z,43
2017-07-05T05:47:04.052Z,42.9
2017-07-05T05:48:04.210Z,42.8
2017-07-05T05:49:02.328Z,42.7
2017-07-05T05:50:04.221Z,42.6
2017-07-05T05:51:04.488Z,42.5
2017-07-05T05:52:02.412Z,42.4
2017-07-05T05:53:02.303Z,42.4
2017-07-05T05:54:05.674Z,42.3
2017-07-05T05:55:05.829Z,42.2
2017-07-05T05:56:02.481Z,42.1
2017-07-05T05:57:05.248Z,42.1
2017-07-05T05:58:02.761Z,42
2017-07-05T05:59:06.057Z,42
2017-07-05T06:00:06.715Z,42
2017-07-05T06:01:02.807Z,41.8
2017-07-05T06:02:04.816Z,41.8
2017-07-05T06:03:03.145Z,41.7
2017-07-05T06:04:06.247Z,41.7
2017-07-05T06:05:04.944Z,41.5
2017-07-05T06:06:05.146Z,41.4
2017-07-05T06:07:05.162Z,41.2
2017-07-05T06:08:05.081Z,41.1
2017-07-05T06:09:04.353Z,40.9
2017-07-05T06:10:05.257Z,40.8
2017-07-05T06:11:05.414Z,40.6
2017-07-05T06:12:05.318Z,40.5
2017-07-05T06:13:06.872Z,40.4
2017-07-05T06:14:07.071Z,40.3
2017-07-05T06:15:07.305Z,40.1
2017-07-05T06:16:06.266Z,40
2017-07-05T06:17:07.614Z,40
2017-07-05T06:18:04.947Z,39.9
2017-07-05T06:19:09.272Z,39.7
2017-07-05T06:20:04.808Z,39.6
2017-07-05T06:21:10.300Z,39.5
2017-07-05T06:22:07.453Z,39.4
2017-07-05T06:23:06.057Z,39.4
2017-07-05T06:24:06.224Z,39.3
2017-07-05T06:25:04.277Z,39.3
2017-07-05T06:26:04.220Z,39.2
2017-07-05T06:27:09.326Z,39.2
2017-07-05T06:28:06.324Z,39.2
2017-07-05T06:29:04.477Z,39.1
2017-07-05T06:30:06.111Z,39
2017-07-05T06:31:08.573Z,38.9
2017-07-05T06:32:04.455Z,38.9
2017-07-05T06:33:04.582Z,38.9
2017-07-05T06:34:08.064Z,38.8
2017-07-05T06:35:06.715Z,38.8
2017-07-05T06:36:05.958Z,38.8
2017-07-05T06:37:09.959Z,38.7
2017-07-05T06:38:06.845Z,38.6
2017-07-05T06:39:05.378Z,38.5
2017-07-05T06:40:10.119Z,38.5
2017-07-05T06:41:10.255Z,38.4
2017-07-05T06:42:06.396Z,38.4
2017-07-05T06:43:07.726Z,38.3
2017-07-05T06:44:07.106Z,38.2
2017-07-05T06:45:05.280Z,38.2
2017-07-05T06:46:06.395Z,38.1
2017-07-05T06:47:05.378Z,38
2017-07-05T06:48:05.995Z,38
2017-07-05T06:49:07.153Z,37.9
2017-07-05T06:50:05.602Z,37.8
2017-07-05T06:51:07.505Z,37.7
2017-07-05T06:52:09.072Z,37.6
2017-07-05T06:53:06.230Z,37.6
2017-07-05T06:54:05.750Z,37.5
2017-07-05T06:55:06.499Z,37.5
2017-07-05T06:56:05.888Z,37.4
2017-07-05T06:57:08.552Z,37.3
2017-07-05T06:58:11.890Z,37.2
2017-07-05T06:59:10.122Z,37.2
2017-07-05T07:00:06.191Z,37.1
2017-07-05T07:01:06.298Z,37.1
2017-07-05T07:02:10.210Z,37
2017-07-05T07:03:09.606Z,36.9
2017-07-05T07:04:08.232Z,36.9
2017-07-05T07:05:14.173Z,36.8
2017-07-05T07:06:12.467Z,36.6
2017-07-05T07:07:13.667Z,36.6
2017-07-05T07:08:11.849Z,36.5
2017-07-05T07:09:14.589Z,36.5
2017-07-05T07:10:11.106Z,36.4
2017-07-05T07:11:07.837Z,36.4
2017-07-05T07:12:10.772Z,36.4
2017-07-05T07:13:08.808Z,36.2
2017-07-05T07:14:08.620Z,36.2
2017-07-05T07:15:06.829Z,36.1
2017-07-05T07:16:10.275Z,36.1
2017-07-05T07:17:07.878Z,36.2
2017-07-05T07:18:08.399Z,36.2
2017-07-05T07:19:07.253Z,36.3
2017-07-05T07:20:07.796Z,36.3
2017-07-05T07:21:13.704Z,36.3
2017-07-05T07:22:07.245Z,36.3
2017-07-05T07:23:07.270Z,36.2
2017-07-05T07:24:11.300Z,36.2
2017-07-05T07:25:07.459Z,36.2
2017-07-05T07:26:07.322Z,36.1
2017-07-05T07:27:08.754Z,36
2017-07-05T07:28:10.147Z,36
2017-07-05T07:29:11.005Z,36
2017-07-05T07:30:12.271Z,36
2017-07-05T07:31:10.814Z,35.9
2017-07-05T07:32:07.760Z,35.8
2017-07-05T07:33:09.638Z,35.8
2017-07-05T07:34:11.154Z,35.8
2017-07-05T07:35:09.328Z,35.7
2017-07-05T07:36:07.984Z,35.7
2017-07-05T07:37:08.030Z,35.6
2017-07-05T07:38:10.019Z,35.6
2017-07-05T07:39:11.549Z,35.5
2017-07-05T07:40:12.252Z,35.5
2017-07-05T07:41:10.088Z,35.6
2017-07-05T07:42:12.352Z,35.6
2017-07-05T07:43:10.226Z,35.6
2017-07-05T07:44:08.455Z,35.6
2017-07-05T07:45:09.140Z,35.6
2017-07-05T07:46:10.403Z,35.6
2017-07-05T07:47:08.447Z,35.5
2017-07-05T07:48:11.922Z,35.5
2017-07-05T07:49:11.908Z,35.5
2017-07-05T07:50:08.841Z,35.5
2017-07-05T07:51:10.608Z,35.4
2017-07-05T07:52:10.624Z,35.4
2017-07-05T07:53:09.413Z,35.3
2017-07-05T07:54:08.718Z,35.2
2017-07-05T07:55:12.194Z,35.2
2017-07-05T07:56:12.302Z,35.2
2017-07-05T07:57:12.410Z,35.2
2017-07-05T07:58:09.680Z,35.2
2017-07-05T07:59:13.030Z,35.2
2017-07-05T08:00:09.224Z,35.1
2017-07-05T08:01:09.179Z,35.1
2017-07-05T08:02:11.125Z,35.1
2017-07-05T08:03:15.745Z,35
2017-07-05T08:04:13.232Z,34.9
2017-07-05T08:05:17.200Z,34.9
2017-07-05T08:06:12.248Z,34.8
2017-07-05T08:07:12.251Z,34.8
2017-07-05T08:08:15.922Z,34.8
2017-07-05T08:09:13.410Z,34.7
2017-07-05T08:10:10.794Z,34.6
2017-07-05T08:11:13.130Z,34.6
2017-07-05T08:12:10.813Z,34.6
2017-07-05T08:13:13.315Z,34.5
2017-07-05T08:14:15.598Z,34.5
2017-07-05T08:15:12.509Z,34.4
2017-07-05T08:16:13.160Z,34.4
2017-07-05T08:17:13.402Z,34.3
2017-07-05T08:18:10.266Z,34.3
2017-07-05T08:19:13.583Z,34.1
2017-07-05T08:20:20.622Z,34
2017-07-05T08:21:14.419Z,33.9
2017-07-05T08:22:12.450Z,33.9
2017-07-05T08:23:12.024Z,33.9
2017-07-05T08:24:12.641Z,33.9
2017-07-05T08:25:10.792Z,33.9
2017-07-05T08:26:14.008Z,33.9
2017-07-05T08:27:16.871Z,33.9
2017-07-05T08:28:15.474Z,33.9
2017-07-05T08:29:12.750Z,33.8
2017-07-05T08:30:12.307Z,33.7
2017-07-05T08:31:11.808Z,33.7
2017-07-05T08:32:11.707Z,33.7
2017-07-05T08:33:15.731Z,33.6
2017-07-05T08:34:12.119Z,33.5
2017-07-05T08:35:16.029Z,33.4
2017-07-05T08:36:12.848Z,33.4
2017-07-05T08:37:14.672Z,33.4
2017-07-05T08:38:16.686Z,33.4
2017-07-05T08:39:16.267Z,33.5
2017-07-05T08:40:13.909Z,33.5
2017-07-05T08:41:13.445Z,33.5
2017-07-05T08:42:16.910Z,33.5
2017-07-05T08:43:14.313Z,33.6
2017-07-05T08:44:18.777Z,33.6
2017-07-05T08:45:12.215Z,33.6
2017-07-05T08:46:12.918Z,33.7
2017-07-05T08:47:13.700Z,33.7
2017-07-05T08:48:15.586Z,33.8
2017-07-05T08:49:13.119Z,33.9
2017-07-05T08:50:11.817Z,34
2017-07-05T08:51:14.642Z,34.2
2017-07-05T08:52:12.957Z,34.3
2017-07-05T08:53:16.314Z,34.4
2017-07-05T08:54:17.435Z,34.4
2017-07-05T08:55:12.047Z,34.5
2017-07-05T08:56:14.627Z,34.5
2017-07-05T08:57:13.935Z,34.6
2017-07-05T08:58:17.055Z,34.6
2017-07-05T08:59:12.829Z,34.7
2017-07-05T09:00:16.657Z,34.7
2017-07-05T09:01:15.365Z,34.8
2017-07-05T09:02:18.410Z,34.8
2017-07-05T09:03:12.328Z,34.9
2017-07-05T09:04:15.783Z,35
2017-07-05T09:05:13.580Z,35.1
2017-07-05T09:06:15.161Z,35.2
2017-07-05T09:07:16.854Z,35.2
2017-07-05T09:08:12.617Z,35.2
2017-07-05T09:09:14.097Z,35.2
2017-07-05T09:10:14.401Z,35.2
2017-07-05T09:11:18.780Z,35.1
2017-07-05T09:12:13.692Z,35
2017-07-05T09:13:17.164Z,35
2017-07-05T09:14:17.597Z,34.9
2017-07-05T09:15:17.398Z,34.9
2017-07-05T09:16:16.300Z,34.9
2017-07-05T09:17:16.291Z,34.9
2017-07-05T09:18:13.576Z,34.8
2017-07-05T09:19:16.681Z,34.8
2017-07-05T09:20:13.546Z,34.8
2017-07-05T09:21:14.211Z,34.8
2017-07-05T09:22:13.158Z,34.8
2017-07-05T09:23:16.624Z,34.8
2017-07-05T09:24:16.619Z,34.8
2017-07-05T09:25:17.486Z,34.8
2017-07-05T09:26:14.070Z,34.8
2017-07-05T09:27:17.406Z,34.8
2017-07-05T09:28:19.932Z,34.9
2017-07-05T09:29:15.639Z,34.9
2017-07-05T09:30:14.761Z,34.9
2017-07-05T09:31:14.138Z,34.9
2017-07-05T09:32:16.777Z,34.9
2017-07-05T09:33:17.571Z,34.8
2017-07-05T09:34:14.338Z,34.9
2017-07-05T09:35:18.612Z,34.9
2017-07-05T09:36:17.319Z,34.9
2017-07-05T09:37:17.314Z,34.9
2017-07-05T09:38:17.883Z,35
2017-07-05T09:39:21.299Z,35
2017-07-05T09:40:20.000Z,35
2017-07-05T09:41:17.278Z,35
2017-07-05T09:42:16.033Z,35
2017-07-05T09:43:15.440Z,35
2017-07-05T09:44:16.728Z,35
2017-07-05T09:45:16.095Z,35
2017-07-05T09:46:19.641Z,35
2017-07-05T09:47:18.154Z,35
2017-07-05T09:48:18.861Z,35
2017-07-05T09:49:18.769Z,35
2017-07-05T09:50:20.609Z,35
2017-07-05T09:51:17.783Z,35
2017-07-05T09:52:17.169Z,35
2017-07-05T09:53:21.978Z,34.9
2017-07-05T09:54:15.363Z,34.9
2017-07-05T09:55:18.770Z,34.8
2017-07-05T09:56:14.786Z,34.8
2017-07-05T09:57:16.803Z,34.8
2017-07-05T09:58:19.419Z,34.8
2017-07-05T09:59:16.850Z,34.8
2017-07-05T10:00:17.387Z,34.9
2017-07-05T10:01:17.775Z,34.9
2017-07-05T10:02:17.182Z,34.9
2017-07-05T10:03:19.239Z,35
2017-07-05T10:04:16.764Z,35
2017-07-05T10:05:18.869Z,35
2017-07-05T10:06:20.182Z,35
2017-07-05T10:07:15.591Z,35
2017-07-05T10:08:16.223Z,35
2017-07-05T10:09:19.772Z,34.9
2017-07-05T10:10:19.685Z,34.7
2017-07-05T10:11:17.100Z,34.7
2017-07-05T10:12:19.866Z,34.7
2017-07-05T10:13:17.257Z,34.8
2017-07-05T10:14:21.356Z,34.7
2017-07-05T10:15:15.887Z,34.6
2017-07-05T10:16:19.798Z,34.5
2017-07-05T10:17:18.596Z,34.4
2017-07-05T10:18:16.101Z,34.4
2017-07-05T10:19:16.101Z,34.3
2017-07-05T10:20:20.960Z,34.3
2017-07-05T10:21:19.481Z,34.3
2017-07-05T10:22:18.974Z,34.3
2017-07-05T10:23:20.333Z,34.4
2017-07-05T10:24:18.630Z,34.4
2017-07-05T10:25:20.376Z,34.4
2017-07-05T10:26:16.589Z,34.4
2017-07-05T10:27:21.599Z,34.4
2017-07-05T10:28:20.378Z,34.5
2017-07-05T10:29:18.165Z,34.4
2017-07-05T10:30:18.013Z,34.3
2017-07-05T10:31:18.453Z,34.1
2017-07-05T10:32:18.841Z,34
2017-07-05T10:33:20.419Z,34
2017-07-05T10:34:21.595Z,34
2017-07-05T10:35:17.089Z,34
2017-07-05T10:36:18.537Z,34.1
2017-07-05T10:37:18.487Z,34.1
2017-07-05T10:38:19.187Z,34.2
2017-07-05T10:39:22.735Z,34.3
2017-07-05T10:40:21.231Z,34.2
2017-07-05T10:41:21.119Z,34.2
2017-07-05T10:42:19.339Z,34.3
2017-07-05T10:43:20.576Z,34.4
2017-07-05T10:44:21.564Z,34.5
2017-07-05T10:45:18.286Z,34.5
2017-07-05T10:46:18.507Z,34.5
2017-07-05T10:47:22.261Z,34.5
2017-07-05T10:48:18.454Z,34.5
2017-07-05T10:49:19.616Z,34.5
2017-07-05T10:50:22.622Z,34.5
2017-07-05T10:51:22.466Z,34.3
2017-07-05T10:52:18.477Z,34.3
2017-07-05T10:53:19.904Z,34.2
2017-07-05T10:54:18.177Z,34.3
2017-07-05T10:55:22.569Z,34.3
2017-07-05T10:56:20.040Z,34.2
2017-07-05T10:57:18.269Z,34.1
2017-07-05T10:58:22.894Z,34
2017-07-05T10:59:22.264Z,34
2017-07-05T11:00:21.433Z,34
2017-07-05T11:01:19.517Z,33.9
2017-07-05T11:02:20.552Z,33.8
2017-07-05T11:03:22.290Z,33.8
2017-07-05T11:04:21.776Z,33.7
2017-07-05T11:05:20.577Z,33.7
2017-07-05T11:06:22.890Z,33.6
2017-07-05T11:07:19.213Z,33.6
2017-07-05T11:08:22.225Z,33.5
2017-07-05T11:09:19.665Z,33.5
2017-07-05T11:10:19.512Z,33.5
2017-07-05T11:11:23.670Z,33.5
2017-07-05T11:12:20.786Z,33.4
2017-07-05T11:13:20.751Z,33.4
2017-07-05T11:14:19.628Z,33.3
2017-07-05T11:15:23.449Z,33.3
2017-07-05T11:16:21.071Z,33.3
2017-07-05T11:17:20.499Z,33.2
2017-07-05T11:18:23.557Z,33.2
2017-07-05T11:19:19.847Z,33.2
2017-07-05T11:20:19.783Z,33.2
2017-07-05T11:21:22.649Z,33.2
2017-07-05T11:22:20.060Z,33.2
2017-07-05T11:23:19.355Z,33.3
2017-07-05T11:24:20.227Z,33.3
2017-07-05T11:25:22.245Z,33.3
2017-07-05T11:26:19.602Z,33.3
2017-07-05T11:27:20.223Z,33.3
2017-07-05T11:28:19.529Z,33.3
2017-07-05T11:29:24.293Z,33.3
2017-07-05T11:30:22.410Z,33.3
2017-07-05T11:31:23.173Z,33.3
2017-07-05T11:32:21.789Z,33.3
2017-07-05T11:33:20.423Z,33.3
2017-07-05T11:34:19.903Z,33.3
2017-07-05T11:35:23.067Z,33.3
2017-07-05T11:36:19.931Z,33.3
2017-07-05T11:37:23.279Z,33.2
2017-07-05T11:38:19.874Z,33.2
2017-07-05T11:39:23.362Z,33.1
2017-07-05T11:40:23.794Z,33.1
2017-07-05T11:41:21.500Z,33.1
2017-07-05T11:42:20.191Z,33
2017-07-05T11:43:24.028Z,33.1
2017-07-05T11:44:24.104Z,33.1
2017-07-05T11:45:22.941Z,33.1
2017-07-05T11:46:21.543Z,33.1
2017-07-05T11:47:22.226Z,33.2
2017-07-05T11:48:21.518Z,33.2
2017-07-05T11:49:20.940Z,33.3
2017-07-05T11:50:21.071Z,33.4
2017-07-05T11:51:22.405Z,33.6
2017-07-05T11:52:22.619Z,33.6
2017-07-05T11:53:23.768Z,33.7
2017-07-05T11:54:20.640Z,33.7
2017-07-05T11:55:20.678Z,33.8
2017-07-05T11:56:24.163Z,33.7
2017-07-05T11:57:22.906Z,33.7
2017-07-05T11:58:20.989Z,33.8
2017-07-05T11:59:24.368Z,33.8
2017-07-05T12:00:25.376Z,33.8
2017-07-05T12:01:28.059Z,33.7
2017-07-05T12:02:21.878Z,33.9
2017-07-05T12:03:21.336Z,33.9
2017-07-05T12:04:25.240Z,33.8
2017-07-05T12:05:25.111Z,33.7
2017-07-05T12:06:22.017Z,33.7
2017-07-05T12:07:22.093Z,33.7
2017-07-05T12:08:23.393Z,33.8
2017-07-05T12:09:24.814Z,33.7
2017-07-05T12:10:26.041Z,33.8
2017-07-05T12:11:25.413Z,33.8
2017-07-05T12:12:25.604Z,33.9
2017-07-05T12:13:24.052Z,33.9
2017-07-05T12:14:25.695Z,33.9
2017-07-05T12:15:26.894Z,33.9
2017-07-05T12:16:22.543Z,33.8
2017-07-05T12:17:25.209Z,33.8
2017-07-05T12:18:21.861Z,33.8
2017-07-05T12:19:23.485Z,33.8
2017-07-05T12:20:23.238Z,33.8
2017-07-05T12:21:24.537Z,33.8
2017-07-05T12:22:22.035Z,33.8
2017-07-05T12:23:25.407Z,33.8
2017-07-05T12:24:25.368Z,33.8
2017-07-05T12:25:25.410Z,33.8
2017-07-05T12:26:23.993Z,33.7
2017-07-05T12:27:24.028Z,33.7
2017-07-05T12:28:24.227Z,33.7
2017-07-05T12:29:22.340Z,33.8
2017-07-05T12:30:24.966Z,33.8
2017-07-05T12:31:24.990Z,33.7
2017-07-05T12:32:25.675Z,33.7
2017-07-05T12:33:24.375Z,33.6
2017-07-05T12:34:23.244Z,33.4
2017-07-05T12:35:25.802Z,33.4
2017-07-05T12:36:24.821Z,33.4
2017-07-05T12:37:24.614Z,33.4
2017-07-05T12:38:25.319Z,33.5
2017-07-05T12:39:26.321Z,33.6
2017-07-05T12:40:27.463Z,33.6
2017-07-05T12:41:22.827Z,33.6
2017-07-05T12:42:26.777Z,33.6
2017-07-05T12:43:26.920Z,33.6
2017-07-05T12:44:22.907Z,33.5
2017-07-05T12:45:24.947Z,33.5
2017-07-05T12:46:22.983Z,33.4
2017-07-05T12:47:24.968Z,33.4
2017-07-05T12:48:22.976Z,33.3
2017-07-05T12:49:26.149Z,33.3
2017-07-05T12:50:26.406Z,33.2
2017-07-05T12:51:24.589Z,33.2
2017-07-05T12:52:27.566Z,33.2
2017-07-05T12:53:23.320Z,33.2
2017-07-05T12:54:23.936Z,33.3
2017-07-05T12:55:26.596Z,33.3
2017-07-05T12:56:23.665Z,33.3
2017-07-05T12:57:23.638Z,33.3
2017-07-05T12:58:27.187Z,33.3
2017-07-05T12:59:23.533Z,33.3
2017-07-05T13:00:26.309Z,33.3
2017-07-05T13:01:23.791Z,33.4
2017-07-05T13:02:28.246Z,33.4
2017-07-05T13:03:24.284Z,33.4
2017-07-05T13:04:27.140Z,33.4
2017-07-05T13:05:24.370Z,33.4
2017-07-05T13:06:23.980Z,33.5
2017-07-05T13:07:27.941Z,33.6
2017-07-05T13:08:25.228Z,33.5
2017-07-05T13:09:26.057Z,33.5
2017-07-05T13:10:24.184Z,33.6
2017-07-05T13:11:27.558Z,33.6
2017-07-05T13:12:26.050Z,33.6
2017-07-05T13:13:24.182Z,33.6
2017-07-05T13:14:24.887Z,33.5
2017-07-05T13:15:24.381Z,33.5
2017-07-05T13:16:28.406Z,33.6
2017-07-05T13:17:25.957Z,33.7
2017-07-05T13:18:29.580Z,33.7
2017-07-05T13:19:24.681Z,33.6
2017-07-05T13:20:25.555Z,33.6
2017-07-05T13:21:24.678Z,33.6
2017-07-05T13:22:28.124Z,33.6
2017-07-05T13:23:28.051Z,33.4
2017-07-05T13:24:30.072Z,33.4
2017-07-05T13:25:28.749Z,33.4
2017-07-05T13:26:28.218Z,33.4
2017-07-05T13:27:29.048Z,33.4
2017-07-05T13:28:28.243Z,33.3