createdAt,value
2022-12-03T00:00:32.540Z,89.40
2022-12-03T00:02:59.085Z,88.80
2022-12-03T00:05:25.683Z,89.39
2022-12-03T00:07:52.225Z,89.00
2022-12-03T00:10:18.765Z,89.33
2022-12-03T00:12:45.239Z,88.98
2022-12-03T00:15:12.378Z,89.29
2022-12-03T00:17:38.913Z,88.54
2022-12-03T00:20:07.620Z,88.66
2022-12-03T00:22:34.301Z,88.87
2022-12-03T00:25:00.797Z,88.35
2022-12-03T00:27:27.354Z,88.38
2022-12-03T00:29:53.847Z,87.96
2022-12-03T00:32:20.303Z,88.41
2022-12-03T00:34:46.827Z,88.07
2022-12-03T00:37:13.345Z,87.67
2022-12-03T00:39:39.839Z,87.82
2022-12-03T00:42:06.335Z,87.70
2022-12-03T00:44:32.834Z,87.56
2022-12-03T00:46:59.324Z,87.85
2022-12-03T00:49:25.839Z,88.19
2022-12-03T00:51:52.496Z,88.11
2022-12-03T00:54:18.962Z,88.10
2022-12-03T00:56:45.475Z,87.82
2022-12-03T00:59:11.998Z,88.33
2022-12-03T01:01:38.537Z,87.97
2022-12-03T01:04:05.231Z,88.21
2022-12-03T01:06:31.763Z,88.22
2022-12-03T01:08:58.302Z,88.61
2022-12-03T01:11:41.144Z,88.66
2022-12-03T01:14:16.718Z,88.57
2022-12-03T01:16:43.537Z,88.63
2022-12-03T01:19:15.767Z,88.43
2022-12-03T01:21:44.617Z,88.84
2022-12-03T01:24:11.598Z,88.61
2022-12-03T01:26:38.446Z,88.47
2022-12-03T01:29:05.274Z,88.60
2022-12-03T01:31:50.484Z,88.50
2022-12-03T01:34:17.236Z,88.47
2022-12-03T01:36:43.818Z,88.68
2022-12-03T01:39:10.615Z,88.62
2022-12-03T01:41:38.126Z,88.29
2022-12-03T01:44:23.256Z,88.37
2022-12-03T01:46:52.014Z,88.21
2022-12-03T01:49:22.251Z,88.19
2022-12-03T01:51:50.081Z,88.34
2022-12-03T01:54:25.133Z,88.84
2022-12-03T01:56:51.953Z,88.36
2022-12-03T01:59:20.642Z,88.10
2022-12-03T02:01:47.292Z,88.02
2022-12-03T02:04:16.371Z,88.07
2022-12-03T02:06:44.466Z,87.72
2022-12-03T02:09:12.127Z,87.35
2022-12-03T02:11:48.953Z,87.80
2022-12-03T02:14:21.722Z,87.68
2022-12-03T02:16:48.509Z,87.59
2022-12-03T02:19:29.759Z,87.00
2022-12-03T02:22:08.192Z,87.08
2022-12-03T02:24:55.666Z,87.24
2022-12-03T02:27:22.941Z,87.17
2022-12-03T02:29:49.408Z,87.20
2022-12-03T02:32:15.905Z,86.91
2022-12-03T02:34:44.650Z,87.22
2022-12-03T02:37:19.857Z,86.91
2022-12-03T02:39:51.647Z,87.10
2022-12-03T02:42:35.022Z,86.82
2022-12-03T02:45:22.317Z,87.18
2022-12-03T02:48:00.895Z,87.14
2022-12-03T02:50:31.995Z,87.01
2022-12-03T02:52:59.114Z,86.82
2022-12-03T02:55:30.637Z,87.65
2022-12-03T02:58:01.169Z,87.27
2022-12-03T03:00:27.909Z,87.56
2022-12-03T03:02:54.507Z,87.94
2022-12-03T03:05:23.674Z,87.54
2022-12-03T03:07:53.561Z,87.83
2022-12-03T03:10:23.443Z,87.45
2022-12-03T03:12:51.739Z,87.75
2022-12-03T03:15:18.368Z,87.49
2022-12-03T03:17:44.905Z,87.46
2022-12-03T03:20:12.344Z,87.31
2022-12-03T03:22:41.159Z,87.50
2022-12-03T03:25:10.913Z,87.78
2022-12-03T03:27:38.839Z,87.52
2022-12-03T03:30:06.531Z,87.64
2022-12-03T03:32:34.001Z,87.89
2022-12-03T03:35:00.832Z,87.79
2022-12-03T03:37:28.449Z,87.62
2022-12-03T03:39:55.531Z,87.73
2022-12-03T03:42:22.749Z,87.42
2022-12-03T03:44:49.719Z,87.73
2022-12-03T03:47:17.324Z,87.82
2022-12-03T03:49:44.218Z,87.73
2022-12-03T03:52:11.716Z,87.65
2022-12-03T03:54:39.281Z,87.73
2022-12-03T03:57:05.999Z,87.69
2022-12-03T03:59:32.555Z,87.65
2022-12-03T04:01:59.031Z,88.06
2022-12-03T04:04:35.211Z,87.60
2022-12-03T04:07:01.813Z,87.85
2022-12-03T04:09:28.257Z,87.65
2022-12-03T04:12:13.260Z,87.53
2022-12-03T04:14:39.669Z,87.96
2022-12-03T04:17:06.122Z,87.79
2022-12-03T04:19:32.557Z,87.72
2022-12-03T04:22:17.361Z,87.52
2022-12-03T04:24:43.940Z,87.93
2022-12-03T04:27:28.943Z,88.17
2022-12-03T04:29:55.355Z,88.28
2022-12-03T04:32:40.372Z,88.03
2022-12-03T04:35:25.892Z,88.19
2022-12-03T04:37:52.386Z,88.59
2022-12-03T04:40:37.392Z,88.25
2022-12-03T04:43:03.894Z,88.46
2022-12-03T04:45:30.420Z,88.54
2022-12-03T04:47:56.894Z,88.52
2022-12-03T04:50:23.342Z,88.27
2022-12-03T04:52:49.820Z,88.60
2022-12-03T04:55:16.387Z,88.34
2022-12-03T04:57:42.840Z,88.70
2022-12-03T05:00:09.947Z,88.58
2022-12-03T05:02:36.460Z,88.81
2022-12-03T05:05:02.971Z,88.84
2022-12-03T05:07:29.469Z,88.87
2022-12-03T05:09:55.921Z,88.65
2022-12-03T05:12:22.398Z,88.76
2022-12-03T05:14:48.864Z,89.20
2022-12-03T05:17:15.285Z,88.95
2022-12-03T05:20:00.134Z,88.72
2022-12-03T05:22:26.607Z,88.91
2022-12-03T05:24:53.454Z,89.37
2022-12-03T05:27:23.854Z,88.88
2022-12-03T05:29:50.947Z,89.15
2022-12-03T05:32:17.401Z,88.96
2022-12-03T05:34:43.957Z,88.99
2022-12-03T05:37:10.441Z,89.30
2022-12-03T05:39:37.284Z,88.95
2022-12-03T05:42:27.214Z,89.02
2022-12-03T05:44:53.807Z,88.86
2022-12-03T05:47:20.408Z,89.15
2022-12-03T05:49:46.915Z,88.74
2022-12-03T05:52:13.351Z,89.04
2022-12-03T05:54:39.804Z,88.38
2022-12-03T05:57:06.271Z,88.42
2022-12-03T05:59:32.785Z,88.32
2022-12-03T06:01:59.241Z,88.30
2022-12-03T06:04:25.717Z,88.45
2022-12-03T06:06:52.173Z,88.51
2022-12-03T06:09:18.629Z,88.37
2022-12-03T06:11:45.118Z,88.21
2022-12-03T06:14:11.555Z,88.27
2022-12-03T06:16:38.108Z,88.41
2022-12-03T06:19:04.686Z,88.32
2022-12-03T06:21:31.194Z,88.04
2022-12-03T06:23:57.742Z,88.23
2022-12-03T06:26:24.160Z,88.12
2022-12-03T06:28:50.658Z,87.61
2022-12-03T06:31:17.151Z,87.78
2022-12-03T06:33:43.690Z,88.14
2022-12-03T06:36:10.183Z,87.79
2022-12-03T06:38:36.671Z,87.33
2022-12-03T06:41:03.127Z,87.37
2022-12-03T06:43:30.968Z,87.40
2022-12-03T06:45:57.444Z,87.11
2022-12-03T06:48:23.918Z,87.19
2022-12-03T06:50:50.399Z,87.18
2022-12-03T06:53:16.905Z,87.32
2022-12-03T06:55:43.448Z,87.34
2022-12-03T06:58:09.895Z,87.66
2022-12-03T07:00:51.465Z,87.43
2022-12-03T07:03:17.937Z,88.04
2022-12-03T07:05:44.468Z,87.79
2022-12-03T07:08:10.994Z,88.02
2022-12-03T07:10:37.459Z,88.33
2022-12-03T07:13:04.028Z,88.33
2022-12-03T07:15:30.523Z,88.24
2022-12-03T07:17:57.099Z,88.07
2022-12-03T07:20:23.551Z,88.31
2022-12-03T07:22:49.997Z,88.37
2022-12-03T07:25:21.396Z,88.33
2022-12-03T07:27:49.729Z,87.70
2022-12-03T07:30:17.650Z,87.98
2022-12-03T07:32:44.203Z,88.29
2022-12-03T07:35:10.682Z,87.94
2022-12-03T07:37:37.440Z,87.44
2022-12-03T07:40:04.982Z,87.58
2022-12-03T07:42:31.556Z,87.88
2022-12-03T07:44:58.018Z,87.62
2022-12-03T07:47:24.507Z,87.89
2022-12-03T07:49:51.004Z,87.64
2022-12-03T07:52:17.476Z,87.82
2022-12-03T07:54:44.211Z,87.83
2022-12-03T07:57:10.676Z,87.42
2022-12-03T07:59:37.228Z,87.62
2022-12-03T08:02:04.023Z,87.30
2022-12-03T08:04:30.574Z,87.11
2022-12-03T08:06:57.016Z,86.91
2022-12-03T08:09:23.543Z,87.44
2022-12-03T08:11:50.144Z,87.56
2022-12-03T08:14:18.668Z,86.90
2022-12-03T08:16:46.717Z,87.03
2022-12-03T08:19:15.396Z,87.62
2022-12-03T08:21:42.596Z,87.32
2022-12-03T08:24:14.345Z,86.88
2022-12-03T08:26:42.004Z,87.59
2022-12-03T08:29:10.224Z,87.03
2022-12-03T08:31:36.915Z,87.38
2022-12-03T08:34:23.269Z,87.30
2022-12-03T08:36:52.399Z,87.12
2022-12-03T08:39:44.488Z,86.93
2022-12-03T08:42:35.490Z,86.93
2022-12-03T08:45:30.331Z,86.75
2022-12-03T08:48:03.109Z,86.79
2022-12-03T08:50:32.332Z,86.78
2022-12-03T08:53:20.613Z,86.11
2022-12-03T08:55:51.631Z,85.89
2022-12-03T08:58:20.703Z,85.64
2022-12-03T09:00:47.372Z,85.76
2022-12-03T09:03:19.251Z,86.07
2022-12-03T09:05:45.742Z,85.67
2022-12-03T09:08:12.259Z,86.13
2022-12-03T09:10:38.768Z,85.88
2022-12-03T09:13:05.204Z,86.12
2022-12-03T09:15:31.711Z,85.70
2022-12-03T09:17:58.188Z,84.88
2022-12-03T09:20:24.651Z,85.37
2022-12-03T09:22:51.146Z,85.26
2022-12-03T09:25:17.688Z,84.75
2022-12-03T09:27:44.159Z,84.51
2022-12-03T09:30:10.970Z,84.89
2022-12-03T09:32:37.467Z,85.13
2022-12-03T09:35:04.917Z,84.44
2022-12-03T09:37:31.472Z,84.58
2022-12-03T09:39:57.909Z,83.90
2022-12-03T09:42:25.436Z,84.55
2022-12-03T09:44:52.780Z,84.74
2022-12-03T09:47:20.633Z,84.37
2022-12-03T09:49:47.114Z,84.65
2022-12-03T09:52:26.256Z,84.15
2022-12-03T09:54:54.346Z,84.58
2022-12-03T09:57:21.092Z,84.47
2022-12-03T09:59:47.613Z,84.26
2022-12-03T10:02:24.919Z,84.01
2022-12-03T10:04:53.015Z,83.48
2022-12-03T10:07:20.595Z,83.54
2022-12-03T10:09:47.130Z,83.49
2022-12-03T10:12:15.053Z,83.66
2022-12-03T10:14:42.964Z,83.67
2022-12-03T10:17:11.474Z,83.23
2022-12-03T10:19:39.531Z,82.94
2022-12-03T10:22:06.030Z,82.44
2022-12-03T10:24:34.378Z,82.03
2022-12-03T10:27:04.278Z,82.32
2022-12-03T10:29:35.763Z,82.61
2022-12-03T10:32:06.403Z,82.57
2022-12-03T10:34:40.780Z,82.49
2022-12-03T10:37:09.365Z,82.37
2022-12-03T10:39:58.552Z,82.23
2022-12-03T10:42:30.405Z,82.99
2022-12-03T10:45:22.805Z,82.19
2022-12-03T10:48:26.257Z,81.94
2022-12-03T10:51:03.272Z,81.76
2022-12-03T10:53:32.525Z,81.61
2022-12-03T10:56:01.906Z,82.06
2022-12-03T10:58:31.571Z,82.02
2022-12-03T11:00:59.267Z,82.01
2022-12-03T11:03:29.416Z,82.03
2022-12-03T11:05:57.289Z,81.66
2022-12-03T11:08:26.833Z,81.40
2022-12-03T11:10:59.263Z,81.44
2022-12-03T11:13:34.906Z,80.94
2022-12-03T11:16:03.081Z,81.70
2022-12-03T11:18:38.771Z,81.55
2022-12-03T11:21:13.914Z,81.36
2022-12-03T11:23:46.555Z,80.75
2022-12-03T11:26:39.036Z,80.23
2022-12-03T11:29:14.006Z,80.90
2022-12-03T11:31:45.649Z,80.22
2022-12-03T11:34:18.290Z,80.81
2022-12-03T11:37:09.492Z,80.31
2022-12-03T11:40:03.593Z,79.81
2022-12-03T11:42:39.108Z,80.54
2022-12-03T11:45:05.530Z,80.07
2022-12-03T11:47:36.922Z,79.87
2022-12-03T11:50:23.901Z,79.94
2022-12-03T11:53:01.078Z,79.77
2022-12-03T11:55:38.377Z,78.98
2022-12-03T11:58:14.607Z,79.03
2022-12-03T12:00:51.172Z,79.50
2022-12-03T12:03:32.868Z,79.45
2022-12-03T12:06:21.116Z,79.04
2022-12-03T12:08:50.586Z,79.48
2022-12-03T12:11:19.410Z,80.40
2022-12-03T12:13:58.204Z,79.57
2022-12-03T12:16:47.602Z,79.33
2022-12-03T12:19:29.505Z,78.74
2022-12-03T12:22:12.110Z,79.53
2022-12-03T12:24:40.562Z,79.35
2022-12-03T12:27:08.657Z,79.89
2022-12-03T12:29:36.501Z,80.03
2022-12-03T12:32:05.737Z,80.11
2022-12-03T12:34:32.307Z,79.03
2022-12-03T12:37:00.898Z,79.08
2022-12-03T12:39:29.894Z,79.16
2022-12-03T12:41:57.622Z,79.62
2022-12-03T12:44:26.200Z,79.81
2022-12-03T12:46:54.767Z,79.19
2022-12-03T12:49:26.692Z,79.27
2022-12-03T12:51:53.677Z,78.96
2022-12-03T12:54:20.196Z,79.91
2022-12-03T12:56:49.970Z,78.72
2022-12-03T12:59:19.864Z,79.40
2022-12-03T13:01:48.462Z,80.00
2022-12-03T13:04:17.592Z,80.26
2022-12-03T13:06:45.098Z,79.30
2022-12-03T13:09:17.914Z,79.57
2022-12-03T13:11:46.812Z,79.71
2022-12-03T13:14:20.206Z,79.37
2022-12-03T13:16:48.671Z,79.69
2022-12-03T13:19:24.154Z,79.59
2022-12-03T13:21:53.541Z,79.46
2022-12-03T13:24:34.814Z,79.67
2022-12-03T13:27:13.548Z,79.67
2022-12-03T13:29:40.246Z,79.59
2022-12-03T13:32:32.393Z,79.35
2022-12-03T13:35:31.552Z,79.80
2022-12-03T13:37:59.196Z,79.93
2022-12-03T13:40:35.581Z,79.75
2022-12-03T13:43:14.419Z,79.72
2022-12-03T13:45:45.033Z,80.23
2022-12-03T13:48:17.858Z,79.51
2022-12-03T13:50:46.034Z,79.78
2022-12-03T13:53:29.337Z,80.00
2022-12-03T13:56:03.420Z,80.31
2022-12-03T13:58:29.966Z,80.36
2022-12-03T14:00:56.435Z,80.25
2022-12-03T14:03:23.397Z,80.34
2022-12-03T14:05:49.932Z,80.18
2022-12-03T14:08:16.580Z,80.59
2022-12-03T14:10:43.166Z,80.16
2022-12-03T14:13:09.659Z,80.03
2022-12-03T14:15:36.145Z,80.27
2022-12-03T14:18:02.661Z,80.22
2022-12-03T14:20:29.176Z,80.39
2022-12-03T14:22:59.203Z,80.56
2022-12-03T14:25:26.231Z,80.48
2022-12-03T14:27:52.731Z,79.96
2022-12-03T14:30:19.206Z,80.30
2022-12-03T14:32:45.756Z,80.61
2022-12-03T14:35:12.245Z,80.78
2022-12-03T14:37:38.763Z,80.46
2022-12-03T14:40:08.833Z,80.53
2022-12-03T14:42:36.656Z,80.40
2022-12-03T14:45:03.550Z,80.52
2022-12-03T14:47:30.088Z,80.61
2022-12-03T14:49:57.114Z,80.71
2022-12-03T14:52:23.758Z,80.79
2022-12-03T14:54:50.200Z,80.44
2022-12-03T14:57:17.266Z,80.91
2022-12-03T14:59:44.812Z,81.18
2022-12-03T15:02:12.483Z,81.03
2022-12-03T15:04:40.588Z,81.23
2022-12-03T15:07:07.836Z,81.32
2022-12-03T15:09:34.356Z,80.83
2022-12-03T15:12:00.980Z,81.56
2022-12-03T15:14:27.980Z,81.25
2022-12-03T15:16:54.629Z,81.40
2022-12-03T15:19:21.242Z,81.30
2022-12-03T15:21:47.805Z,81.25
2022-12-03T15:24:14.347Z,81.61
2022-12-03T15:26:40.869Z,81.53
2022-12-03T15:29:07.426Z,81.49
2022-12-03T15:31:33.980Z,81.58
2022-12-03T15:34:00.703Z,81.21
2022-12-03T15:36:27.183Z,81.57
2022-12-03T15:38:53.717Z,81.69
2022-12-03T15:41:29.404Z,81.68
2022-12-03T15:43:58.333Z,82.09
2022-12-03T15:46:27.638Z,81.85
2022-12-03T15:48:55.623Z,81.86
2022-12-03T15:51:22.219Z,82.04
2022-12-03T15:53:50.235Z,81.66
2022-12-03T15:56:16.749Z,81.52
2022-12-03T15:58:43.423Z,81.94
2022-12-03T16:01:10.413Z,82.09
2022-12-03T16:03:37.137Z,81.87
2022-12-03T16:06:03.774Z,81.64
2022-12-03T16:08:30.326Z,82.26
2022-12-03T16:10:56.877Z,81.93
2022-12-03T16:13:23.555Z,81.86
2022-12-03T16:15:50.019Z,81.62
2022-12-03T16:18:16.605Z,81.89
2022-12-03T16:20:43.224Z,82.55
2022-12-03T16:23:09.753Z,82.02
2022-12-03T16:25:36.365Z,82.01
2022-12-03T16:28:03.209Z,81.94
2022-12-03T16:30:29.717Z,82.14
2022-12-03T16:32:56.223Z,82.02
2022-12-03T16:35:22.719Z,81.79
2022-12-03T16:37:49.289Z,81.98
2022-12-03T16:40:15.823Z,82.11
2022-12-03T16:42:42.360Z,82.49
2022-12-03T16:45:09.355Z,82.29
2022-12-03T16:47:35.904Z,82.43
2022-12-03T16:50:04.566Z,82.34
2022-12-03T16:52:31.118Z,82.71
2022-12-03T16:54:57.574Z,82.44
2022-12-03T16:57:26.574Z,82.56
2022-12-03T16:59:56.931Z,82.60
2022-12-03T17:02:23.624Z,82.88
2022-12-03T17:04:50.164Z,83.10
2022-12-03T17:07:16.678Z,82.69
2022-12-03T17:09:43.290Z,82.64
2022-12-03T17:12:09.855Z,82.84
2022-12-03T17:14:36.391Z,82.27
2022-12-03T17:17:03.735Z,82.90
2022-12-03T17:19:30.273Z,82.73
2022-12-03T17:21:57.261Z,83.04
2022-12-03T17:24:23.737Z,83.14
2022-12-03T17:26:50.215Z,82.73
2022-12-03T17:29:16.780Z,82.97
2022-12-03T17:31:43.412Z,82.67
2022-12-03T17:34:10.027Z,83.57
2022-12-03T17:36:36.670Z,83.06
2022-12-03T17:39:03.575Z,82.99
2022-12-03T17:41:30.115Z,83.22
2022-12-03T17:43:56.616Z,83.67
2022-12-03T17:46:23.178Z,83.25
2022-12-03T17:48:49.716Z,83.38
2022-12-03T17:51:16.373Z,83.61
2022-12-03T17:53:42.944Z,83.38
2022-12-03T17:56:09.647Z,83.60
2022-12-03T17:58:36.138Z,83.60
2022-12-03T18:01:03.446Z,83.59
2022-12-03T18:03:30.395Z,83.32
2022-12-03T18:05:56.943Z,83.82
2022-12-03T18:08:23.508Z,83.69
2022-12-03T18:10:50.243Z,83.49
2022-12-03T18:13:16.797Z,83.34
2022-12-03T18:15:43.432Z,83.23
2022-12-03T18:18:10.377Z,83.76
2022-12-03T18:20:37.349Z,83.72
2022-12-03T18:23:04.737Z,83.84
2022-12-03T18:25:31.457Z,83.98
2022-12-03T18:27:58.096Z,84.08
2022-12-03T18:30:24.701Z,84.05
2022-12-03T18:32:51.258Z,84.21
2022-12-03T18:35:18.100Z,83.83
2022-12-03T18:37:44.934Z,84.04
2022-12-03T18:40:24.579Z,84.00
2022-12-03T18:42:52.883Z,84.07
2022-12-03T18:45:19.443Z,83.94
2022-12-03T18:47:46.092Z,84.25
2022-12-03T18:50:13.442Z,84.04
2022-12-03T18:52:40.341Z,84.14
2022-12-03T18:55:07.797Z,84.40
2022-12-03T18:57:34.377Z,84.33
2022-12-03T19:00:00.945Z,83.95
2022-12-03T19:05:13.906Z,84.58
2022-12-03T19:07:41.185Z,84.15
2022-12-03T19:10:08.732Z,84.23
2022-12-03T19:12:36.272Z,84.78
2022-12-03T19:15:03.926Z,84.59
2022-12-03T19:17:30.912Z,84.85
2022-12-03T19:19:57.743Z,85.01
2022-12-03T19:22:24.554Z,84.92
2022-12-03T19:24:51.140Z,84.93
2022-12-03T19:27:17.955Z,84.61
2022-12-03T19:29:47.433Z,84.63
2022-12-03T19:32:13.991Z,84.81
2022-12-03T19:34:40.689Z,84.88
2022-12-03T19:37:07.162Z,84.96
2022-12-03T19:39:33.993Z,84.91
2022-12-03T19:42:00.449Z,84.98
2022-12-03T19:44:26.909Z,85.34
2022-12-03T19:46:55.036Z,85.01
2022-12-03T19:49:21.561Z,84.85
2022-12-03T19:51:48.355Z,85.17
2022-12-03T19:54:15.108Z,85.19
2022-12-03T19:56:41.604Z,85.27
2022-12-03T19:59:08.178Z,85.33
2022-12-03T20:01:36.416Z,84.88
2022-12-03T20:04:03.954Z,85.74
2022-12-03T20:06:32.597Z,85.78
2022-12-03T20:09:01.798Z,85.45
2022-12-03T20:11:31.407Z,85.00
2022-12-03T20:14:01.014Z,85.35
2022-12-03T20:16:28.661Z,85.49
2022-12-03T20:19:00.436Z,84.83
2022-12-03T20:21:30.119Z,85.27
2022-12-03T20:23:56.687Z,85.02
2022-12-03T20:26:24.606Z,84.86
2022-12-03T20:28:53.927Z,84.91
2022-12-03T20:31:22.639Z,84.98
2022-12-03T20:33:54.058Z,85.01
2022-12-03T20:36:22.601Z,85.10
2022-12-03T20:38:53.235Z,85.29
2022-12-03T20:41:19.815Z,84.93
2022-12-03T20:43:46.703Z,85.22
2022-12-03T20:46:21.177Z,85.11
2022-12-03T20:48:48.180Z,84.93
2022-12-03T20:51:17.257Z,85.19
2022-12-03T20:53:44.321Z,85.22
2022-12-03T20:56:18.371Z,85.34
2022-12-03T20:58:44.886Z,85.00
2022-12-03T21:01:16.228Z,85.13
2022-12-03T21:03:44.342Z,85.53
2022-12-03T21:06:11.822Z,85.24
2022-12-03T21:08:42.564Z,85.16
2022-12-03T21:11:13.608Z,85.46
2022-12-03T21:13:44.158Z,85.58
2022-12-03T21:16:14.175Z,85.45
2022-12-03T21:18:41.626Z,85.36
2022-12-03T21:21:10.672Z,85.91
2022-12-03T21:23:37.332Z,85.43
2022-12-03T21:26:08.934Z,85.94
2022-12-03T21:28:37.419Z,85.98
2022-12-03T21:31:06.701Z,86.13
2022-12-03T21:33:34.098Z,86.05
2022-12-03T21:36:01.019Z,85.78
2022-12-03T21:38:29.172Z,85.81
2022-12-03T21:40:56.767Z,85.80
2022-12-03T21:43:24.096Z,85.78
2022-12-03T21:45:51.426Z,85.68
2022-12-03T21:48:18.675Z,85.87
2022-12-03T21:50:46.169Z,86.29
2022-12-03T21:53:12.983Z,85.72
2022-12-03T21:55:40.705Z,86.31
2022-12-03T21:58:09.987Z,85.86
2022-12-03T22:00:36.592Z,85.80
2022-12-03T22:03:03.222Z,85.97
2022-12-03T22:05:29.802Z,86.16
2022-12-03T22:07:56.331Z,86.15
2022-12-03T22:10:23.441Z,86.22
2022-12-03T22:12:50.023Z,85.74
2022-12-03T22:15:19.184Z,85.97
2022-12-03T22:17:46.560Z,86.50
2022-12-03T22:20:13.300Z,86.41
2022-12-03T22:22:40.044Z,86.42
2022-12-03T22:25:07.151Z,86.17
2022-12-03T22:27:33.711Z,85.86
2022-12-03T22:30:00.219Z,85.92
2022-12-03T22:32:26.957Z,86.08
2022-12-03T22:34:53.461Z,86.19
2022-12-03T22:37:19.989Z,86.74
2022-12-03T22:39:46.506Z,86.18
2022-12-03T22:42:12.990Z,86.07
2022-12-03T22:44:39.489Z,86.46
2022-12-03T22:47:06.094Z,86.38
2022-12-03T22:49:32.592Z,86.57
2022-12-03T22:51:59.120Z,86.31
2022-12-03T22:54:25.580Z,86.09
2022-12-03T22:56:52.040Z,86.38
2022-12-03T22:59:18.549Z,86.44
2022-12-03T23:01:45.063Z,86.33
2022-12-03T23:04:12.005Z,86.16
2022-12-03T23:06:39.121Z,86.04
2022-12-03T23:09:07.036Z,86.43
2022-12-03T23:11:33.894Z,86.48
2022-12-03T23:14:00.368Z,86.51
2022-12-03T23:16:32.481Z,86.73
2022-12-03T23:19:00.818Z,86.92
2022-12-03T23:21:30.633Z,86.86
2022-12-03T23:23:59.282Z,86.80
2022-12-03T23:26:26.418Z,87.12
2022-12-03T23:28:53.276Z,86.90
2022-12-03T23:31:23.652Z,87.10
2022-12-03T23:33:51.382Z,87.11
2022-12-03T23:36:18.024Z,87.55
2022-12-03T23:38:44.955Z,87.23
2022-12-03T23:41:14.784Z,86.83
2022-12-03T23:43:41.975Z,87.47
2022-12-03T23:46:20.643Z,87.45
2022-12-03T23:48:47.373Z,87.52
2022-12-03T23:51:17.610Z,87.19
2022-12-03T23:53:44.858Z,87.53
2022-12-03T23:56:14.711Z,87.82
2022-12-03T23:58:41.216Z,87.63
