createdAt,value
2022-09-15T00:01:12.086Z,96692.94
2022-09-15T00:03:42.330Z,96688.45
2022-09-15T00:06:10.342Z,96692.09
2022-09-15T00:08:38.394Z,96697.28
2022-09-15T00:11:09.524Z,96702.86
2022-09-15T00:13:38.477Z,96686.80
2022-09-15T00:16:06.754Z,96686.75
2022-09-15T00:18:35.041Z,96693.87
2022-09-15T00:21:07.903Z,96687.11
2022-09-15T00:23:36.441Z,96687.11
2022-09-15T00:26:07.025Z,96690.78
2022-09-15T00:28:34.723Z,96677.59
2022-09-15T00:31:08.045Z,96678.37
2022-09-15T00:33:36.257Z,96687.07
2022-09-15T00:36:06.786Z,96694.42
2022-09-15T00:38:35.474Z,96687.84
2022-09-15T00:41:04.250Z,96684.16
2022-09-15T00:43:52.340Z,96692.69
2022-09-15T00:46:32.348Z,96693.69
2022-09-15T00:49:21.534Z,96689.23
2022-09-15T00:51:58.398Z,96685.40
2022-09-15T00:54:44.771Z,96693.72
2022-09-15T00:57:15.743Z,96676.89
2022-09-15T00:59:44.642Z,96670.89
2022-09-15T01:02:21.574Z,96662.00
2022-09-15T01:04:52.761Z,96662.37
2022-09-15T01:07:24.933Z,96653.45
2022-09-15T01:09:56.238Z,96650.74
2022-09-15T01:12:25.274Z,96655.77
2022-09-15T01:14:52.759Z,96652.48
2022-09-15T01:17:23.822Z,96649.35
2022-09-15T01:20:16.126Z,96641.99
2022-09-15T01:22:53.123Z,96652.83
2022-09-15T01:25:53.019Z,96650.47
2022-09-15T01:28:43.455Z,96645.44
2022-09-15T01:31:31.940Z,96638.25
2022-09-15T01:34:05.890Z,96628.93
2022-09-15T01:36:48.023Z,96630.28
2022-09-15T01:39:21.347Z,96627.38
2022-09-15T01:41:52.585Z,96623.32
2022-09-15T01:44:25.765Z,96619.06
2022-09-15T01:46:56.592Z,96616.36
2022-09-15T01:49:26.443Z,96624.28
2022-09-15T01:51:54.414Z,96618.45
2022-09-15T01:54:28.285Z,96621.16
2022-09-15T01:56:56.716Z,96625.60
2022-09-15T01:59:24.437Z,96624.80
2022-09-15T02:02:04.897Z,96617.83
2022-09-15T02:04:38.824Z,96617.98
2022-09-15T02:07:12.704Z,96621.86
2022-09-15T02:09:49.650Z,96614.89
2022-09-15T02:12:33.612Z,96619.14
2022-09-15T02:15:06.508Z,96613.16
2022-09-15T02:17:38.539Z,96616.24
2022-09-15T02:20:15.688Z,96613.89
2022-09-15T02:22:55.243Z,96609.25
2022-09-15T02:25:26.386Z,96612.77
2022-09-15T02:27:55.877Z,96610.64
2022-09-15T02:30:23.567Z,96603.88
2022-09-15T02:32:56.300Z,96600.81
2022-09-15T02:35:26.114Z,96599.27
2022-09-15T02:37:54.252Z,96582.80
2022-09-15T02:40:22.713Z,96582.02
2022-09-15T02:42:56.309Z,96574.06
2022-09-15T02:45:24.971Z,96560.13
2022-09-15T02:47:52.647Z,96545.05
2022-09-15T02:50:20.738Z,96551.95
2022-09-15T02:52:48.233Z,96550.40
2022-09-15T02:55:16.008Z,96552.30
2022-09-15T02:57:43.610Z,96545.77
2022-09-15T03:00:12.494Z,96535.29
2022-09-15T03:02:46.774Z,96538.00
2022-09-15T03:05:14.733Z,96543.05
2022-09-15T03:07:43.020Z,96541.51
2022-09-15T03:10:12.051Z,96554.14
2022-09-15T03:12:45.618Z,96562.69
2022-09-15T03:15:14.808Z,96567.91
2022-09-15T03:17:43.549Z,96576.28
2022-09-15T03:20:13.552Z,96566.23
2022-09-15T03:22:41.181Z,96552.89
2022-09-15T03:25:10.194Z,96551.56
2022-09-15T03:27:38.262Z,96541.92
2022-09-15T03:30:07.731Z,96544.67
2022-09-15T03:32:35.646Z,96541.98
2022-09-15T03:35:04.423Z,96534.25
2022-09-15T03:37:32.599Z,96529.64
2022-09-15T03:40:00.421Z,96529.83
2022-09-15T03:42:31.604Z,96526.73
2022-09-15T03:44:59.281Z,96522.31
2022-09-15T03:47:30.029Z,96527.16
2022-09-15T03:49:58.745Z,96527.34
2022-09-15T03:52:26.350Z,96525.41
2022-09-15T03:54:58.586Z,96528.70
2022-09-15T03:57:26.528Z,96525.41
2022-09-15T03:59:54.531Z,96513.06
2022-09-15T04:02:24.751Z,96516.34
2022-09-15T04:04:52.398Z,96519.47
2022-09-15T04:07:20.788Z,96521.60
2022-09-15T04:09:48.773Z,96516.38
2022-09-15T04:12:18.185Z,96515.98
2022-09-15T04:14:45.622Z,96511.76
2022-09-15T04:17:14.954Z,96503.27
2022-09-15T04:19:42.778Z,96504.23
2022-09-15T04:22:13.201Z,96497.66
2022-09-15T04:24:39.108Z,96492.47
2022-09-15T04:27:06.265Z,96486.66
2022-09-15T04:29:33.637Z,96490.74
2022-09-15T04:32:24.122Z,96486.29
2022-09-15T04:34:55.714Z,96482.05
2022-09-15T04:37:23.201Z,96464.64
2022-09-15T04:39:50.637Z,96470.08
2022-09-15T04:45:08.253Z,96494.73
2022-09-15T04:47:35.635Z,96494.17
2022-09-15T04:50:03.007Z,96483.34
2022-09-15T04:52:31.027Z,96479.30
2022-09-15T04:54:58.470Z,96482.61
2022-09-15T04:57:26.044Z,96479.14
2022-09-15T04:59:53.217Z,96477.41
2022-09-15T05:02:20.703Z,96471.22
2022-09-15T05:04:48.697Z,96472.41
2022-09-15T05:07:16.177Z,96468.53
2022-09-15T05:09:43.772Z,96477.84
2022-09-15T05:12:11.397Z,96473.80
2022-09-15T05:14:38.540Z,96474.39
2022-09-15T05:17:05.697Z,96476.53
2022-09-15T05:19:33.577Z,96478.09
2022-09-15T05:22:00.936Z,96465.35
2022-09-15T05:24:28.309Z,96453.97
2022-09-15T05:26:55.608Z,96460.95
2022-09-15T05:29:23.102Z,96447.77
2022-09-15T05:31:50.827Z,96445.64
2022-09-15T05:34:18.137Z,96445.28
2022-09-15T05:36:45.663Z,96443.17
2022-09-15T05:39:12.927Z,96432.52
2022-09-15T05:41:40.673Z,96439.71
2022-09-15T05:44:09.846Z,96439.91
2022-09-15T05:46:37.367Z,96434.30
2022-09-15T05:49:05.029Z,96440.87
2022-09-15T05:51:32.779Z,96435.66
2022-09-15T05:54:00.147Z,96434.31
2022-09-15T05:56:27.498Z,96446.53
2022-09-15T05:58:54.773Z,96450.60
2022-09-15T06:01:24.567Z,96436.27
2022-09-15T06:03:52.853Z,96434.33
2022-09-15T06:06:21.555Z,96427.53
2022-09-15T06:08:57.438Z,96429.48
2022-09-15T06:11:24.657Z,96431.02
2022-09-15T06:13:52.212Z,96435.52
2022-09-15T06:16:23.840Z,96433.93
2022-09-15T06:18:52.869Z,96443.66
2022-09-15T06:21:26.228Z,96438.80
2022-09-15T06:23:56.151Z,96433.73
2022-09-15T06:26:23.696Z,96427.52
2022-09-15T06:28:53.155Z,96432.95
2022-09-15T06:31:21.167Z,96432.55
2022-09-15T06:33:50.599Z,96434.72
2022-09-15T06:36:19.790Z,96442.06
2022-09-15T06:38:47.765Z,96441.88
2022-09-15T06:41:15.322Z,96439.75
2022-09-15T06:43:43.270Z,96444.42
2022-09-15T06:46:16.701Z,96449.27
2022-09-15T06:48:48.192Z,96453.93
2022-09-15T06:51:16.402Z,96453.34
2022-09-15T06:53:45.098Z,96461.67
2022-09-15T06:56:15.309Z,96467.88
2022-09-15T06:58:43.335Z,96473.52
2022-09-15T07:01:24.787Z,96480.09
2022-09-15T07:03:52.316Z,96496.43
2022-09-15T07:06:20.517Z,96499.91
2022-09-15T07:08:49.338Z,96508.84
2022-09-15T07:11:17.861Z,96533.89
2022-09-15T07:13:46.520Z,96539.52
2022-09-15T07:16:14.170Z,96545.13
2022-09-15T07:18:43.528Z,96539.11
2022-09-15T07:21:13.159Z,96535.03
2022-09-15T07:23:40.738Z,96545.91
2022-09-15T07:26:17.459Z,96547.84
2022-09-15T07:28:49.427Z,96551.55
2022-09-15T07:31:19.069Z,96563.19
2022-09-15T07:33:47.069Z,96578.73
2022-09-15T07:36:15.144Z,96586.12
2022-09-15T07:38:44.714Z,96589.02
2022-09-15T07:41:14.225Z,96581.45
2022-09-15T07:43:50.062Z,96588.25
2022-09-15T07:46:18.570Z,96586.12
2022-09-15T07:48:46.862Z,96592.52
2022-09-15T07:51:14.680Z,96592.52
2022-09-15T07:53:43.550Z,96583.18
2022-09-15T07:56:10.847Z,96581.27
2022-09-15T07:58:38.428Z,96587.84
2022-09-15T08:01:07.786Z,96597.57
2022-09-15T08:03:35.177Z,96597.75
2022-09-15T08:06:03.381Z,96615.42
2022-09-15T08:08:30.584Z,96607.64
2022-09-15T08:10:57.890Z,96607.45
2022-09-15T08:13:25.483Z,96606.08
2022-09-15T08:15:53.089Z,96615.99
2022-09-15T08:18:20.494Z,96623.56
2022-09-15T08:20:47.679Z,96624.73
2022-09-15T08:23:15.157Z,96631.72
2022-09-15T08:25:42.593Z,96627.66
2022-09-15T08:28:09.776Z,96631.92
2022-09-15T08:30:38.244Z,96622.38
2022-09-15T08:33:05.336Z,96626.46
2022-09-15T08:35:33.762Z,96631.13
2022-09-15T08:38:00.819Z,96634.05
2022-09-15T08:40:34.569Z,96634.42
2022-09-15T08:43:05.599Z,96639.50
2022-09-15T08:45:36.432Z,96633.83
2022-09-15T08:48:04.997Z,96629.16
2022-09-15T08:50:37.846Z,96628.60
2022-09-15T08:53:14.010Z,96635.59
2022-09-15T08:55:48.912Z,96630.14
2022-09-15T08:58:24.791Z,96624.87
2022-09-15T09:01:12.498Z,96635.57
2022-09-15T09:04:00.014Z,96638.09
2022-09-15T09:07:04.623Z,96634.97
2022-09-15T09:09:43.930Z,96636.52
2022-09-15T09:12:20.495Z,96640.23
2022-09-15T09:15:00.351Z,96643.91
2022-09-15T09:17:59.130Z,96640.59
2022-09-15T09:20:39.210Z,96645.45
2022-09-15T09:23:10.687Z,96651.12
2022-09-15T09:25:38.163Z,96660.66
2022-09-15T09:28:06.423Z,96661.02
2022-09-15T09:30:34.821Z,96668.59
2022-09-15T09:33:20.941Z,96668.59
2022-09-15T09:35:52.117Z,96679.83
2022-09-15T09:38:22.480Z,96676.10
2022-09-15T09:40:50.510Z,96671.80
2022-09-15T09:43:18.169Z,96679.69
2022-09-15T09:45:45.616Z,96677.16
2022-09-15T09:48:19.927Z,96675.14
2022-09-15T09:50:49.120Z,96674.90
2022-09-15T09:53:23.287Z,96675.03
2022-09-15T09:55:52.727Z,96667.58
2022-09-15T09:58:22.009Z,96673.75
2022-09-15T10:00:50.799Z,96666.70
2022-09-15T10:03:20.668Z,96667.45
2022-09-15T10:06:07.327Z,96673.83
2022-09-15T10:08:36.111Z,96663.22
2022-09-15T10:11:06.128Z,96669.98
2022-09-15T10:13:35.222Z,96680.52
2022-09-15T10:16:05.060Z,96676.74
2022-09-15T10:18:37.628Z,96673.21
2022-09-15T10:21:07.098Z,96668.70
2022-09-15T10:23:34.824Z,96656.73
2022-09-15T10:26:34.026Z,96655.50
2022-09-15T10:31:46.477Z,96654.90
2022-09-15T10:34:34.609Z,96654.39
2022-09-15T10:37:09.436Z,96651.53
2022-09-15T10:39:56.017Z,96659.02
2022-09-15T10:42:37.891Z,96672.80
2022-09-15T10:45:27.214Z,96670.74
2022-09-15T10:48:11.666Z,96670.13
2022-09-15T10:51:06.948Z,96675.12
2022-09-15T10:53:57.581Z,96667.26
2022-09-15T10:56:36.297Z,96661.59
2022-09-15T10:59:10.305Z,96661.59
2022-09-15T11:01:57.813Z,96654.58
2022-09-15T11:04:56.107Z,96654.95
2022-09-15T11:07:56.224Z,96661.45
2022-09-15T11:10:28.375Z,96656.27
2022-09-15T11:13:30.010Z,96651.62
2022-09-15T11:16:28.184Z,96647.88
2022-09-15T11:19:25.764Z,96645.95
2022-09-15T11:22:02.036Z,96635.97
2022-09-15T11:24:50.369Z,96631.64
2022-09-15T11:27:27.864Z,96623.86
2022-09-15T11:30:12.880Z,96627.59
2022-09-15T11:32:47.587Z,96622.71
2022-09-15T11:35:54.102Z,96624.12
2022-09-15T11:38:52.575Z,96608.95
2022-09-15T11:41:26.080Z,96607.94
2022-09-15T11:44:24.603Z,96604.28
2022-09-15T11:46:57.031Z,96606.50
2022-09-15T11:49:38.844Z,96598.11
2022-09-15T11:52:15.876Z,96596.24
2022-09-15T11:54:46.910Z,96603.55
2022-09-15T11:57:23.323Z,96598.86
2022-09-15T12:00:00.978Z,96594.98
2022-09-15T12:02:35.067Z,96588.26
2022-09-15T12:05:33.071Z,96584.03
2022-09-15T12:08:27.889Z,96586.94
2022-09-15T12:10:56.906Z,96580.00
2022-09-15T12:13:25.543Z,96586.25
2022-09-15T12:15:53.945Z,96586.00
2022-09-15T12:18:39.949Z,96587.46
2022-09-15T12:21:19.428Z,96589.11
2022-09-15T12:23:53.233Z,96598.47
2022-09-15T12:26:23.264Z,96593.31
2022-09-15T12:29:01.560Z,96596.27
2022-09-15T12:31:35.746Z,96590.45
2022-09-15T12:34:23.781Z,96585.30
2022-09-15T12:36:57.137Z,96592.67
2022-09-15T12:39:40.233Z,96588.13
2022-09-15T12:42:18.408Z,96584.40
2022-09-15T12:45:01.345Z,96592.70
2022-09-15T12:47:36.434Z,96590.73
2022-09-15T12:50:25.357Z,96587.82
2022-09-15T12:52:56.747Z,96578.42
2022-09-15T12:55:28.620Z,96577.72
2022-09-15T12:57:59.769Z,96578.16
2022-09-15T13:00:33.105Z,96576.59
2022-09-15T13:03:02.030Z,96582.49
2022-09-15T13:05:46.290Z,96584.17
2022-09-15T13:08:32.759Z,96588.31
2022-09-15T13:11:08.162Z,96577.87
2022-09-15T13:13:59.968Z,96570.09
2022-09-15T13:16:30.921Z,96571.05
2022-09-15T13:19:24.862Z,96571.17
2022-09-15T13:22:04.354Z,96551.95
2022-09-15T13:24:47.313Z,96561.70
2022-09-15T13:27:18.566Z,96558.86
2022-09-15T13:30:24.539Z,96557.41
2022-09-15T13:33:21.450Z,96548.14
2022-09-15T13:36:04.365Z,96543.59
2022-09-15T13:38:41.358Z,96547.77
2022-09-15T13:41:35.496Z,96554.88
2022-09-15T13:44:18.218Z,96549.50
2022-09-15T13:46:53.114Z,96545.44
2022-09-15T13:49:27.011Z,96536.68
2022-09-15T13:52:00.436Z,96539.42
2022-09-15T13:54:28.019Z,96537.47
2022-09-15T13:56:58.792Z,96540.82
2022-09-15T13:59:31.194Z,96533.42
2022-09-15T14:02:00.540Z,96526.20
2022-09-15T14:04:30.581Z,96536.39
2022-09-15T14:07:01.263Z,96538.68
2022-09-15T14:09:44.590Z,96531.76
2022-09-15T14:12:14.553Z,96533.17
2022-09-15T14:14:51.802Z,96530.97
2022-09-15T14:17:24.737Z,96528.09
2022-09-15T14:20:00.066Z,96519.95
2022-09-15T14:22:31.298Z,96525.03
2022-09-15T14:25:10.624Z,96533.97
2022-09-15T14:27:41.688Z,96506.67
2022-09-15T14:30:19.021Z,96506.73
2022-09-15T14:32:51.496Z,96509.52
2022-09-15T14:35:26.186Z,96512.61
2022-09-15T14:37:56.210Z,96504.38
2022-09-15T14:40:37.403Z,96507.63
2022-09-15T14:43:15.277Z,96495.84
2022-09-15T14:45:55.918Z,96494.15
2022-09-15T14:48:17.969Z,96483.51
2022-09-15T14:50:50.009Z,96478.50
2022-09-15T14:53:19.634Z,96467.62
2022-09-15T14:55:50.274Z,96462.58
2022-09-15T14:58:24.288Z,96460.85
2022-09-15T15:00:56.037Z,96465.33
2022-09-15T15:03:33.666Z,96459.01
2022-09-15T15:06:28.306Z,96460.12
2022-09-15T15:08:44.002Z,96452.85
2022-09-15T15:11:14.455Z,96448.92
2022-09-15T15:13:43.885Z,96452.34
2022-09-15T15:16:15.276Z,96459.52
2022-09-15T15:18:43.412Z,96461.34
2022-09-15T15:21:37.775Z,96456.20
2022-09-15T15:24:17.648Z,96450.52
2022-09-15T15:26:46.835Z,96456.11
2022-09-15T15:29:42.849Z,96449.78
2022-09-15T15:32:15.714Z,96447.74
2022-09-15T15:34:59.929Z,96452.05
2022-09-15T15:37:31.950Z,96446.30
2022-09-15T15:40:07.471Z,96448.38
2022-09-15T15:42:35.299Z,96454.81
2022-09-15T15:45:21.920Z,96444.88
2022-09-15T15:47:49.366Z,96451.72
2022-09-15T15:50:25.609Z,96452.67
2022-09-15T15:52:55.156Z,96459.94
2022-09-15T15:55:26.778Z,96449.33
2022-09-15T15:57:55.719Z,96453.34
2022-09-15T16:00:29.988Z,96454.98
2022-09-15T16:02:57.342Z,96455.40
2022-09-15T16:05:30.279Z,96449.65
2022-09-15T16:08:02.356Z,96460.38
2022-09-15T16:10:39.215Z,96462.23
2022-09-15T16:13:12.259Z,96463.69
2022-09-15T16:15:41.397Z,96456.42
2022-09-15T16:18:09.806Z,96444.42
2022-09-15T16:20:40.929Z,96450.75
2022-09-15T16:23:14.194Z,96446.72
2022-09-15T16:25:54.667Z,96447.56
2022-09-15T16:28:25.844Z,96440.25
2022-09-15T16:30:53.199Z,96434.59
2022-09-15T16:33:21.151Z,96431.98
2022-09-15T16:35:51.986Z,96428.63
2022-09-15T16:38:21.100Z,96440.09
2022-09-15T16:40:49.545Z,96431.42
2022-09-15T16:43:18.570Z,96434.64
2022-09-15T16:45:46.256Z,96434.55
2022-09-15T16:48:15.433Z,96433.09
2022-09-15T16:51:09.575Z,96434.17
2022-09-15T16:53:21.157Z,96433.91
2022-09-15T16:55:50.351Z,96436.95
2022-09-15T16:58:19.282Z,96441.73
2022-09-15T17:00:47.912Z,96442.63
2022-09-15T17:03:21.872Z,96438.97
2022-09-15T17:05:55.501Z,96438.10
2022-09-15T17:08:27.672Z,96426.29
2022-09-15T17:11:03.150Z,96425.82
2022-09-15T17:13:33.194Z,96425.16
2022-09-15T17:16:01.132Z,96429.75
2022-09-15T17:18:28.932Z,96431.41
2022-09-15T17:20:56.452Z,96429.94
2022-09-15T17:23:35.527Z,96437.44
2022-09-15T17:26:06.236Z,96436.96
2022-09-15T17:28:36.080Z,96443.69
2022-09-15T17:31:07.290Z,96442.61
2022-09-15T17:33:35.452Z,96440.70
2022-09-15T17:36:04.034Z,96436.83
2022-09-15T17:38:32.272Z,96431.79
2022-09-15T17:41:00.509Z,96432.95
2022-09-15T17:43:30.110Z,96431.84
2022-09-15T17:45:58.201Z,96435.23
2022-09-15T17:55:23.271Z,96402.67
2022-09-15T17:58:12.357Z,96417.41
2022-09-15T18:00:44.205Z,96418.83
2022-09-15T18:03:28.338Z,96416.55
2022-09-15T18:06:06.470Z,96417.97
2022-09-15T18:08:43.367Z,96426.41
2022-09-15T18:11:20.974Z,96422.71
2022-09-15T18:16:42.522Z,96415.00
2022-09-15T18:19:15.031Z,96412.86
2022-09-15T18:21:52.728Z,96402.86
2022-09-15T18:24:23.821Z,96418.33
2022-09-15T18:27:03.767Z,96414.80
2022-09-15T18:29:35.562Z,96412.12
2022-09-15T18:32:03.670Z,96401.79
2022-09-15T18:34:37.529Z,96403.58
2022-09-15T18:37:05.059Z,96397.34
2022-09-15T18:39:36.680Z,96389.38
2022-09-15T18:42:07.910Z,96377.52
2022-09-15T18:44:36.206Z,96377.74
2022-09-15T18:47:06.959Z,96374.89
2022-09-15T18:49:36.784Z,96379.27
2022-09-15T18:52:08.634Z,96385.54
2022-09-15T18:54:39.434Z,96380.13
2022-09-15T18:57:11.113Z,96373.95
2022-09-15T18:59:42.284Z,96381.77
2022-09-15T19:02:11.577Z,96372.81
2022-09-15T19:04:40.825Z,96360.16
2022-09-15T19:07:09.879Z,96362.93
2022-09-15T19:09:40.512Z,96387.91
2022-09-15T19:12:08.252Z,96389.13
2022-09-15T19:14:35.842Z,96387.80
2022-09-15T19:17:03.714Z,96365.81
2022-09-15T19:19:32.322Z,96380.87
2022-09-15T19:21:59.802Z,96393.44
2022-09-15T19:24:29.313Z,96400.69
2022-09-15T19:26:57.567Z,96397.61
2022-09-15T19:29:25.624Z,96400.18
2022-09-15T19:31:53.730Z,96400.98
2022-09-15T19:34:23.017Z,96384.88
2022-09-15T19:36:50.602Z,96388.96
2022-09-15T19:39:26.783Z,96378.62
2022-09-15T19:42:04.955Z,96373.41
2022-09-15T19:44:33.070Z,96377.12
2022-09-15T19:47:00.571Z,96381.80
2022-09-15T19:49:28.715Z,96378.70
2022-09-15T19:51:58.824Z,96381.67
2022-09-15T19:54:28.789Z,96382.10
2022-09-15T19:56:56.771Z,96388.61
2022-09-15T19:59:30.221Z,96380.42
2022-09-15T20:01:53.977Z,96377.50
2022-09-15T20:04:21.472Z,96382.77
2022-09-15T20:06:49.045Z,96382.59
2022-09-15T20:09:17.121Z,96383.37
2022-09-15T20:11:44.571Z,96372.85
2022-09-15T20:14:11.884Z,96378.13
2022-09-15T20:16:46.575Z,96373.09
2022-09-15T20:19:14.282Z,96359.85
2022-09-15T20:21:50.193Z,96362.58
2022-09-15T20:24:16.404Z,96358.73
2022-09-15T20:26:44.208Z,96361.67
2022-09-15T20:29:13.704Z,96361.67
2022-09-15T20:31:42.142Z,96357.97
2022-09-15T20:34:09.713Z,96361.50
2022-09-15T20:36:38.600Z,96360.52
2022-09-15T20:39:09.871Z,96348.08
2022-09-15T20:41:37.734Z,96347.70
2022-09-15T20:44:07.574Z,96342.25
2022-09-15T20:46:38.626Z,96337.22
2022-09-15T20:49:06.965Z,96339.95
2022-09-15T20:51:34.712Z,96337.43
2022-09-15T20:54:03.702Z,96339.00
2022-09-15T20:56:34.310Z,96340.02
2022-09-15T20:59:03.141Z,96341.59
2022-09-15T21:01:37.419Z,96335.56
2022-09-15T21:04:08.386Z,96336.56
2022-09-15T21:06:37.886Z,96348.03
2022-09-15T21:09:05.757Z,96344.19
2022-09-15T21:11:33.680Z,96339.12
2022-09-15T21:14:01.612Z,96343.98
2022-09-15T21:16:29.639Z,96343.03
2022-09-15T21:18:58.988Z,96338.18
2022-09-15T21:21:32.090Z,96336.81
2022-09-15T21:24:05.640Z,96330.77
2022-09-15T21:26:41.371Z,96327.11
2022-09-15T21:29:08.995Z,96329.03
2022-09-15T21:31:36.626Z,96335.66
2022-09-15T21:34:04.375Z,96337.80
2022-09-15T21:36:32.142Z,96343.45
2022-09-15T21:38:59.865Z,96342.65
2022-09-15T21:41:29.376Z,96341.70
2022-09-15T21:43:58.586Z,96345.97
2022-09-15T21:46:30.609Z,96352.61
2022-09-15T21:48:59.282Z,96349.70
2022-09-15T21:51:28.607Z,96347.36
2022-09-15T21:53:57.918Z,96343.10
2022-09-15T21:56:27.210Z,96340.80
2022-09-15T21:58:55.064Z,96346.27
2022-09-15T22:01:25.918Z,96359.96
2022-09-15T22:03:58.463Z,96375.33
2022-09-15T22:06:29.733Z,96366.80
2022-09-15T22:08:59.028Z,96374.41
2022-09-15T22:11:26.846Z,96380.63
2022-09-15T22:13:55.377Z,96379.86
2022-09-15T22:16:23.896Z,96388.20
2022-09-15T22:18:52.328Z,96387.02
2022-09-15T22:21:25.095Z,96386.25
2022-09-15T22:23:55.117Z,96385.30
2022-09-15T22:26:28.937Z,96387.44
2022-09-15T22:28:57.999Z,96386.25
2022-09-15T22:31:26.306Z,96390.52
2022-09-15T22:33:54.357Z,96382.94
2022-09-15T22:36:28.839Z,96379.83
2022-09-15T22:38:54.546Z,96384.86
2022-09-15T22:41:24.197Z,96387.20
2022-09-15T22:43:51.894Z,96393.83
2022-09-15T22:46:20.046Z,96400.64
2022-09-15T22:48:48.120Z,96394.83
2022-09-15T22:51:15.926Z,96393.27
2022-09-15T22:53:43.628Z,96391.58
2022-09-15T22:56:18.128Z,96381.36
2022-09-15T22:58:47.562Z,96386.05
2022-09-15T23:01:18.237Z,96390.19
2022-09-15T23:03:51.846Z,96381.69
2022-09-15T23:06:20.369Z,96377.03
2022-09-15T23:08:55.868Z,96370.44
2022-09-15T23:11:24.513Z,96361.70
2022-09-15T23:13:52.870Z,96360.75
2022-09-15T23:16:21.425Z,96360.95
2022-09-15T23:18:49.942Z,96355.72
2022-09-15T23:21:17.715Z,96354.20
2022-09-15T23:23:47.749Z,96352.66
2022-09-15T23:26:18.753Z,96345.44
2022-09-15T23:28:46.767Z,96352.06
2022-09-15T23:31:15.118Z,96355.16
2022-09-15T23:33:43.110Z,96359.66
2022-09-15T23:36:15.987Z,96354.62
2022-09-15T23:38:44.813Z,96353.83
2022-09-15T23:41:13.139Z,96361.03
2022-09-15T23:43:40.944Z,96353.28
2022-09-15T23:46:09.270Z,96353.28
2022-09-15T23:48:37.211Z,96352.69
2022-09-15T23:51:05.496Z,96354.44
2022-09-15T23:53:33.504Z,96351.14
2022-09-15T23:56:01.498Z,96345.94
2022-09-15T23:58:29.269Z,96349.63
