createdAt,value
2019-04-01T00:00:08.652Z,0.40
2019-04-01T00:02:38.289Z,0.50
2019-04-01T00:05:05.861Z,0.60
2019-04-01T00:07:34.313Z,0.50
2019-04-01T00:10:02.875Z,0.57
2019-04-01T00:12:32.101Z,0.53
2019-04-01T00:14:59.545Z,0.50
2019-04-01T00:17:26.869Z,0.60
2019-04-01T00:19:54.442Z,0.60
2019-04-01T00:22:21.706Z,0.63
2019-04-01T00:24:49.177Z,0.40
2019-04-01T00:27:17.373Z,0.33
2019-04-01T00:29:44.701Z,0.37
2019-04-01T00:32:13.178Z,0.50
2019-04-01T00:34:40.631Z,0.60
2019-04-01T00:37:07.961Z,0.50
2019-04-01T00:39:35.184Z,0.33
2019-04-01T00:42:11.200Z,0.43
2019-04-01T00:44:40.454Z,0.53
2019-04-01T00:47:08.019Z,0.40
2019-04-01T00:49:35.347Z,0.50
2019-04-01T00:52:02.887Z,0.60
2019-04-01T00:54:30.265Z,0.40
2019-04-01T00:56:57.610Z,0.33
2019-04-01T00:59:25.434Z,0.50
2019-04-01T01:01:52.821Z,0.40
2019-04-01T01:04:20.160Z,0.50
2019-04-01T01:06:47.375Z,0.50
2019-04-01T01:09:14.662Z,0.40
2019-04-01T01:11:42.173Z,0.50
2019-04-01T01:14:09.565Z,0.70
2019-04-01T01:16:36.877Z,0.40
2019-04-01T01:19:04.328Z,0.50
2019-04-01T01:21:31.538Z,0.33
2019-04-01T01:23:58.879Z,0.50
2019-04-01T01:26:26.249Z,0.40
2019-04-01T01:28:53.597Z,0.40
2019-04-01T01:31:21.064Z,0.40
2019-04-01T01:33:48.483Z,0.40
2019-04-01T01:36:16.070Z,0.43
2019-04-01T01:38:43.257Z,0.40
2019-04-01T01:41:10.736Z,0.30
2019-04-01T01:43:38.637Z,0.30
2019-04-01T01:46:06.134Z,0.60
2019-04-01T01:48:33.676Z,0.60
2019-04-01T01:51:00.982Z,0.43
2019-04-01T01:53:29.240Z,0.40
2019-04-01T01:55:56.474Z,0.50
2019-04-01T01:58:23.704Z,0.30
2019-04-01T02:00:54.105Z,0.50
2019-04-01T02:03:21.585Z,0.30
2019-04-01T02:05:48.928Z,0.47
2019-04-01T02:08:16.137Z,0.30
2019-04-01T02:10:43.477Z,0.40
2019-04-01T02:13:10.833Z,0.40
2019-04-01T02:15:38.762Z,0.43
2019-04-01T02:18:06.073Z,0.40
2019-04-01T02:20:33.641Z,0.40
2019-04-01T02:23:01.271Z,0.30
2019-04-01T02:25:28.607Z,0.40
2019-04-01T02:27:55.927Z,0.47
2019-04-01T02:30:23.464Z,0.20
2019-04-01T02:32:50.797Z,0.40
2019-04-01T02:35:18.160Z,0.47
2019-04-01T02:37:45.717Z,0.50
2019-04-01T02:40:14.053Z,0.40
2019-04-01T02:42:41.369Z,0.50
2019-04-01T02:45:08.685Z,0.50
2019-04-01T02:47:36.058Z,0.30
2019-04-01T02:50:03.922Z,0.50
2019-04-01T02:52:31.226Z,0.40
2019-04-01T02:54:58.434Z,0.47
2019-04-01T02:57:25.783Z,0.30
2019-04-01T02:59:53.092Z,0.50
2019-04-01T03:02:20.415Z,0.50
2019-04-01T03:04:47.613Z,0.30
2019-04-01T03:07:14.914Z,0.50
2019-04-01T03:09:42.215Z,0.37
2019-04-01T03:12:09.512Z,0.30
2019-04-01T03:14:36.870Z,0.40
2019-04-01T03:17:04.559Z,0.30
2019-04-01T03:19:31.874Z,0.50
2019-04-01T03:21:59.188Z,0.50
2019-04-01T03:24:26.706Z,0.40
2019-04-01T03:26:54.055Z,0.40
2019-04-01T03:29:21.354Z,0.30
2019-04-01T03:31:48.674Z,0.40
2019-04-01T03:34:16.042Z,0.30
2019-04-01T03:36:43.760Z,0.70
2019-04-01T03:39:11.072Z,0.30
2019-04-01T03:41:38.653Z,0.40
2019-04-01T03:44:05.848Z,0.33
2019-04-01T03:46:33.205Z,0.40
2019-04-01T03:49:00.558Z,0.20
2019-04-01T03:51:27.926Z,0.30
2019-04-01T03:53:55.232Z,0.30
2019-04-01T03:56:22.559Z,0.40
2019-04-01T03:58:49.869Z,0.37
2019-04-01T04:01:17.189Z,0.40
2019-04-01T04:03:44.841Z,0.30
2019-04-01T04:06:12.075Z,0.40
2019-04-01T04:08:39.461Z,0.37
2019-04-01T04:11:06.778Z,0.40
2019-04-01T04:13:34.093Z,0.50
2019-04-01T04:17:30.589Z,0.40
2019-04-01T04:19:57.896Z,0.27
2019-04-01T04:23:07.440Z,0.40
2019-04-01T04:25:35.094Z,0.50
2019-04-01T04:28:02.411Z,0.33
2019-04-01T04:30:29.846Z,0.40
2019-04-01T04:33:00.181Z,0.20
2019-04-01T04:35:27.900Z,0.40
2019-04-01T04:37:55.113Z,0.40
2019-04-01T04:40:22.423Z,0.40
2019-04-01T04:42:49.734Z,0.30
2019-04-01T04:46:33.894Z,0.43
2019-04-01T04:49:01.128Z,0.43
2019-04-01T04:51:28.494Z,0.30
2019-04-01T04:53:55.653Z,0.43
2019-04-01T04:56:22.969Z,0.30
2019-04-01T04:58:50.505Z,0.40
2019-04-01T05:01:17.927Z,0.30
2019-04-01T05:03:45.192Z,0.50
2019-04-01T05:06:12.433Z,0.40
2019-04-01T05:08:39.773Z,0.30
2019-04-01T05:11:07.091Z,0.40
2019-04-01T05:13:37.814Z,0.40
2019-04-01T05:16:03.533Z,0.30
2019-04-01T05:18:30.878Z,0.30
2019-04-01T05:20:58.852Z,0.23
2019-04-01T05:23:26.542Z,0.30
2019-04-01T05:25:53.913Z,0.30
2019-04-01T05:28:21.344Z,0.47
2019-04-01T05:30:48.684Z,0.40
2019-04-01T05:33:16.333Z,0.50
2019-04-01T05:35:43.862Z,0.30
2019-04-01T05:38:11.108Z,0.47
2019-04-01T05:40:40.325Z,0.40
2019-04-01T05:43:07.700Z,0.23
2019-04-01T05:45:34.901Z,0.40
2019-04-01T05:48:02.255Z,0.30
2019-04-01T05:50:29.669Z,0.40
2019-04-01T05:52:57.017Z,0.40
2019-04-01T05:55:24.527Z,0.30
2019-04-01T05:57:51.772Z,0.30
2019-04-01T06:00:30.080Z,0.30
2019-04-01T06:02:57.513Z,0.50
2019-04-01T06:05:24.817Z,0.20
2019-04-01T06:07:52.399Z,0.20
2019-04-01T06:10:19.717Z,0.30
2019-04-01T06:12:47.617Z,0.20
2019-04-01T06:15:14.937Z,0.40
2019-04-01T06:17:42.280Z,0.33
2019-04-01T06:20:09.584Z,0.30
2019-04-01T06:22:37.245Z,0.30
2019-04-01T06:25:05.040Z,0.43
2019-04-01T06:27:32.704Z,0.37
2019-04-01T06:30:00.728Z,0.30
2019-04-01T06:32:28.076Z,0.53
2019-04-01T06:34:55.409Z,0.30
2019-04-01T06:37:22.741Z,0.30
2019-04-01T06:39:50.055Z,0.30
2019-04-01T06:42:17.356Z,0.20
2019-04-01T06:44:44.621Z,0.40
2019-04-01T06:47:13.005Z,0.30
2019-04-01T06:49:40.317Z,0.30
2019-04-01T06:52:07.636Z,0.50
2019-04-01T06:54:34.994Z,0.40
2019-04-01T06:57:02.224Z,0.30
2019-04-01T06:59:29.670Z,0.30
2019-04-01T07:01:56.908Z,0.40
2019-04-01T07:04:24.266Z,0.30
2019-04-01T07:06:52.230Z,0.30
2019-04-01T07:09:19.577Z,0.33
2019-04-01T07:11:47.042Z,0.30
2019-04-01T07:14:14.449Z,0.30
2019-04-01T07:16:41.815Z,0.40
2019-04-01T07:19:09.153Z,0.30
2019-04-01T07:21:36.468Z,0.30
2019-04-01T07:24:03.816Z,0.40
2019-04-01T07:26:31.126Z,0.30
2019-04-01T07:28:58.473Z,0.40
2019-04-01T07:31:25.799Z,0.27
2019-04-01T07:33:53.361Z,0.33
2019-04-01T07:36:20.560Z,0.40
2019-04-01T07:38:48.180Z,0.40
2019-04-01T07:41:15.385Z,0.27
2019-04-01T07:43:42.744Z,0.30
2019-04-01T07:46:10.065Z,0.30
2019-04-01T07:48:37.490Z,0.20
2019-04-01T07:51:07.124Z,0.33
2019-04-01T07:53:34.041Z,0.20
2019-04-01T07:56:02.683Z,0.40
2019-04-01T07:58:30.163Z,0.40
2019-04-01T08:00:57.680Z,0.40
2019-04-01T08:03:25.112Z,0.30
2019-04-01T08:05:52.621Z,0.37
2019-04-01T08:08:20.102Z,0.50
2019-04-01T08:10:47.621Z,0.10
2019-04-01T08:13:14.944Z,0.30
2019-04-01T08:15:42.353Z,0.30
2019-04-01T08:18:09.968Z,0.20
2019-04-01T08:20:37.534Z,0.40
2019-04-01T08:23:06.188Z,0.30
2019-04-01T08:25:33.695Z,0.30
2019-04-01T08:28:01.109Z,0.30
2019-04-01T08:30:28.943Z,0.20
2019-04-01T08:32:56.596Z,0.40
2019-04-01T08:35:25.857Z,0.30
2019-04-01T08:37:54.614Z,0.30
2019-04-01T08:40:22.190Z,0.30
2019-04-01T08:42:49.659Z,0.30
2019-04-01T08:45:16.865Z,0.37
2019-04-01T08:47:44.180Z,0.30
2019-04-01T08:50:11.501Z,0.33
2019-04-01T08:52:39.705Z,0.20
2019-04-01T08:55:07.029Z,0.40
2019-04-01T08:57:34.392Z,0.50
2019-04-01T09:00:01.742Z,0.30
2019-04-01T09:02:30.256Z,0.40
2019-04-01T09:04:57.778Z,0.20
2019-04-01T09:07:25.600Z,0.20
2019-04-01T09:09:57.424Z,0.20
2019-04-01T09:12:24.620Z,0.20
2019-04-01T09:14:52.272Z,0.30
2019-04-01T09:17:19.588Z,0.40
2019-04-01T09:19:47.069Z,0.30
2019-04-01T09:22:14.378Z,0.30
2019-04-01T09:24:41.689Z,0.20
2019-04-01T09:27:08.900Z,0.27
2019-04-01T09:29:36.442Z,0.40
2019-04-01T09:32:03.755Z,0.40
2019-04-01T09:34:31.090Z,0.20
2019-04-01T09:36:58.442Z,0.30
2019-04-01T09:39:26.755Z,0.40
2019-04-01T09:41:54.068Z,0.30
2019-04-01T09:44:35.669Z,0.20
2019-04-01T09:46:50.509Z,0.40
2019-04-01T09:49:18.050Z,0.47
2019-04-01T09:51:48.722Z,0.80
2019-04-01T09:54:14.461Z,1.20
2019-04-01T09:56:42.013Z,0.90
2019-04-01T09:59:09.798Z,1.03
2019-04-01T10:01:38.020Z,1.30
2019-04-01T10:04:05.378Z,1.50
2019-04-01T10:07:29.150Z,1.20
2019-04-01T10:10:03.722Z,1.67
2019-04-01T10:12:38.233Z,1.00
2019-04-01T10:15:10.281Z,1.17
2019-04-01T10:17:39.494Z,0.97
2019-04-01T10:20:11.737Z,0.97
2019-04-01T10:23:45.863Z,1.00
2019-04-01T10:26:25.856Z,0.87
2019-04-01T10:28:53.223Z,1.17
2019-04-01T10:31:20.529Z,1.03
2019-04-01T10:33:47.865Z,0.93
2019-04-01T10:36:15.220Z,0.90
2019-04-01T10:38:46.377Z,0.80
2019-04-01T10:41:12.036Z,0.93
2019-04-01T10:43:40.308Z,1.10
2019-04-01T10:46:08.013Z,1.00
2019-04-01T10:48:35.573Z,1.10
2019-04-01T10:51:02.961Z,1.10
2019-04-01T10:53:30.376Z,0.97
2019-04-01T10:55:57.745Z,1.00
2019-04-01T10:58:25.094Z,1.13
2019-04-01T11:00:52.476Z,1.20
2019-04-01T11:03:20.098Z,1.00
2019-04-01T11:05:47.321Z,1.13
2019-04-01T11:08:15.969Z,1.10
2019-04-01T11:10:43.438Z,1.20
2019-04-01T11:13:10.651Z,1.30
2019-04-01T11:15:38.141Z,1.30
2019-04-01T11:18:05.460Z,1.30
2019-04-01T11:20:32.903Z,1.17
2019-04-01T11:23:02.583Z,1.70
2019-04-01T11:25:29.252Z,1.40
2019-04-01T11:27:58.069Z,1.33
2019-04-01T11:30:25.433Z,1.40
2019-04-01T11:32:52.999Z,1.50
2019-04-01T11:35:20.333Z,1.57
2019-04-01T11:37:47.958Z,1.30
2019-04-01T11:40:15.254Z,1.60
2019-04-01T11:42:42.908Z,2.00
2019-04-01T11:45:10.519Z,1.83
2019-04-01T11:47:38.715Z,1.40
2019-04-01T11:50:06.161Z,1.50
2019-04-01T11:52:33.558Z,1.80
2019-04-01T11:55:01.106Z,2.03
2019-04-01T11:57:28.545Z,1.67
2019-04-01T11:59:55.949Z,1.70
2019-04-01T12:02:23.654Z,2.07
2019-04-01T12:04:51.064Z,1.73
2019-04-01T12:07:19.561Z,1.90
2019-04-01T12:09:47.130Z,1.87
2019-04-01T12:12:23.508Z,1.93
2019-04-01T12:14:43.480Z,2.30
2019-04-01T12:17:10.951Z,1.90
2019-04-01T12:19:40.232Z,2.27
2019-04-01T12:22:07.809Z,2.10
2019-04-01T12:24:35.142Z,2.10
2019-04-01T12:27:02.949Z,1.93
2019-04-01T12:29:30.317Z,2.20
2019-04-01T12:31:59.662Z,1.90
2019-04-01T12:34:27.233Z,2.10
2019-04-01T12:36:54.594Z,2.03
2019-04-01T12:39:23.249Z,2.10
2019-04-01T12:41:50.820Z,2.27
2019-04-01T12:44:18.333Z,2.10
2019-04-01T12:46:45.868Z,2.07
2019-04-01T12:49:13.427Z,1.80
2019-04-01T12:51:40.756Z,2.30
2019-04-01T12:54:08.278Z,2.10
2019-04-01T12:56:35.811Z,2.07
2019-04-01T12:59:04.227Z,2.20
2019-04-01T13:01:31.710Z,2.20
2019-04-01T13:04:12.245Z,2.33
2019-04-01T13:06:40.582Z,2.50
2019-04-01T13:09:08.232Z,2.60
2019-04-01T13:11:36.409Z,2.30
2019-04-01T13:14:03.974Z,2.27
2019-04-01T13:16:31.449Z,2.50
2019-04-01T13:18:59.245Z,2.27
2019-04-01T13:21:26.548Z,2.33
2019-04-01T13:23:53.978Z,2.53
2019-04-01T13:26:21.286Z,2.50
2019-04-01T13:28:50.848Z,2.53
2019-04-01T13:31:18.213Z,2.60
2019-04-01T13:33:45.515Z,2.73
2019-04-01T13:36:12.845Z,2.47
2019-04-01T13:38:40.210Z,2.70
2019-04-01T13:41:07.537Z,2.50
2019-04-01T13:43:35.181Z,2.80
2019-04-01T13:46:03.070Z,2.60
2019-04-01T13:48:30.497Z,2.80
2019-04-01T13:50:57.804Z,2.83
2019-04-01T13:53:25.170Z,2.97
2019-04-01T13:55:52.518Z,2.80
2019-04-01T13:58:20.646Z,2.67
2019-04-01T14:00:47.993Z,3.10
2019-04-01T14:03:18.307Z,3.00
2019-04-01T14:05:46.286Z,2.83
2019-04-01T14:08:13.704Z,2.87
2019-04-01T14:10:41.440Z,3.10
2019-04-01T14:13:08.888Z,3.00
2019-04-01T14:15:36.205Z,2.90
2019-04-01T14:18:03.628Z,3.00
2019-04-01T14:20:31.150Z,3.33
2019-04-01T14:23:00.761Z,3.03
2019-04-01T14:25:28.022Z,2.87
2019-04-01T14:27:56.584Z,3.30
2019-04-01T14:30:26.065Z,3.23
2019-04-01T14:32:53.797Z,3.20
2019-04-01T14:35:23.810Z,3.03
2019-04-01T14:37:52.602Z,3.50
2019-04-01T14:40:20.282Z,3.30
2019-04-01T14:42:48.543Z,3.27
2019-04-01T14:45:16.624Z,3.40
2019-04-01T14:47:56.718Z,3.30
2019-04-01T14:50:13.758Z,3.30
2019-04-01T14:52:41.427Z,3.10
2019-04-01T14:55:09.048Z,3.30
2019-04-01T14:57:39.562Z,3.47
2019-04-01T15:00:07.581Z,3.30
2019-04-01T15:02:35.128Z,2.97
2019-04-01T15:05:04.886Z,3.13
2019-04-01T15:07:31.689Z,2.63
2019-04-01T15:09:59.287Z,3.33
2019-04-01T15:12:28.046Z,3.10
2019-04-01T15:14:55.277Z,3.33
2019-04-01T15:17:22.586Z,3.30
2019-04-01T15:19:49.974Z,3.27
2019-04-01T15:22:17.285Z,3.50
2019-04-01T15:24:44.912Z,3.40
2019-04-01T15:27:12.322Z,3.13
2019-04-01T15:29:39.856Z,3.40
2019-04-01T15:32:07.316Z,3.20
2019-04-01T15:34:34.809Z,3.30
2019-04-01T15:37:02.137Z,3.37
2019-04-01T15:39:29.369Z,3.40
2019-04-01T15:41:56.681Z,3.00
2019-04-01T15:44:24.141Z,3.37
2019-04-01T15:46:52.337Z,3.00
2019-04-01T15:49:20.885Z,3.53
2019-04-01T15:51:49.142Z,3.13
2019-04-01T15:54:17.464Z,3.33
2019-04-01T15:56:44.880Z,3.13
2019-04-01T15:59:13.268Z,3.40
2019-04-01T16:01:41.761Z,3.20
2019-04-01T16:04:10.033Z,3.13
2019-04-01T16:06:37.697Z,3.43
2019-04-01T16:09:06.789Z,3.43
2019-04-01T16:11:36.957Z,3.10
2019-04-01T16:14:06.220Z,2.90
2019-04-01T16:16:36.079Z,3.27
2019-04-01T16:19:04.635Z,3.23
2019-04-01T16:21:32.829Z,3.37
2019-04-01T16:24:01.383Z,3.10
2019-04-01T16:26:29.305Z,3.30
2019-04-01T16:28:58.012Z,2.80
2019-04-01T16:31:26.612Z,3.43
2019-04-01T16:33:55.342Z,3.23
2019-04-01T16:36:22.765Z,3.20
2019-04-01T16:38:51.901Z,3.33
2019-04-01T16:41:19.656Z,3.40
2019-04-01T16:43:47.062Z,3.20
2019-04-01T16:46:14.643Z,3.30
2019-04-01T16:48:46.264Z,3.30
2019-04-01T16:51:12.154Z,3.17
2019-04-01T16:53:39.370Z,3.10
2019-04-01T16:56:06.985Z,3.40
2019-04-01T16:58:34.207Z,3.40
2019-04-01T17:01:02.587Z,3.37
2019-04-01T17:03:30.025Z,3.33
2019-04-01T17:05:57.376Z,3.37
2019-04-01T17:08:24.686Z,3.20
2019-04-01T17:10:51.917Z,3.63
2019-04-01T17:13:19.225Z,3.07
2019-04-01T17:15:46.556Z,3.43
2019-04-01T17:18:13.861Z,3.50
2019-04-01T17:20:47.058Z,2.93
2019-04-01T17:23:16.435Z,3.03
2019-04-01T17:25:43.757Z,3.30
2019-04-01T17:28:11.083Z,3.03
2019-04-01T17:30:39.165Z,2.97
2019-04-01T17:33:08.426Z,3.03
2019-04-01T17:35:35.577Z,3.20
2019-04-01T17:38:02.911Z,3.17
2019-04-01T17:40:31.365Z,2.90
2019-04-01T17:42:58.702Z,3.00
2019-04-01T17:45:29.348Z,3.17
2019-04-01T17:47:56.672Z,3.20
2019-04-01T17:50:23.868Z,2.80
2019-04-01T17:52:51.090Z,3.40
2019-04-01T17:55:18.396Z,2.80
2019-04-01T17:57:46.223Z,2.90
2019-04-01T18:00:16.506Z,3.00
2019-04-01T18:02:43.884Z,3.00
2019-04-01T18:05:16.673Z,2.97
2019-04-01T18:07:44.364Z,3.13
2019-04-01T18:10:11.969Z,2.87
2019-04-01T18:12:39.573Z,2.97
2019-04-01T18:15:06.881Z,3.00
2019-04-01T18:17:34.229Z,2.77
2019-04-01T18:20:01.546Z,3.40
2019-04-01T18:22:29.124Z,2.90
2019-04-01T18:24:57.398Z,2.97
2019-04-01T18:27:25.061Z,3.03
2019-04-01T18:29:52.468Z,3.17
2019-04-01T18:32:20.049Z,3.07
2019-04-01T18:34:47.386Z,3.30
2019-04-01T18:37:14.753Z,3.00
2019-04-01T18:39:48.465Z,3.20
2019-04-01T18:42:11.408Z,3.30
2019-04-01T18:44:39.208Z,3.40
2019-04-01T18:47:06.520Z,3.30
2019-04-01T18:49:34.041Z,3.63
2019-04-01T18:52:01.377Z,3.30
2019-04-01T18:54:28.568Z,3.13
2019-04-01T18:56:55.846Z,3.00
2019-04-01T18:59:23.257Z,3.40
2019-04-01T19:01:51.407Z,3.40
2019-04-01T19:04:20.377Z,2.83
2019-04-01T19:06:50.407Z,3.13
2019-04-01T19:09:18.733Z,2.97
2019-04-01T19:11:48.888Z,2.90
2019-04-01T19:14:19.104Z,3.30
2019-04-01T19:16:48.968Z,3.13
2019-04-01T19:19:17.049Z,3.40
2019-04-01T19:21:45.160Z,3.10
2019-04-01T19:24:14.100Z,3.20
2019-04-01T19:26:42.091Z,2.80
2019-04-01T19:29:11.679Z,3.20
2019-04-01T19:31:41.286Z,2.93
2019-04-01T19:34:09.834Z,3.10
2019-04-01T19:36:39.057Z,2.87
2019-04-01T19:39:07.564Z,3.00
2019-04-01T19:41:35.451Z,2.60
2019-04-01T19:44:04.168Z,3.20
2019-04-01T19:46:33.925Z,2.80
2019-04-01T19:49:04.988Z,3.00
2019-04-01T19:51:35.774Z,3.00
2019-04-01T19:54:02.299Z,2.70
2019-04-01T19:56:32.124Z,3.00
2019-04-01T19:59:01.007Z,2.83
2019-04-01T20:01:29.785Z,2.60
2019-04-01T20:03:59.627Z,2.77
2019-04-01T20:06:28.013Z,2.73
2019-04-01T20:08:56.711Z,2.73
2019-04-01T20:11:24.948Z,2.80
2019-04-01T20:13:54.933Z,3.10
2019-04-01T20:16:22.986Z,2.87
2019-04-01T20:18:51.025Z,2.43
2019-04-01T20:21:19.708Z,2.63
2019-04-01T20:23:47.949Z,2.83
2019-04-01T20:26:17.402Z,2.57
2019-04-01T20:28:46.336Z,2.80
2019-04-01T20:31:14.358Z,2.90
2019-04-01T20:33:46.358Z,2.30
2019-04-01T20:36:27.387Z,2.73
2019-04-01T20:38:44.726Z,2.30
2019-04-01T20:41:15.220Z,2.80
2019-04-01T20:43:45.044Z,3.03
2019-04-01T20:46:13.423Z,2.70
2019-04-01T20:48:44.281Z,2.60
2019-04-01T20:51:13.207Z,2.30
2019-04-01T20:53:41.336Z,2.60
2019-04-01T20:56:09.736Z,2.57
2019-04-01T20:58:39.101Z,2.57
2019-04-01T21:01:07.215Z,2.50
2019-04-01T21:03:35.256Z,2.63
2019-04-01T21:06:04.654Z,2.60
2019-04-01T21:08:32.555Z,2.63
2019-04-01T21:11:00.537Z,2.43
2019-04-01T21:13:28.635Z,2.50
2019-04-01T21:15:59.041Z,2.63
2019-04-01T21:18:26.891Z,2.40
2019-04-01T21:20:54.317Z,2.40
2019-04-01T21:23:21.613Z,2.40
2019-04-01T21:25:48.969Z,2.17
2019-04-01T21:28:16.441Z,2.33
2019-04-01T21:30:44.081Z,2.20
2019-04-01T21:33:11.322Z,2.50
2019-04-01T21:35:39.434Z,2.70
2019-04-01T21:38:06.765Z,2.23
2019-04-01T21:40:34.091Z,2.40
2019-04-01T21:43:03.242Z,2.20
2019-04-01T21:45:30.313Z,2.27
2019-04-01T21:47:57.639Z,2.40
2019-04-01T21:50:24.845Z,2.40
2019-04-01T21:52:52.175Z,2.17
2019-04-01T21:55:19.476Z,2.33
2019-04-01T21:57:46.806Z,1.80
2019-04-01T22:00:19.099Z,2.20
2019-04-01T22:02:48.297Z,2.17
2019-04-01T22:05:15.632Z,2.07
2019-04-01T22:07:43.112Z,2.30
2019-04-01T22:10:10.552Z,2.07
2019-04-01T22:12:38.538Z,2.17
2019-04-01T22:15:06.143Z,2.13
2019-04-01T22:17:33.581Z,2.00
2019-04-01T22:20:00.810Z,2.20
2019-04-01T22:22:28.140Z,2.20
2019-04-01T22:24:55.469Z,2.23
2019-04-01T22:27:22.773Z,2.20
2019-04-01T22:29:50.102Z,1.80
2019-04-01T22:32:17.433Z,2.00
2019-04-01T22:34:44.783Z,2.27
2019-04-01T22:37:12.216Z,2.13
2019-04-01T22:39:39.578Z,2.10
2019-04-01T22:42:06.877Z,2.20
2019-04-01T22:44:34.242Z,2.00
2019-04-01T22:47:01.674Z,2.07
2019-04-01T22:50:05.956Z,1.90
2019-04-01T22:52:33.222Z,1.87
2019-04-01T22:55:00.551Z,1.80
2019-04-01T22:57:28.162Z,2.20
2019-04-01T22:59:55.709Z,2.10
2019-04-01T23:02:22.941Z,1.70
2019-04-01T23:04:50.295Z,2.07
2019-04-01T23:07:18.712Z,1.80
2019-04-01T23:09:46.056Z,1.70
2019-04-01T23:12:13.349Z,2.10
2019-04-01T23:14:40.709Z,1.77
2019-04-01T23:17:08.018Z,2.10
2019-04-01T23:19:35.222Z,1.70
2019-04-01T23:22:02.711Z,1.70
2019-04-01T23:24:30.193Z,1.53
2019-04-01T23:26:57.796Z,1.63
2019-04-01T23:29:25.304Z,1.67
2019-04-01T23:31:52.606Z,1.83
2019-04-01T23:34:20.069Z,1.83
2019-04-01T23:36:47.311Z,1.63
2019-04-01T23:39:14.733Z,1.90
2019-04-01T23:41:42.046Z,1.80
2019-04-01T23:44:09.245Z,1.60
2019-04-01T23:46:36.585Z,1.80
2019-04-01T23:49:04.327Z,1.73
2019-04-01T23:51:31.622Z,1.70
2019-04-01T23:53:59.125Z,1.33
2019-04-01T23:56:27.303Z,1.60
2019-04-01T23:58:55.078Z,1.53
