createdAt,value
2019-01-30T00:01:06.238Z,1.2
2019-01-30T00:02:18.441Z,1.2
2019-01-30T00:03:30.764Z,1.2
2019-01-30T00:04:42.939Z,1.2
2019-01-30T00:05:55.021Z,1.2
2019-01-30T00:07:07.216Z,1.2
2019-01-30T00:08:19.417Z,1.2
2019-01-30T00:09:31.604Z,1.2
2019-01-30T00:10:43.967Z,1.2
2019-01-30T00:11:55.983Z,1.2
2019-01-30T00:13:08.205Z,1.2
2019-01-30T00:14:20.410Z,1.2
2019-01-30T00:15:32.725Z,1.2
2019-01-30T00:16:44.861Z,1.2
2019-01-30T00:17:57.118Z,1.2
2019-01-30T00:19:09.229Z,1.2
2019-01-30T00:20:21.531Z,1.2
2019-01-30T00:21:33.535Z,1.2
2019-01-30T00:22:45.828Z,1.2
2019-01-30T00:23:57.931Z,1.2
2019-01-30T00:25:10.297Z,1.2
2019-01-30T00:26:22.458Z,1.2
2019-01-30T00:27:34.602Z,1.2
2019-01-30T00:28:46.792Z,1.2
2019-01-30T00:29:58.952Z,1.2
2019-01-30T00:31:11.195Z,1.2
2019-01-30T00:32:23.400Z,1.2
2019-01-30T00:33:35.483Z,1.2
2019-01-30T00:34:47.752Z,1.2
2019-01-30T00:35:59.877Z,1.2
2019-01-30T00:37:12.148Z,1.2
2019-01-30T00:38:24.263Z,1.2
2019-01-30T00:39:36.645Z,1.2
2019-01-30T00:40:48.756Z,1.2
2019-01-30T00:42:00.840Z,1.2
2019-01-30T00:43:13.158Z,1.2
2019-01-30T00:44:25.415Z,1.2
2019-01-30T00:45:37.509Z,1.1
2019-01-30T00:46:49.717Z,1.1
2019-01-30T00:48:01.901Z,1.1
2019-01-30T00:49:14.089Z,1.1
2019-01-30T00:50:26.297Z,1.1
2019-01-30T00:51:38.396Z,1.1
2019-01-30T00:52:50.706Z,1.1
2019-01-30T00:54:02.859Z,1.1
2019-01-30T00:55:14.978Z,1.1
2019-01-30T00:56:27.163Z,1.1
2019-01-30T00:57:39.370Z,1.1
2019-01-30T00:58:51.699Z,1.1
2019-01-30T01:00:03.803Z,1.1
2019-01-30T01:01:16.084Z,1.1
2019-01-30T01:02:28.151Z,1.1
2019-01-30T01:03:40.350Z,1.1
2019-01-30T01:04:52.709Z,1.1
2019-01-30T01:06:04.823Z,1.1
2019-01-30T01:07:16.926Z,1.1
2019-01-30T01:08:29.204Z,1.1
2019-01-30T01:09:41.416Z,1.1
2019-01-30T01:10:53.490Z,1.1
2019-01-30T01:12:05.824Z,1.1
2019-01-30T01:13:18.013Z,1.1
2019-01-30T01:14:30.086Z,1.1
2019-01-30T01:15:42.462Z,1.1
2019-01-30T01:16:54.640Z,1.1
2019-01-30T01:18:06.730Z,1.1
2019-01-30T01:19:18.934Z,1.1
2019-01-30T01:20:31.231Z,1.1
2019-01-30T01:21:43.318Z,1.1
2019-01-30T01:22:55.604Z,1.1
2019-01-30T01:24:07.627Z,1.1
2019-01-30T01:25:19.837Z,1.1
2019-01-30T01:26:32.029Z,1.1
2019-01-30T01:27:44.404Z,1.1
2019-01-30T01:28:56.665Z,1.1
2019-01-30T01:30:08.780Z,1.1
2019-01-30T01:31:20.915Z,1.1
2019-01-30T01:32:33.000Z,1.1
2019-01-30T01:33:45.269Z,1.1
2019-01-30T01:34:57.617Z,1.1
2019-01-30T01:36:09.571Z,1.1
2019-01-30T01:37:21.929Z,1.1
2019-01-30T01:38:33.972Z,1.1
2019-01-30T01:39:46.328Z,1.1
2019-01-30T01:40:58.476Z,1.1
2019-01-30T01:42:10.733Z,1.1
2019-01-30T01:43:22.740Z,1.1
2019-01-30T01:44:35.037Z,1.1
2019-01-30T01:45:47.145Z,1.1
2019-01-30T01:46:59.453Z,1.1
2019-01-30T01:48:11.593Z,1.1
2019-01-30T01:49:23.855Z,1.1
2019-01-30T01:50:35.908Z,1.1
2019-01-30T01:51:48.300Z,1.1
2019-01-30T01:53:00.379Z,1.1
2019-01-30T01:54:12.498Z,1.1
2019-01-30T01:55:24.688Z,1.1
2019-01-30T01:56:36.967Z,1.1
2019-01-30T01:57:49.073Z,1.1
2019-01-30T01:59:01.390Z,1
2019-01-30T02:00:13.541Z,1
2019-01-30T02:01:25.744Z,1
2019-01-30T02:02:37.925Z,1
2019-01-30T02:03:50.055Z,1
2019-01-30T02:05:02.444Z,1
2019-01-30T02:06:14.538Z,1
2019-01-30T02:07:26.691Z,1
2019-01-30T02:08:38.812Z,1
2019-01-30T02:09:51.009Z,1
2019-01-30T02:11:03.219Z,1
2019-01-30T02:12:15.478Z,1
2019-01-30T02:13:28.704Z,1
2019-01-30T02:14:39.870Z,1
2019-01-30T02:15:52.056Z,1
2019-01-30T02:17:04.362Z,1
2019-01-30T02:18:16.479Z,1
2019-01-30T02:19:28.658Z,1
2019-01-30T02:20:40.859Z,1
2019-01-30T02:21:52.978Z,1
2019-01-30T02:23:05.231Z,1
2019-01-30T02:24:17.503Z,1
2019-01-30T02:25:29.664Z,1
2019-01-30T02:26:41.798Z,1
2019-01-30T02:27:54.028Z,1
2019-01-30T02:29:06.311Z,1
2019-01-30T02:30:18.315Z,1
2019-01-30T02:31:30.509Z,1
2019-01-30T02:32:42.746Z,0.9
2019-01-30T02:33:54.901Z,1
2019-01-30T02:35:07.180Z,0.9
2019-01-30T02:36:19.286Z,1
2019-01-30T02:37:31.468Z,1
2019-01-30T02:38:43.759Z,1
2019-01-30T02:39:56.049Z,0.9
2019-01-30T02:41:08.236Z,0.9
2019-01-30T02:42:20.347Z,0.9
2019-01-30T02:43:32.503Z,0.9
2019-01-30T02:44:44.748Z,0.9
2019-01-30T02:45:56.906Z,0.9
2019-01-30T02:47:09.152Z,0.9
2019-01-30T02:48:21.234Z,0.9
2019-01-30T02:49:33.557Z,0.9
2019-01-30T02:50:45.741Z,0.9
2019-01-30T02:51:57.807Z,0.9
2019-01-30T02:53:10.168Z,0.9
2019-01-30T02:54:22.192Z,0.9
2019-01-30T02:55:34.390Z,0.9
2019-01-30T02:56:46.688Z,0.9
2019-01-30T02:57:58.778Z,0.9
2019-01-30T02:59:11.072Z,0.9
2019-01-30T03:00:23.158Z,0.9
2019-01-30T03:01:35.544Z,0.9
2019-01-30T03:02:47.582Z,0.9
2019-01-30T03:03:59.859Z,0.9
2019-01-30T03:05:12.113Z,0.9
2019-01-30T03:06:24.215Z,0.9
2019-01-30T03:07:36.336Z,0.9
2019-01-30T03:08:48.526Z,0.9
2019-01-30T03:10:00.725Z,0.9
2019-01-30T03:11:13.001Z,0.9
2019-01-30T03:12:25.105Z,0.8
2019-01-30T03:13:37.300Z,0.9
2019-01-30T03:14:49.505Z,0.9
2019-01-30T03:16:01.784Z,0.8
2019-01-30T03:17:14.371Z,0.9
2019-01-30T03:18:26.237Z,0.9
2019-01-30T03:19:38.285Z,0.9
2019-01-30T03:20:50.546Z,0.8
2019-01-30T03:22:02.752Z,0.8
2019-01-30T03:23:14.917Z,0.8
2019-01-30T03:24:27.127Z,0.8
2019-01-30T03:25:39.326Z,0.8
2019-01-30T03:26:51.499Z,0.8
2019-01-30T03:28:03.666Z,0.8
2019-01-30T03:29:15.920Z,0.8
2019-01-30T03:30:28.099Z,0.8
2019-01-30T03:31:40.279Z,0.8
2019-01-30T03:32:52.590Z,0.8
2019-01-30T03:34:04.668Z,0.8
2019-01-30T03:35:16.800Z,0.8
2019-01-30T03:36:29.048Z,0.8
2019-01-30T03:37:41.175Z,0.8
2019-01-30T03:38:53.388Z,0.8
2019-01-30T03:40:05.665Z,0.8
2019-01-30T03:41:21.719Z,0.8
2019-01-30T03:42:30.058Z,0.8
2019-01-30T03:43:42.200Z,0.8
2019-01-30T03:44:54.353Z,0.8
2019-01-30T03:46:06.616Z,0.8
2019-01-30T03:47:18.876Z,0.8
2019-01-30T03:48:31.002Z,0.8
2019-01-30T03:49:43.130Z,0.8
2019-01-30T03:50:55.310Z,0.8
2019-01-30T03:52:07.582Z,0.8
2019-01-30T03:53:19.886Z,0.8
2019-01-30T03:54:31.966Z,0.8
2019-01-30T03:55:44.098Z,0.8
2019-01-30T03:56:56.287Z,0.8
2019-01-30T03:58:08.521Z,0.8
2019-01-30T03:59:20.673Z,0.8
2019-01-30T04:00:32.944Z,0.8
2019-01-30T04:01:45.186Z,0.8
2019-01-30T04:02:57.339Z,0.8
2019-01-30T04:04:09.524Z,0.8
2019-01-30T04:05:21.743Z,0.8
2019-01-30T04:06:33.983Z,0.8
2019-01-30T04:07:46.123Z,0.8
2019-01-30T04:08:58.392Z,0.8
2019-01-30T04:10:10.490Z,0.8
2019-01-30T04:11:22.613Z,0.8
2019-01-30T04:12:34.806Z,0.8
2019-01-30T04:13:47.032Z,0.8
2019-01-30T04:14:59.274Z,0.8
2019-01-30T04:16:11.482Z,0.8
2019-01-30T04:17:23.697Z,0.8
2019-01-30T04:18:35.785Z,0.8
2019-01-30T04:19:47.988Z,0.8
2019-01-30T04:21:00.179Z,0.8
2019-01-30T04:22:12.434Z,0.8
2019-01-30T04:23:24.728Z,0.8
2019-01-30T04:24:36.759Z,0.8
2019-01-30T04:25:49.081Z,0.8
2019-01-30T04:27:01.283Z,0.8
2019-01-30T04:28:13.397Z,0.8
2019-01-30T04:29:25.629Z,0.8
2019-01-30T04:30:37.848Z,0.8
2019-01-30T04:31:49.924Z,0.8
2019-01-30T04:33:02.206Z,0.8
2019-01-30T04:34:14.308Z,0.8
2019-01-30T04:35:28.543Z,0.8
2019-01-30T04:36:38.701Z,0.8
2019-01-30T04:37:50.943Z,0.8
2019-01-30T04:39:03.227Z,0.8
2019-01-30T04:40:15.282Z,0.8
2019-01-30T04:41:27.567Z,0.8
2019-01-30T04:42:39.738Z,0.7
2019-01-30T04:43:51.857Z,0.7
2019-01-30T04:45:04.209Z,0.7
2019-01-30T04:46:16.367Z,0.8
2019-01-30T04:47:28.439Z,0.7
2019-01-30T04:48:40.719Z,0.7
2019-01-30T04:49:52.831Z,0.7
2019-01-30T04:51:05.102Z,0.7
2019-01-30T04:52:17.523Z,0.7
2019-01-30T04:53:29.505Z,0.7
2019-01-30T04:54:41.599Z,0.7
2019-01-30T04:55:53.809Z,0.7
2019-01-30T04:57:06.111Z,0.7
2019-01-30T04:58:18.206Z,0.7
2019-01-30T04:59:30.492Z,0.7
2019-01-30T05:00:42.565Z,0.7
2019-01-30T05:01:54.852Z,0.7
2019-01-30T05:03:06.997Z,0.7
2019-01-30T05:04:19.176Z,0.7
2019-01-30T05:05:31.551Z,0.7
2019-01-30T05:06:43.652Z,0.7
2019-01-30T05:07:55.756Z,0.7
2019-01-30T05:09:07.937Z,0.7
2019-01-30T05:10:20.129Z,0.7
2019-01-30T05:11:32.404Z,0.7
2019-01-30T05:12:44.529Z,0.7
2019-01-30T05:13:56.878Z,0.7
2019-01-30T05:15:08.901Z,0.7
2019-01-30T05:16:21.106Z,0.7
2019-01-30T05:17:33.460Z,0.8
2019-01-30T05:18:45.594Z,0.8
2019-01-30T05:20:00.991Z,0.7
2019-01-30T05:21:10.760Z,0.7
2019-01-30T05:22:22.090Z,0.7
2019-01-30T05:23:34.373Z,0.8
2019-01-30T05:24:46.581Z,0.8
2019-01-30T05:25:58.658Z,0.8
2019-01-30T05:27:10.845Z,0.7
2019-01-30T05:28:23.144Z,0.8
2019-01-30T05:29:35.439Z,0.8
2019-01-30T05:30:47.615Z,0.7
2019-01-30T05:31:59.709Z,0.8
2019-01-30T05:33:11.900Z,0.8
2019-01-30T05:34:24.149Z,0.8
2019-01-30T05:35:36.309Z,0.8
2019-01-30T05:36:48.713Z,0.8
2019-01-30T05:38:00.614Z,0.8
2019-01-30T05:39:12.810Z,0.8
2019-01-30T05:40:25.017Z,0.8
2019-01-30T05:41:37.289Z,0.8
2019-01-30T05:42:49.532Z,0.8
2019-01-30T05:44:01.713Z,0.8
2019-01-30T05:45:13.810Z,0.8
2019-01-30T05:46:26.082Z,0.8
2019-01-30T05:47:38.251Z,0.8
2019-01-30T05:48:50.366Z,0.8
2019-01-30T05:50:02.766Z,0.8
2019-01-30T05:51:15.367Z,0.8
2019-01-30T05:52:26.971Z,0.8
2019-01-30T05:53:39.265Z,0.8
2019-01-30T05:54:51.355Z,0.8
2019-01-30T05:56:03.563Z,0.8
2019-01-30T05:57:15.818Z,0.8
2019-01-30T05:58:28.020Z,0.8
2019-01-30T05:59:42.174Z,0.8
2019-01-30T06:00:52.538Z,0.8
2019-01-30T06:02:04.652Z,0.8
2019-01-30T06:03:16.727Z,0.8
2019-01-30T06:04:29.102Z,0.8
2019-01-30T06:05:41.222Z,0.8
2019-01-30T06:06:53.342Z,0.8
2019-01-30T06:08:05.526Z,0.8
2019-01-30T06:09:17.784Z,0.8
2019-01-30T06:10:29.904Z,0.8
2019-01-30T06:11:42.258Z,0.8
2019-01-30T06:12:54.296Z,0.8
2019-01-30T06:14:06.585Z,0.8
2019-01-30T06:15:20.685Z,0.8
2019-01-30T06:16:31.114Z,0.8
2019-01-30T06:17:43.170Z,0.9
2019-01-30T06:18:55.447Z,0.8
2019-01-30T06:20:07.462Z,0.9
2019-01-30T06:21:19.723Z,0.8
2019-01-30T06:22:31.987Z,0.9
2019-01-30T06:23:44.145Z,0.9
2019-01-30T06:24:56.239Z,0.9
2019-01-30T06:26:08.531Z,0.9
2019-01-30T06:27:20.746Z,0.9
2019-01-30T06:28:32.905Z,0.9
2019-01-30T06:29:45.128Z,0.9
2019-01-30T06:30:57.293Z,0.8
2019-01-30T06:32:09.425Z,0.8
2019-01-30T06:33:21.709Z,0.8
2019-01-30T06:34:33.880Z,0.8
2019-01-30T06:35:45.997Z,0.8
2019-01-30T06:36:58.204Z,0.8
2019-01-30T06:38:10.487Z,0.7
2019-01-30T06:39:22.700Z,0.4
2019-01-30T06:40:34.892Z,0.2
2019-01-30T06:41:47.165Z,0.1
2019-01-30T06:42:59.266Z,0
2019-01-30T06:44:11.438Z,0
2019-01-30T06:45:23.659Z,0
2019-01-30T06:46:35.844Z,-0.1
2019-01-30T06:47:48.072Z,-0.1
2019-01-30T06:49:00.206Z,-0.1
2019-01-30T06:50:12.472Z,-0.1
2019-01-30T06:51:24.541Z,-0.2
2019-01-30T06:52:36.762Z,-0.2
2019-01-30T06:53:48.965Z,-0.1
2019-01-30T06:55:01.329Z,-0.1
2019-01-30T06:56:13.350Z,-0.1
2019-01-30T06:57:25.521Z,-0.1
2019-01-30T06:58:37.729Z,-0.1
2019-01-30T06:59:50.017Z,-0.1
2019-01-30T07:01:02.197Z,-0.1
2019-01-30T07:02:14.396Z,-0.1
2019-01-30T07:03:26.510Z,-0.1
2019-01-30T07:04:38.822Z,-0.1
2019-01-30T07:05:50.984Z,-0.1
2019-01-30T07:07:03.089Z,-0.1
2019-01-30T07:08:15.291Z,-0.1
2019-01-30T07:09:27.561Z,-0.1
2019-01-30T07:10:39.771Z,-0.1
2019-01-30T07:11:52.001Z,-0.1
2019-01-30T07:13:04.141Z,-0.1
2019-01-30T07:14:16.362Z,-0.1
2019-01-30T07:15:28.533Z,-0.1
2019-01-30T07:16:40.762Z,-0.1
2019-01-30T07:17:52.973Z,-0.1
2019-01-30T07:19:05.044Z,-0.1
2019-01-30T07:20:17.340Z,-0.1
2019-01-30T07:21:29.607Z,-0.1
2019-01-30T07:22:41.666Z,-0.1
2019-01-30T07:23:53.927Z,-0.1
2019-01-30T07:25:06.102Z,-0.1
2019-01-30T07:26:18.309Z,-0.1
2019-01-30T07:27:30.416Z,-0.1
2019-01-30T07:28:42.805Z,-0.1
2019-01-30T07:29:54.896Z,-0.1
2019-01-30T07:31:07.099Z,-0.1
2019-01-30T07:32:19.198Z,-0.1
2019-01-30T07:33:31.563Z,-0.1
2019-01-30T07:34:43.725Z,-0.1
2019-01-30T07:35:55.784Z,-0.1
2019-01-30T07:37:07.979Z,-0.1
2019-01-30T07:38:20.300Z,-0.1
2019-01-30T07:39:32.389Z,-0.1
2019-01-30T07:40:44.567Z,-0.1
2019-01-30T07:41:57.034Z,-0.1
2019-01-30T07:43:08.966Z,-0.1
2019-01-30T07:44:21.155Z,-0.1
2019-01-30T07:45:33.428Z,-0.1
2019-01-30T07:46:45.559Z,-0.1
2019-01-30T07:47:57.880Z,0
2019-01-30T07:49:09.948Z,0
2019-01-30T07:50:22.216Z,0
2019-01-30T07:51:34.337Z,0
2019-01-30T07:52:46.628Z,0
2019-01-30T07:53:58.828Z,0
2019-01-30T07:55:10.953Z,0
2019-01-30T07:56:23.108Z,0
2019-01-30T07:57:35.390Z,0
2019-01-30T07:58:47.588Z,0
2019-01-30T07:59:59.821Z,0
2019-01-30T08:01:11.921Z,0
2019-01-30T08:02:24.091Z,0
2019-01-30T08:03:36.279Z,0
2019-01-30T08:04:48.486Z,0
2019-01-30T08:06:00.773Z,0
2019-01-30T08:07:13.004Z,0
2019-01-30T08:08:25.170Z,0
2019-01-30T08:09:37.362Z,0
2019-01-30T08:10:49.520Z,0
2019-01-30T08:12:01.661Z,0
2019-01-30T08:13:13.869Z,0
2019-01-30T08:14:26.205Z,0
2019-01-30T08:15:38.261Z,0
2019-01-30T08:16:50.439Z,0
2019-01-30T08:18:02.631Z,0
2019-01-30T08:19:14.983Z,0
2019-01-30T08:20:27.023Z,0
2019-01-30T08:21:39.317Z,0
2019-01-30T08:22:51.455Z,0
2019-01-30T08:24:03.622Z,0.1
2019-01-30T08:25:15.818Z,0.1
2019-01-30T08:26:28.032Z,0.1
2019-01-30T08:27:40.213Z,0.1
2019-01-30T08:28:52.613Z,0.1
2019-01-30T08:30:04.588Z,0.1
2019-01-30T08:31:16.871Z,0.1
2019-01-30T08:32:29.064Z,0.1
2019-01-30T08:33:41.221Z,0.1
2019-01-30T08:34:53.390Z,0.1
2019-01-30T08:36:05.744Z,0.1
2019-01-30T08:37:18.632Z,0.1
2019-01-30T08:38:30.029Z,0.1
2019-01-30T08:39:42.162Z,0.1
2019-01-30T08:40:54.359Z,0.1
2019-01-30T08:42:06.685Z,0.1
2019-01-30T08:43:18.913Z,0.1
2019-01-30T08:44:31.019Z,0.1
2019-01-30T08:45:43.132Z,0.1
2019-01-30T08:46:55.324Z,0.1
2019-01-30T08:48:07.534Z,0.1
2019-01-30T08:49:19.714Z,0.1
2019-01-30T08:50:32.002Z,0.1
2019-01-30T08:51:44.254Z,0.1
2019-01-30T08:52:56.410Z,0.1
2019-01-30T08:54:08.608Z,0.1
2019-01-30T08:55:20.759Z,0.1
2019-01-30T08:56:32.933Z,0.1
2019-01-30T08:57:45.165Z,0.1
2019-01-30T08:58:57.404Z,0.1
2019-01-30T09:00:09.585Z,0.1
2019-01-30T09:01:21.866Z,0.1
2019-01-30T09:02:33.896Z,0.1
2019-01-30T09:03:46.210Z,0.1
2019-01-30T09:04:58.434Z,0.1
2019-01-30T09:06:10.553Z,0.1
2019-01-30T09:07:22.660Z,0.1
2019-01-30T09:08:34.931Z,0.1
2019-01-30T09:09:47.108Z,0.1
2019-01-30T09:10:59.243Z,0.1
2019-01-30T09:12:11.528Z,0.1
2019-01-30T09:13:27.091Z,0.1
2019-01-30T09:14:37.482Z,0.1
2019-01-30T09:15:48.015Z,0.1
2019-01-30T09:17:00.213Z,0.1
2019-01-30T09:18:12.605Z,0.1
2019-01-30T09:19:24.694Z,0.1
2019-01-30T09:20:36.801Z,0.1
2019-01-30T09:21:49.005Z,0.1
2019-01-30T09:23:01.360Z,0.1
2019-01-30T09:24:13.408Z,0.1
2019-01-30T09:25:25.614Z,0.1
2019-01-30T09:26:37.978Z,0.1
2019-01-30T09:27:50.021Z,0.1
2019-01-30T09:29:02.258Z,0.1
2019-01-30T09:30:14.456Z,0.1
2019-01-30T09:31:26.668Z,0.1
2019-01-30T09:32:38.834Z,0.2
2019-01-30T09:33:51.047Z,0.1
2019-01-30T09:35:03.171Z,0.1
2019-01-30T09:36:15.389Z,0.1
2019-01-30T09:37:27.552Z,0.1
2019-01-30T09:38:39.770Z,0.1
2019-01-30T09:39:51.955Z,0.1
2019-01-30T09:41:04.309Z,0.1
2019-01-30T09:42:16.496Z,0.1
2019-01-30T09:43:28.524Z,0.2
2019-01-30T09:44:41.003Z,0.1
2019-01-30T09:45:52.993Z,0.2
2019-01-30T09:47:05.160Z,0.2
2019-01-30T09:48:17.501Z,0.2
2019-01-30T09:49:29.503Z,0.2
2019-01-30T09:50:41.794Z,0.2
2019-01-30T09:51:54.083Z,0.2
2019-01-30T09:53:06.163Z,0.2
2019-01-30T09:54:18.469Z,0.2
2019-01-30T09:55:30.650Z,0.2
2019-01-30T09:56:42.707Z,0.2
2019-01-30T09:57:57.354Z,0.2
2019-01-30T09:59:07.380Z,0.2
2019-01-30T10:00:19.329Z,0.2
2019-01-30T10:01:31.472Z,0.2
2019-01-30T10:02:43.729Z,0.2
2019-01-30T10:03:55.956Z,0.2
2019-01-30T10:05:08.789Z,0.2
2019-01-30T10:06:20.446Z,0.2
2019-01-30T10:07:32.600Z,0.2
2019-01-30T10:08:44.680Z,0.2
2019-01-30T10:09:56.900Z,0.2
2019-01-30T10:11:09.046Z,0.2
2019-01-30T10:12:21.221Z,0.2
2019-01-30T10:13:33.415Z,0.2
2019-01-30T10:14:45.688Z,0.2
2019-01-30T10:15:57.965Z,0.2
2019-01-30T10:17:10.881Z,0.2
2019-01-30T10:18:22.367Z,0.2
2019-01-30T10:19:34.403Z,0.2
2019-01-30T10:20:46.587Z,0.2
2019-01-30T10:21:58.780Z,0.2
2019-01-30T10:23:11.017Z,0.2
2019-01-30T10:24:23.279Z,0.2
2019-01-30T10:25:35.375Z,0.2
2019-01-30T10:26:47.660Z,0.2
2019-01-30T10:27:59.770Z,0.2
2019-01-30T10:29:11.965Z,0.2
2019-01-30T10:30:24.318Z,0.2
2019-01-30T10:31:36.449Z,0.2
2019-01-30T10:32:48.639Z,0.2
2019-01-30T10:34:00.783Z,0.2
2019-01-30T10:35:12.937Z,0.2
2019-01-30T10:36:25.153Z,0.2
2019-01-30T10:37:38.362Z,0.3
2019-01-30T10:38:49.703Z,0.3
2019-01-30T10:40:01.810Z,0.3
2019-01-30T10:41:14.016Z,0.3
2019-01-30T10:42:26.290Z,0.3
2019-01-30T10:43:38.311Z,0.3
2019-01-30T10:46:02.805Z,0.3
2019-01-30T10:47:14.908Z,0.3
2019-01-30T10:48:27.170Z,0.3
2019-01-30T10:49:39.284Z,0.3
2019-01-30T10:50:51.641Z,0.3
2019-01-30T10:52:03.783Z,0.3
2019-01-30T10:53:15.957Z,0.3
2019-01-30T10:54:28.323Z,0.3
2019-01-30T10:55:40.393Z,0.3
2019-01-30T10:56:52.461Z,0.3
2019-01-30T10:58:04.793Z,0.3
2019-01-30T10:59:16.862Z,0.3
2019-01-30T11:00:29.261Z,0.3
2019-01-30T11:01:41.283Z,0.3
2019-01-30T11:02:53.679Z,0.3
2019-01-30T11:04:05.746Z,0.3
2019-01-30T11:05:17.944Z,0.3
2019-01-30T11:06:30.201Z,0.3
2019-01-30T11:07:42.332Z,0.3
2019-01-30T11:08:54.462Z,0.3
2019-01-30T11:10:06.620Z,0.3
2019-01-30T11:11:18.823Z,0.3
2019-01-30T11:12:31.165Z,0.3
2019-01-30T11:13:43.213Z,0.3
2019-01-30T11:14:56.695Z,0.3
2019-01-30T11:16:07.611Z,0.3
2019-01-30T11:17:19.876Z,0.3
2019-01-30T11:18:32.170Z,0.3
2019-01-30T11:19:44.455Z,0.3
2019-01-30T11:20:56.463Z,0.4
2019-01-30T11:22:08.683Z,0.4
2019-01-30T11:23:20.854Z,0.3
2019-01-30T11:24:33.095Z,0.4
2019-01-30T11:25:45.168Z,0.4
2019-01-30T11:26:57.454Z,0.4
2019-01-30T11:28:09.655Z,0.4
2019-01-30T11:29:21.913Z,0.3
2019-01-30T11:30:34.069Z,0.3
2019-01-30T11:31:46.256Z,0.3
2019-01-30T11:32:58.466Z,0.3
2019-01-30T11:34:10.661Z,0.3
2019-01-30T11:35:22.809Z,0.3
2019-01-30T11:36:35.080Z,0.4
2019-01-30T11:37:47.151Z,0.3
2019-01-30T11:39:00.226Z,0.3
2019-01-30T11:40:11.603Z,0.3
2019-01-30T11:41:23.806Z,0.3
2019-01-30T11:42:36.079Z,0.3
2019-01-30T11:43:48.195Z,0.3
2019-01-30T11:45:00.374Z,0.3
2019-01-30T11:46:12.591Z,0.3
2019-01-30T11:47:24.696Z,0.3
2019-01-30T11:48:37.064Z,0.3
2019-01-30T11:49:49.087Z,0.3
2019-01-30T11:51:01.481Z,0.3
2019-01-30T11:52:13.493Z,0.3
2019-01-30T11:53:25.670Z,0.3
2019-01-30T11:54:37.990Z,0.3
2019-01-30T11:55:50.351Z,0.3
2019-01-30T11:57:02.326Z,0.3
2019-01-30T11:58:14.547Z,0.3
2019-01-30T11:59:26.652Z,0.3
2019-01-30T12:00:38.905Z,0.3
2019-01-30T12:01:51.288Z,0.3
2019-01-30T12:03:03.440Z,0.3
2019-01-30T12:04:15.478Z,0.3
2019-01-30T12:05:27.712Z,0.3
2019-01-30T12:06:39.915Z,0.3
2019-01-30T12:07:52.113Z,0.3
2019-01-30T12:09:04.294Z,0.3
2019-01-30T12:10:16.492Z,0.3
2019-01-30T12:11:28.687Z,0.3
2019-01-30T12:12:40.915Z,0.3
2019-01-30T12:13:53.003Z,0.4
2019-01-30T12:15:05.202Z,0.4
2019-01-30T12:16:17.591Z,0.4
2019-01-30T12:17:29.687Z,0.4
2019-01-30T12:18:41.966Z,0.4
2019-01-30T12:19:54.128Z,0.4
2019-01-30T12:21:06.174Z,0.4
2019-01-30T12:22:18.459Z,0.4
2019-01-30T12:23:30.575Z,0.4
2019-01-30T12:24:42.916Z,0.4
2019-01-30T12:25:54.959Z,0.4
2019-01-30T12:27:07.313Z,0.4
2019-01-30T12:28:19.364Z,0.3
2019-01-30T12:29:31.557Z,0.4
2019-01-30T12:30:43.908Z,0.4
2019-01-30T12:31:56.024Z,0.3
2019-01-30T12:33:08.210Z,0.3
2019-01-30T12:34:20.466Z,0.3
2019-01-30T12:35:32.566Z,0.3
2019-01-30T12:36:44.803Z,0.3
2019-01-30T12:37:56.903Z,0.3
2019-01-30T12:39:09.206Z,0.3
2019-01-30T12:40:21.318Z,0.4
2019-01-30T12:41:33.624Z,0.4
2019-01-30T12:42:45.808Z,0.3
2019-01-30T12:43:57.975Z,0.3
2019-01-30T12:45:10.093Z,0.4
2019-01-30T12:46:22.565Z,0.3
2019-01-30T12:47:34.495Z,0.3
2019-01-30T12:48:46.841Z,0.4
2019-01-30T12:49:58.873Z,0.3
2019-01-30T12:51:11.155Z,0.3
2019-01-30T12:52:23.271Z,0.3
2019-01-30T12:53:35.631Z,0.3
2019-01-30T12:54:47.780Z,0.3
2019-01-30T12:56:00.036Z,0.3
2019-01-30T12:57:12.094Z,0.4
2019-01-30T12:58:24.296Z,0.4
2019-01-30T12:59:36.428Z,0.4
2019-01-30T13:00:48.792Z,0.4
2019-01-30T13:02:00.829Z,0.4
2019-01-30T13:03:13.107Z,0.4
2019-01-30T13:04:25.284Z,0.4
2019-01-30T13:05:37.540Z,0.4
2019-01-30T13:06:49.857Z,0.4
2019-01-30T13:08:01.957Z,0.4
2019-01-30T13:09:14.047Z,0.4
2019-01-30T13:10:26.300Z,0.4
2019-01-30T13:11:38.458Z,0.4
2019-01-30T13:12:50.759Z,0.4
2019-01-30T13:14:02.795Z,0.4
2019-01-30T13:15:15.066Z,0.4
2019-01-30T13:16:28.429Z,0.3
2019-01-30T13:17:39.575Z,0.3
2019-01-30T13:18:51.846Z,0.3
2019-01-30T13:20:03.932Z,0.4
2019-01-30T13:21:15.979Z,0.4
2019-01-30T13:22:28.263Z,0.3
2019-01-30T13:23:40.456Z,0.4
2019-01-30T13:24:52.693Z,0.3
2019-01-30T13:26:04.749Z,0.4
2019-01-30T13:27:17.007Z,0.4
2019-01-30T13:28:29.133Z,0.4
2019-01-30T13:29:41.414Z,0.4
2019-01-30T13:30:53.620Z,0.4
2019-01-30T13:32:05.808Z,0.4
2019-01-30T13:33:17.984Z,0.4
2019-01-30T13:34:30.182Z,0.4
2019-01-30T13:35:42.315Z,0.4
2019-01-30T13:36:54.601Z,0.4
2019-01-30T13:38:06.709Z,0.4
2019-01-30T13:39:19.034Z,0.4
2019-01-30T13:40:31.165Z,0.4
2019-01-30T13:41:43.394Z,0.4
2019-01-30T13:42:55.812Z,0.4
2019-01-30T13:44:07.886Z,0.4
2019-01-30T13:45:19.955Z,0.4
2019-01-30T13:46:32.173Z,0.4
2019-01-30T13:47:44.340Z,0.4
2019-01-30T13:48:56.477Z,0.4
2019-01-30T13:50:08.754Z,0.4
2019-01-30T13:51:20.978Z,0.4
2019-01-30T13:52:33.050Z,0.4
2019-01-30T13:53:45.434Z,0.4
2019-01-30T13:54:57.542Z,0.4
2019-01-30T13:56:09.717Z,0.4
2019-01-30T13:57:21.906Z,0.3
2019-01-30T13:58:34.194Z,0.4
2019-01-30T13:59:46.287Z,0.3
2019-01-30T14:00:58.470Z,0.3
2019-01-30T14:02:10.691Z,0.3
2019-01-30T14:03:22.906Z,0.3
2019-01-30T14:04:35.029Z,0.3
2019-01-30T14:05:47.324Z,0.3
2019-01-30T14:06:59.532Z,0.3
2019-01-30T14:08:11.764Z,0.3
2019-01-30T14:09:23.821Z,0.3
2019-01-30T14:10:36.079Z,0.3
2019-01-30T14:11:48.205Z,0.3
2019-01-30T14:13:00.595Z,0.3
2019-01-30T14:14:12.574Z,0.3
2019-01-30T14:15:24.958Z,0.3
2019-01-30T14:16:37.122Z,0.3
2019-01-30T14:17:49.382Z,0.3
2019-01-30T14:19:01.443Z,0.4
2019-01-30T14:20:13.667Z,0.4
2019-01-30T14:21:25.836Z,0.4
2019-01-30T14:22:38.005Z,0.3
2019-01-30T14:23:50.220Z,0.4
2019-01-30T14:25:02.363Z,0.3
2019-01-30T14:26:14.596Z,0.4
2019-01-30T14:27:26.920Z,0.4
2019-01-30T14:28:39.000Z,0.4
2019-01-30T14:29:51.298Z,0.4
2019-01-30T14:31:03.425Z,0.4
2019-01-30T14:32:15.676Z,0.4
2019-01-30T14:33:27.851Z,0.4
2019-01-30T14:34:42.266Z,0.4
2019-01-30T14:35:52.229Z,0.4
2019-01-30T14:37:04.514Z,0.4
2019-01-30T14:38:16.610Z,0.4
2019-01-30T14:39:32.374Z,0.4
2019-01-30T14:40:43.080Z,0.4
2019-01-30T14:41:53.160Z,0.4
2019-01-30T14:43:05.387Z,0.4
2019-01-30T14:44:17.681Z,0.4
2019-01-30T14:45:29.666Z,0.4
2019-01-30T14:46:41.973Z,0.4
2019-01-30T14:47:54.039Z,0.4
2019-01-30T14:49:06.352Z,0.4
2019-01-30T14:50:18.439Z,0.4
2019-01-30T14:51:30.725Z,0.4
2019-01-30T14:52:42.816Z,0.4
2019-01-30T14:53:55.074Z,0.4
2019-01-30T14:55:07.304Z,0.4
2019-01-30T14:56:19.495Z,0.4
2019-01-30T14:57:31.687Z,0.4
2019-01-30T14:58:43.880Z,0.4
2019-01-30T14:59:55.982Z,0.3
2019-01-30T15:01:08.243Z,0.4
2019-01-30T15:02:20.370Z,0.4
2019-01-30T15:03:32.853Z,0.3
2019-01-30T15:04:44.854Z,0.3
2019-01-30T15:05:57.083Z,0.3
2019-01-30T15:07:09.311Z,0.3
2019-01-30T15:08:21.475Z,0.3
2019-01-30T15:09:33.664Z,0.3
2019-01-30T15:10:45.820Z,0.3
2019-01-30T15:11:58.051Z,0.3
2019-01-30T15:13:10.225Z,0.3
2019-01-30T15:14:22.409Z,0.3
2019-01-30T15:15:34.655Z,0.3
2019-01-30T15:16:49.546Z,0.3
2019-01-30T15:17:58.981Z,0.3
2019-01-30T15:19:11.271Z,0.3
2019-01-30T15:20:25.714Z,0.3
2019-01-30T15:21:35.529Z,0.3
2019-01-30T15:22:47.742Z,0.3
2019-01-30T15:24:00.016Z,0.3
2019-01-30T15:25:12.220Z,0.3
2019-01-30T15:26:24.246Z,0.3
2019-01-30T15:27:36.519Z,0.3
2019-01-30T15:28:48.636Z,0.3
2019-01-30T15:30:00.996Z,0.3
2019-01-30T15:31:13.142Z,0.3
2019-01-30T15:32:25.404Z,0.3
2019-01-30T15:33:37.511Z,0.3
2019-01-30T15:34:49.738Z,0.3
2019-01-30T15:36:01.868Z,0.3
2019-01-30T15:37:14.089Z,0.3
2019-01-30T15:38:26.335Z,0.3
2019-01-30T15:39:38.543Z,0.3
2019-01-30T15:40:50.699Z,0.3
2019-01-30T15:42:02.866Z,0.3
2019-01-30T15:43:15.061Z,0.3
2019-01-30T15:44:27.374Z,0.3
2019-01-30T15:45:39.533Z,0.3
2019-01-30T15:46:51.639Z,0.3
2019-01-30T15:48:03.882Z,0.3
2019-01-30T15:49:16.093Z,0.3
2019-01-30T15:50:28.242Z,0.3
2019-01-30T15:51:40.513Z,0.3
2019-01-30T15:52:52.602Z,0.3
2019-01-30T15:54:04.821Z,0.3
2019-01-30T15:55:17.203Z,0.3
2019-01-30T15:56:29.164Z,0.3
2019-01-30T15:57:41.319Z,0.3
2019-01-30T15:58:53.692Z,0.3
2019-01-30T16:00:05.780Z,0.3
2019-01-30T16:01:17.993Z,0.3
2019-01-30T16:02:30.072Z,0.3
2019-01-30T16:03:42.429Z,0.3
2019-01-30T16:04:54.464Z,0.3
2019-01-30T16:06:06.752Z,0.3
2019-01-30T16:07:19.007Z,0.3
2019-01-30T16:08:31.196Z,0.3
2019-01-30T16:09:43.350Z,0.3
2019-01-30T16:10:55.509Z,0.3
2019-01-30T16:12:07.803Z,0.3
2019-01-30T16:13:20.004Z,0.3
2019-01-30T16:14:32.032Z,0.3
2019-01-30T16:15:44.397Z,0.3
2019-01-30T16:16:56.500Z,0.3
2019-01-30T16:18:08.774Z,0.3
2019-01-30T16:19:20.977Z,0.3
2019-01-30T16:20:33.138Z,0.3
2019-01-30T16:21:45.322Z,0.3
2019-01-30T16:22:57.491Z,0.3
2019-01-30T16:24:09.638Z,0.3
2019-01-30T16:25:21.859Z,0.3
2019-01-30T16:26:34.033Z,0.3
2019-01-30T16:27:46.338Z,0.3
2019-01-30T16:28:58.354Z,0.3
2019-01-30T16:30:10.725Z,0.3
2019-01-30T16:31:22.912Z,0.3
2019-01-30T16:32:35.023Z,0.3
2019-01-30T16:33:47.286Z,0.3
2019-01-30T16:34:59.513Z,0.3
2019-01-30T16:36:11.506Z,0.3
2019-01-30T16:37:23.863Z,0.3
2019-01-30T16:38:36.066Z,0.3