createdAt,value
2023-01-08T00:02:03.251Z,22.10
2023-01-08T00:04:32.364Z,22.10
2023-01-08T00:07:02.644Z,22.10
2023-01-08T00:09:31.792Z,22.10
2023-01-08T00:12:00.599Z,22.00
2023-01-08T00:14:31.145Z,22.00
2023-01-08T00:16:59.981Z,22.00
2023-01-08T00:19:29.740Z,22.00
2023-01-08T00:21:58.528Z,22.00
2023-01-08T00:24:28.977Z,22.00
2023-01-08T00:26:57.755Z,22.00
2023-01-08T00:29:26.914Z,22.00
2023-01-08T00:31:55.716Z,22.00
2023-01-08T00:34:24.826Z,22.00
2023-01-08T00:36:53.586Z,22.00
2023-01-08T00:39:22.856Z,22.00
2023-01-08T00:41:53.050Z,21.90
2023-01-08T00:44:22.136Z,21.90
2023-01-08T00:46:51.013Z,21.90
2023-01-08T00:49:20.072Z,21.90
2023-01-08T00:51:48.972Z,21.80
2023-01-08T00:54:18.049Z,21.80
2023-01-08T00:56:46.869Z,21.80
2023-01-08T00:59:17.321Z,21.80
2023-01-08T01:01:46.273Z,21.70
2023-01-08T01:04:16.026Z,21.70
2023-01-08T01:06:44.848Z,21.70
2023-01-08T01:09:14.108Z,21.60
2023-01-08T01:11:42.879Z,21.60
2023-01-08T01:14:11.934Z,21.60
2023-01-08T01:16:42.844Z,21.60
2023-01-08T01:19:12.199Z,21.60
2023-01-08T01:21:41.041Z,21.50
2023-01-08T01:24:13.946Z,21.50
2023-01-08T01:26:43.260Z,21.50
2023-01-08T01:29:12.332Z,21.50
2023-01-08T01:31:42.541Z,21.50
2023-01-08T01:34:12.091Z,21.50
2023-01-08T01:36:41.081Z,21.50
2023-01-08T01:39:10.441Z,21.50
2023-01-08T01:41:42.411Z,21.50
2023-01-08T01:44:39.897Z,21.40
2023-01-08T01:47:21.507Z,21.40
2023-01-08T01:49:58.072Z,21.40
2023-01-08T01:52:29.370Z,21.40
2023-01-08T01:55:01.941Z,21.40
2023-01-08T01:57:32.715Z,21.30
2023-01-08T02:00:06.131Z,21.30
2023-01-08T02:02:41.877Z,21.30
2023-01-08T02:05:11.328Z,21.20
2023-01-08T02:07:50.322Z,21.20
2023-01-08T02:10:32.336Z,21.20
2023-01-08T02:13:13.410Z,21.20
2023-01-08T02:15:57.393Z,21.20
2023-01-08T02:18:38.823Z,21.20
2023-01-08T02:21:15.091Z,21.20
2023-01-08T02:23:54.476Z,21.20
2023-01-08T02:26:29.602Z,21.20
2023-01-08T02:29:05.302Z,21.20
2023-01-08T02:31:36.407Z,21.30
2023-01-08T02:34:05.639Z,21.30
2023-01-08T02:36:41.028Z,21.30
2023-01-08T02:39:27.655Z,21.30
2023-01-08T02:42:12.201Z,21.20
2023-01-08T02:44:57.047Z,21.20
2023-01-08T02:47:36.533Z,21.30
2023-01-08T02:50:15.167Z,21.30
2023-01-08T02:52:55.830Z,21.30
2023-01-08T02:55:27.363Z,21.30
2023-01-08T02:57:59.989Z,21.30
2023-01-08T03:00:30.637Z,21.30
2023-01-08T03:03:09.019Z,21.30
2023-01-08T03:05:42.899Z,21.40
2023-01-08T03:08:13.710Z,21.40
2023-01-08T03:10:50.973Z,21.30
2023-01-08T03:13:27.817Z,21.30
2023-01-08T03:16:02.119Z,21.30
2023-01-08T03:18:39.289Z,21.30
2023-01-08T03:21:08.676Z,21.20
2023-01-08T03:23:42.021Z,21.30
2023-01-08T03:26:15.489Z,21.30
2023-01-08T03:28:52.828Z,21.30
2023-01-08T03:31:24.279Z,21.30
2023-01-08T03:33:55.336Z,21.20
2023-01-08T03:36:30.464Z,21.20
2023-01-08T03:39:06.752Z,21.20
2023-01-08T03:41:38.032Z,21.10
2023-01-08T03:44:08.588Z,21.10
2023-01-08T03:46:43.413Z,21.10
2023-01-08T03:49:13.947Z,21.00
2023-01-08T03:51:44.064Z,21.00
2023-01-08T03:54:18.159Z,20.90
2023-01-08T03:56:47.492Z,20.90
2023-01-08T03:59:18.889Z,20.90
2023-01-08T04:01:47.802Z,20.90
2023-01-08T04:04:18.177Z,20.80
2023-01-08T04:06:47.207Z,20.80
2023-01-08T04:09:16.323Z,20.80
2023-01-08T04:11:45.052Z,20.80
2023-01-08T04:14:14.247Z,20.80
2023-01-08T04:16:44.437Z,20.80
2023-01-08T04:19:14.180Z,20.90
2023-01-08T04:21:42.989Z,20.80
2023-01-08T04:24:13.637Z,20.80
2023-01-08T04:26:42.401Z,20.80
2023-01-08T04:29:12.345Z,20.70
2023-01-08T04:31:42.925Z,20.70
2023-01-08T04:34:12.345Z,20.70
2023-01-08T04:36:41.126Z,20.70
2023-01-08T04:39:11.448Z,20.60
2023-01-08T04:41:40.271Z,20.70
2023-01-08T04:44:10.493Z,20.70
2023-01-08T04:46:39.499Z,20.60
2023-01-08T04:49:11.361Z,20.70
2023-01-08T04:51:40.386Z,20.70
2023-01-08T04:54:09.522Z,20.80
2023-01-08T04:56:38.404Z,20.80
2023-01-08T04:59:07.547Z,20.80
2023-01-08T05:01:36.485Z,20.80
2023-01-08T05:04:07.096Z,20.90
2023-01-08T05:06:37.424Z,20.90
2023-01-08T05:09:06.544Z,20.90
2023-01-08T05:11:37.363Z,20.80
2023-01-08T05:14:06.535Z,20.80
2023-01-08T05:16:35.624Z,20.80
2023-01-08T05:19:04.744Z,20.80
2023-01-08T05:21:33.534Z,20.90
2023-01-08T05:24:04.023Z,20.80
2023-01-08T05:26:33.315Z,20.90
2023-01-08T05:29:02.855Z,20.90
2023-01-08T05:31:31.673Z,20.90
2023-01-08T05:34:00.915Z,20.90
2023-01-08T05:36:31.138Z,20.90
2023-01-08T05:39:00.189Z,20.90
2023-01-08T05:41:30.496Z,20.90
2023-01-08T05:43:59.645Z,20.90
2023-01-08T05:46:28.539Z,20.80
2023-01-08T05:48:58.556Z,21.00
2023-01-08T05:51:28.115Z,20.90
2023-01-08T05:53:57.799Z,21.00
2023-01-08T05:56:26.585Z,21.00
2023-01-08T05:58:57.219Z,21.00
2023-01-08T06:01:26.144Z,21.00
2023-01-08T06:03:57.130Z,20.90
2023-01-08T06:06:26.180Z,20.90
2023-01-08T06:08:55.332Z,20.90
2023-01-08T06:11:24.128Z,20.90
2023-01-08T06:13:53.176Z,20.80
2023-01-08T06:16:23.370Z,20.80
2023-01-08T06:18:52.584Z,20.80
2023-01-08T06:21:21.424Z,20.70
2023-01-08T06:23:50.495Z,20.70
2023-01-08T06:26:19.341Z,20.70
2023-01-08T06:28:48.433Z,20.70
2023-01-08T06:31:17.326Z,20.70
2023-01-08T06:33:47.773Z,20.70
2023-01-08T06:36:16.575Z,20.70
2023-01-08T06:38:45.763Z,20.70
2023-01-08T06:41:14.610Z,20.60
2023-01-08T06:43:43.673Z,20.60
2023-01-08T06:46:12.553Z,20.60
2023-01-08T06:48:41.820Z,20.60
2023-01-08T06:51:11.948Z,20.70
2023-01-08T06:53:41.043Z,20.60
2023-01-08T06:56:11.080Z,20.70
2023-01-08T06:58:40.716Z,20.70
2023-01-08T07:01:15.938Z,20.80
2023-01-08T07:03:45.911Z,20.70
2023-01-08T07:06:17.727Z,20.70
2023-01-08T07:08:47.470Z,20.70
2023-01-08T07:11:17.680Z,20.70
2023-01-08T07:13:46.764Z,20.60
2023-01-08T07:16:16.415Z,20.60
2023-01-08T07:18:45.566Z,20.50
2023-01-08T07:21:16.276Z,20.50
2023-01-08T07:23:47.308Z,20.60
2023-01-08T07:26:16.061Z,20.70
2023-01-08T07:28:45.645Z,20.70
2023-01-08T07:31:14.455Z,20.60
2023-01-08T07:33:43.527Z,20.60
2023-01-08T07:36:12.311Z,20.60
2023-01-08T07:38:43.545Z,20.60
2023-01-08T07:41:13.325Z,20.60
2023-01-08T07:43:42.396Z,20.50
2023-01-08T07:46:11.518Z,20.50
2023-01-08T07:48:40.591Z,20.50
2023-01-08T07:51:10.703Z,20.50
2023-01-08T07:53:39.877Z,20.50
2023-01-08T07:56:12.106Z,20.60
2023-01-08T07:58:41.243Z,20.60
2023-01-08T08:01:12.849Z,20.60
2023-01-08T08:03:42.444Z,20.60
2023-01-08T08:06:12.096Z,20.60
2023-01-08T08:08:42.269Z,20.60
2023-01-08T08:11:12.630Z,20.60
2023-01-08T08:13:44.899Z,20.50
2023-01-08T08:16:13.950Z,20.60
2023-01-08T08:18:43.018Z,20.50
2023-01-08T08:21:11.950Z,20.50
2023-01-08T08:23:41.000Z,20.50
2023-01-08T08:26:10.008Z,20.50
2023-01-08T08:28:40.425Z,20.60
2023-01-08T08:31:09.379Z,20.60
2023-01-08T08:33:38.488Z,20.70
2023-01-08T08:36:08.734Z,20.60
2023-01-08T08:38:39.937Z,20.70
2023-01-08T08:41:08.805Z,20.60
2023-01-08T08:43:39.271Z,20.60
2023-01-08T08:46:08.062Z,20.60
2023-01-08T08:48:37.127Z,20.60
2023-01-08T08:51:06.509Z,20.60
2023-01-08T08:53:35.688Z,20.60
2023-01-08T08:56:04.716Z,20.60
2023-01-08T08:58:33.819Z,20.60
2023-01-08T09:01:05.728Z,20.60
2023-01-08T09:03:35.231Z,20.70
2023-01-08T09:06:04.532Z,20.60
2023-01-08T09:08:33.714Z,20.70
2023-01-08T09:11:04.101Z,20.70
2023-01-08T09:13:33.286Z,20.80
2023-01-08T09:16:04.151Z,20.80
2023-01-08T09:18:33.235Z,20.80
2023-01-08T09:21:07.153Z,20.90
2023-01-08T09:23:36.300Z,20.80
2023-01-08T09:26:07.249Z,20.90
2023-01-08T09:28:36.374Z,20.80
2023-01-08T09:31:07.007Z,20.80
2023-01-08T09:33:36.275Z,20.80
2023-01-08T09:36:05.758Z,20.80
2023-01-08T09:38:34.838Z,20.80
2023-01-08T09:41:09.863Z,20.80
2023-01-08T09:43:44.590Z,20.80
2023-01-08T09:46:17.151Z,20.80
2023-01-08T09:48:47.565Z,20.90
2023-01-08T09:51:20.050Z,20.90
2023-01-08T09:53:56.850Z,21.00
2023-01-08T09:56:25.823Z,21.10
2023-01-08T09:58:57.865Z,21.00
2023-01-08T10:01:31.288Z,21.00
2023-01-08T10:04:08.512Z,21.10
2023-01-08T10:06:37.344Z,21.10
2023-01-08T10:09:08.917Z,21.20
2023-01-08T10:11:45.247Z,21.20
2023-01-08T10:14:28.177Z,21.20
2023-01-08T10:17:04.388Z,21.20
2023-01-08T10:19:34.144Z,21.10
2023-01-08T10:22:03.189Z,21.10
2023-01-08T10:24:35.185Z,21.20
2023-01-08T10:27:10.217Z,21.30
2023-01-08T10:29:39.938Z,21.30
2023-01-08T10:32:16.934Z,21.30
2023-01-08T10:34:50.361Z,21.30
2023-01-08T10:37:37.618Z,21.40
2023-01-08T10:40:25.479Z,21.40
2023-01-08T10:42:57.184Z,21.30
2023-01-08T10:45:29.581Z,21.30
2023-01-08T10:48:06.155Z,21.30
2023-01-08T10:50:36.556Z,21.20
2023-01-08T10:53:22.701Z,21.20
2023-01-08T10:56:00.216Z,21.20
2023-01-08T10:58:30.688Z,21.20
2023-01-08T11:01:13.095Z,21.10
2023-01-08T11:03:44.098Z,21.20
2023-01-08T11:06:20.071Z,21.20
2023-01-08T11:08:54.013Z,21.20
2023-01-08T11:11:24.265Z,21.20
2023-01-08T11:13:59.891Z,21.20
2023-01-08T11:16:36.090Z,21.20
2023-01-08T11:19:16.771Z,21.20
2023-01-08T11:21:57.876Z,21.20
2023-01-08T11:24:32.257Z,21.20
2023-01-08T11:27:09.854Z,21.10
2023-01-08T11:29:46.529Z,21.00
2023-01-08T11:32:47.498Z,21.00
2023-01-08T11:35:23.159Z,20.90
2023-01-08T11:37:58.253Z,21.00
2023-01-08T11:40:43.212Z,20.90
2023-01-08T11:43:32.421Z,20.90
2023-01-08T11:46:22.486Z,20.90
2023-01-08T11:49:24.363Z,21.00
2023-01-08T11:52:18.476Z,21.10
2023-01-08T11:55:15.805Z,21.00
2023-01-08T11:58:11.708Z,21.00
2023-01-08T12:01:00.794Z,21.10
2023-01-08T12:03:37.820Z,21.10
2023-01-08T12:06:29.611Z,21.10
2023-01-08T12:09:17.169Z,21.10
2023-01-08T12:11:58.714Z,21.10
2023-01-08T12:14:50.422Z,21.10
2023-01-08T12:18:13.310Z,21.00
2023-01-08T12:20:55.585Z,21.00
2023-01-08T12:23:49.102Z,21.00
2023-01-08T12:26:34.131Z,20.90
2023-01-08T12:29:33.455Z,20.80
2023-01-08T12:32:31.710Z,20.80
2023-01-08T12:35:11.749Z,20.80
2023-01-08T12:37:52.052Z,20.90
2023-01-08T12:40:28.178Z,20.90
2023-01-08T12:43:05.657Z,20.80
2023-01-08T12:45:42.065Z,20.80
2023-01-08T12:48:17.993Z,20.80
2023-01-08T12:51:00.786Z,20.80
2023-01-08T12:53:50.757Z,20.80
2023-01-08T12:56:33.641Z,20.80
2023-01-08T12:59:38.791Z,20.80
2023-01-08T13:02:35.680Z,20.80
2023-01-08T13:05:15.787Z,20.80
2023-01-08T13:07:48.319Z,20.80
2023-01-08T13:10:35.340Z,20.80
2023-01-08T13:13:06.227Z,20.80
2023-01-08T13:15:37.648Z,20.80
2023-01-08T13:18:18.935Z,20.80
2023-01-08T13:20:58.486Z,20.90
2023-01-08T13:23:29.909Z,20.80
2023-01-08T13:26:01.829Z,20.80
2023-01-08T13:28:44.060Z,20.80
2023-01-08T13:31:29.223Z,20.80
2023-01-08T13:33:58.401Z,20.90
2023-01-08T13:36:29.786Z,20.80
2023-01-08T13:39:06.190Z,20.80
2023-01-08T13:41:40.068Z,20.80
2023-01-08T13:44:27.257Z,20.90
2023-01-08T13:47:01.688Z,20.90
2023-01-08T13:49:42.357Z,20.90
2023-01-08T13:52:31.838Z,20.90
2023-01-08T13:55:04.399Z,20.90
2023-01-08T13:57:43.100Z,20.90
2023-01-08T14:00:25.485Z,20.90
2023-01-08T14:02:55.897Z,20.90
2023-01-08T14:05:34.652Z,20.90
2023-01-08T14:08:03.855Z,20.90
2023-01-08T14:10:33.913Z,20.90
2023-01-08T14:13:09.723Z,21.00
2023-01-08T14:15:40.807Z,21.00
2023-01-08T14:18:15.113Z,21.00
2023-01-08T14:20:51.440Z,21.00
2023-01-08T14:23:25.919Z,21.00
2023-01-08T14:25:56.100Z,20.90
2023-01-08T14:28:25.251Z,20.90
2023-01-08T14:30:56.993Z,20.90
2023-01-08T14:33:35.261Z,20.90
2023-01-08T14:36:08.368Z,20.90
2023-01-08T14:38:37.389Z,20.90
2023-01-08T14:41:10.719Z,20.90
2023-01-08T14:43:45.507Z,20.80
2023-01-08T14:46:23.493Z,20.90
2023-01-08T14:48:55.918Z,20.90
2023-01-08T14:51:28.916Z,20.80
2023-01-08T14:54:03.578Z,20.80
2023-01-08T14:56:36.363Z,20.80
2023-01-08T14:59:11.330Z,20.80
2023-01-08T15:01:41.881Z,20.80
2023-01-08T15:04:18.979Z,20.80
2023-01-08T15:06:48.593Z,20.80
2023-01-08T15:09:25.881Z,20.80
2023-01-08T15:11:58.071Z,20.90
2023-01-08T15:14:30.947Z,20.90
2023-01-08T15:17:10.341Z,20.80
2023-01-08T15:19:50.150Z,20.80
2023-01-08T15:22:24.473Z,20.90
2023-01-08T15:25:00.680Z,20.90
2023-01-08T15:27:31.440Z,20.90
2023-01-08T15:30:01.069Z,20.80
2023-01-08T15:32:34.774Z,20.80
2023-01-08T15:35:16.459Z,20.80
2023-01-08T15:37:46.200Z,20.80
2023-01-08T15:40:15.234Z,20.80
2023-01-08T15:43:02.557Z,20.80
2023-01-08T15:45:32.793Z,20.80
2023-01-08T15:48:02.185Z,20.80
2023-01-08T15:50:36.680Z,20.80
2023-01-08T15:53:08.700Z,20.90
2023-01-08T15:55:37.741Z,20.80
2023-01-08T15:58:06.873Z,20.80
2023-01-08T16:00:35.755Z,20.80
2023-01-08T16:03:07.271Z,20.80
2023-01-08T16:05:38.336Z,20.80
2023-01-08T16:08:07.569Z,20.70
2023-01-08T16:10:36.370Z,20.70
2023-01-08T16:13:05.472Z,20.70
2023-01-08T16:15:34.352Z,20.70
2023-01-08T16:18:03.607Z,20.80
2023-01-08T16:20:32.620Z,20.70
2023-01-08T16:23:03.169Z,20.70
2023-01-08T16:25:32.293Z,20.70
2023-01-08T16:28:03.174Z,20.70
2023-01-08T16:30:32.030Z,20.70
2023-01-08T16:33:01.122Z,20.60
2023-01-08T16:35:30.152Z,20.60
2023-01-08T16:37:59.283Z,20.60
2023-01-08T16:40:29.470Z,20.60
2023-01-08T16:43:02.850Z,20.70
2023-01-08T16:45:31.697Z,20.60
2023-01-08T16:48:00.770Z,20.60
2023-01-08T16:50:29.567Z,20.60
2023-01-08T16:52:58.748Z,20.60
2023-01-08T16:55:28.961Z,20.60
2023-01-08T16:57:58.071Z,20.60
2023-01-08T17:00:26.847Z,20.70
2023-01-08T17:02:56.035Z,20.60
2023-01-08T17:05:25.188Z,20.60
2023-01-08T17:07:54.777Z,20.60
2023-01-08T17:10:24.924Z,20.70
2023-01-08T17:12:55.364Z,20.60
2023-01-08T17:15:24.207Z,20.60
2023-01-08T17:17:53.331Z,20.60
2023-01-08T17:20:22.243Z,20.70
2023-01-08T17:22:51.560Z,20.70
2023-01-08T17:25:20.393Z,20.70
2023-01-08T17:27:49.664Z,20.70
2023-01-08T17:30:20.645Z,20.70
2023-01-08T17:32:49.759Z,20.70
2023-01-08T17:35:18.868Z,20.70
2023-01-08T17:37:47.954Z,20.70
2023-01-08T17:40:16.892Z,20.70
2023-01-08T17:42:45.955Z,20.70
2023-01-08T17:45:14.767Z,20.70
2023-01-08T17:47:45.255Z,20.80
2023-01-08T17:50:14.191Z,20.80
2023-01-08T17:52:43.264Z,20.80
2023-01-08T17:55:12.135Z,20.80
2023-01-08T17:57:41.401Z,20.80
2023-01-08T18:00:12.060Z,20.80
2023-01-08T18:02:41.165Z,20.80
2023-01-08T18:05:12.607Z,20.80
2023-01-08T18:07:41.878Z,20.80
2023-01-08T18:10:13.029Z,20.80
2023-01-08T18:12:42.106Z,20.80
2023-01-08T18:15:16.427Z,20.80
2023-01-08T18:17:45.838Z,20.80
2023-01-08T18:20:16.293Z,20.80
2023-01-08T18:22:46.274Z,20.80
2023-01-08T18:25:15.108Z,20.80
2023-01-08T18:27:44.281Z,20.80
2023-01-08T18:30:14.325Z,20.80
2023-01-08T18:32:43.423Z,20.80
2023-01-08T18:35:12.930Z,20.80
2023-01-08T18:37:43.379Z,20.80
2023-01-08T18:40:13.644Z,20.80
2023-01-08T18:42:42.829Z,20.90
2023-01-08T18:45:14.588Z,20.90
2023-01-08T18:47:43.930Z,20.80
2023-01-08T18:50:13.493Z,20.80
2023-01-08T18:52:44.017Z,20.80
2023-01-08T18:55:12.911Z,20.90
2023-01-08T18:57:42.325Z,20.90
2023-01-08T19:00:13.061Z,20.90
2023-01-08T19:02:42.175Z,20.90
2023-01-08T19:05:11.633Z,20.90
2023-01-08T19:07:41.555Z,20.90
2023-01-08T19:10:13.456Z,20.90
2023-01-08T19:12:42.596Z,20.90
2023-01-08T19:15:12.514Z,20.90
2023-01-08T19:17:41.948Z,20.90
2023-01-08T19:20:12.442Z,20.90
2023-01-08T19:22:41.456Z,20.90
2023-01-08T19:25:14.933Z,20.90
2023-01-08T19:27:44.046Z,20.90
2023-01-08T19:30:13.858Z,21.00
2023-01-08T19:32:43.090Z,20.90
2023-01-08T19:35:12.730Z,20.90
2023-01-08T19:37:43.074Z,20.90
2023-01-08T19:40:14.853Z,20.90
2023-01-08T19:43:02.125Z,20.90
2023-01-08T19:45:31.028Z,21.00
2023-01-08T19:48:00.169Z,20.90
2023-01-08T19:50:30.428Z,21.00
2023-01-08T19:52:59.588Z,21.00
2023-01-08T19:55:29.861Z,21.00
2023-01-08T19:57:59.720Z,21.00
2023-01-08T20:00:28.923Z,21.00
2023-01-08T20:02:57.705Z,21.00
2023-01-08T20:05:26.831Z,21.00
2023-01-08T20:07:55.656Z,21.10
2023-01-08T20:10:25.109Z,21.10
2023-01-08T20:12:55.366Z,21.10
2023-01-08T20:15:24.548Z,21.10
2023-01-08T20:17:53.401Z,21.10
2023-01-08T20:20:22.480Z,21.10
2023-01-08T20:22:51.325Z,21.10
2023-01-08T20:25:20.392Z,21.00
2023-01-08T20:27:49.194Z,21.10
2023-01-08T20:30:20.039Z,21.10
2023-01-08T20:35:22.912Z,21.10
2023-01-08T20:37:51.688Z,21.10
2023-01-08T20:40:20.943Z,21.00
2023-01-08T20:42:49.717Z,21.00
2023-01-08T20:45:20.176Z,21.00
2023-01-08T20:47:49.017Z,21.10
2023-01-08T20:50:20.384Z,21.00
2023-01-08T20:52:49.448Z,21.00
2023-01-08T20:55:18.855Z,21.00
2023-01-08T20:57:47.632Z,21.00
2023-01-08T21:00:18.474Z,21.00
2023-01-08T21:02:48.669Z,21.00
2023-01-08T21:05:18.046Z,21.00
2023-01-08T21:07:46.891Z,21.00
2023-01-08T21:10:16.182Z,21.00
2023-01-08T21:12:45.180Z,21.00
2023-01-08T21:15:14.300Z,21.00
2023-01-08T21:17:43.148Z,20.90
2023-01-08T21:20:14.414Z,21.00
2023-01-08T21:22:43.424Z,21.00
2023-01-08T21:25:16.048Z,20.90
2023-01-08T21:27:44.873Z,20.90
2023-01-08T21:30:14.399Z,20.90
2023-01-08T21:32:43.197Z,20.90
2023-01-08T21:35:13.743Z,20.90
2023-01-08T21:37:42.547Z,20.90
2023-01-08T21:40:13.568Z,20.90
2023-01-08T21:43:00.002Z,20.90
2023-01-08T21:45:29.738Z,20.80
2023-01-08T21:47:59.231Z,20.80
2023-01-08T21:50:29.747Z,20.80
2023-01-08T21:53:16.180Z,20.80
2023-01-08T21:55:46.507Z,20.80
2023-01-08T21:58:15.304Z,20.80
2023-01-08T22:00:44.556Z,20.80
2023-01-08T22:03:13.329Z,20.90
2023-01-08T22:05:43.797Z,20.80
2023-01-08T22:08:18.365Z,20.80
2023-01-08T22:10:47.483Z,20.80
2023-01-08T22:13:16.280Z,20.80
2023-01-08T22:15:45.375Z,20.80
2023-01-08T22:18:14.380Z,20.80
2023-01-08T22:20:46.745Z,20.80
2023-01-08T22:23:15.510Z,20.80
2023-01-08T22:25:44.685Z,20.80
2023-01-08T22:28:14.495Z,20.80
2023-01-08T22:30:43.602Z,20.80
2023-01-08T22:33:12.417Z,20.80
2023-01-08T22:35:41.919Z,20.80
2023-01-08T22:38:12.113Z,20.80
2023-01-08T22:40:41.408Z,20.80
2023-01-08T22:43:10.230Z,20.80
2023-01-08T22:45:39.372Z,20.90
2023-01-08T22:48:08.373Z,20.90
2023-01-08T22:50:37.524Z,20.90
2023-01-08T22:53:06.306Z,20.90
2023-01-08T22:55:36.883Z,20.90
2023-01-08T22:58:05.658Z,20.90
2023-01-08T23:00:34.809Z,20.90
2023-01-08T23:03:03.711Z,20.90
2023-01-08T23:05:33.918Z,20.90
2023-01-08T23:08:03.489Z,20.90
2023-01-08T23:10:32.835Z,20.90
2023-01-08T23:13:03.134Z,20.90
2023-01-08T23:15:32.316Z,21.00
2023-01-08T23:18:01.099Z,21.00
2023-01-08T23:20:30.179Z,21.00
2023-01-08T23:22:58.962Z,21.00
2023-01-08T23:25:30.158Z,20.90
2023-01-08T23:27:59.135Z,21.00
2023-01-08T23:30:31.623Z,21.00
2023-01-08T23:33:00.824Z,20.90
2023-01-08T23:35:29.932Z,20.90
2023-01-08T23:37:58.829Z,20.90
2023-01-08T23:40:27.916Z,20.90
2023-01-08T23:42:56.693Z,20.90
2023-01-08T23:45:25.801Z,20.90
2023-01-08T23:47:55.974Z,20.80
2023-01-08T23:50:25.049Z,20.80
2023-01-08T23:52:53.802Z,20.70
2023-01-08T23:55:23.279Z,20.70
2023-01-08T23:57:52.089Z,20.70
