createdAt,value
2018-12-22T00:03:06.477Z,76.47
2018-12-22T00:08:19.664Z,75.56
2018-12-22T00:13:33.718Z,74.87
2018-12-22T00:18:47.630Z,73.51
2018-12-22T00:23:59.694Z,71.72
2018-12-22T00:29:12.648Z,70.90
2018-12-22T00:34:25.348Z,68.90
2018-12-22T00:39:38.767Z,68.80
2018-12-22T00:44:49.547Z,69.00
2018-12-22T00:47:19.794Z,69.33
2018-12-22T00:52:30.800Z,69.56
2018-12-22T00:57:44.659Z,69.92
2018-12-22T01:02:57.448Z,69.70
2018-12-22T01:08:11.359Z,69.01
2018-12-22T01:13:28.186Z,67.39
2018-12-22T01:18:41.011Z,66.96
2018-12-22T01:23:53.315Z,67.14
2018-12-22T01:29:08.775Z,63.66
2018-12-22T01:34:20.498Z,62.62
2018-12-22T01:39:34.039Z,61.14
2018-12-22T01:44:47.467Z,61.05
2018-12-22T01:50:00.951Z,61.86
2018-12-22T01:55:13.634Z,63.40
2018-12-22T02:00:35.627Z,64.37
2018-12-22T02:05:49.391Z,64.48
2018-12-22T02:11:00.930Z,64.71
2018-12-22T02:16:13.914Z,63.64
2018-12-22T02:21:50.355Z,61.40
2018-12-22T02:27:04.522Z,58.28
2018-12-22T02:32:18.403Z,56.48
2018-12-22T02:34:49.045Z,56.09
2018-12-22T02:40:02.245Z,56.20
2018-12-22T02:45:13.932Z,57.19
2018-12-22T02:50:27.053Z,58.95
2018-12-22T02:55:41.065Z,59.59
2018-12-22T03:00:52.575Z,60.71
2018-12-22T03:06:05.840Z,61.80
2018-12-22T03:11:18.389Z,63.46
2018-12-22T03:16:31.050Z,62.51
2018-12-22T03:21:43.683Z,63.12
2018-12-22T03:26:58.853Z,63.43
2018-12-22T03:32:11.043Z,63.71
2018-12-22T03:37:24.671Z,64.14
2018-12-22T03:42:36.794Z,64.49
2018-12-22T03:47:50.428Z,65.11
2018-12-22T03:53:01.974Z,65.15
2018-12-22T03:58:14.722Z,65.13
2018-12-22T04:03:26.737Z,65.62
2018-12-22T04:08:40.079Z,65.59
2018-12-22T04:13:51.816Z,65.97
2018-12-22T04:19:03.559Z,65.85
2018-12-22T04:24:16.719Z,66.28
2018-12-22T04:29:33.897Z,66.83
2018-12-22T04:34:41.546Z,66.96
2018-12-22T04:39:55.439Z,67.67
2018-12-22T04:45:08.742Z,67.16
2018-12-22T04:53:02.685Z,69.02
2018-12-22T04:55:32.613Z,69.71
2018-12-22T05:00:48.051Z,70.87
2018-12-22T05:06:01.669Z,72.40
2018-12-22T05:11:13.486Z,71.23
2018-12-22T05:16:26.596Z,71.59
2018-12-22T05:21:39.243Z,71.82
2018-12-22T05:26:51.719Z,72.45
2018-12-22T05:32:04.339Z,71.79
2018-12-22T05:37:16.808Z,72.29
2018-12-22T05:42:28.659Z,73.22
2018-12-22T05:47:41.750Z,74.50
2018-12-22T05:52:54.042Z,75.12
2018-12-22T05:58:06.784Z,74.55
2018-12-22T06:03:19.337Z,73.41
2018-12-22T06:08:32.474Z,73.03
2018-12-22T06:13:45.850Z,71.75
2018-12-22T06:18:58.969Z,71.18
2018-12-22T06:24:11.081Z,71.60
2018-12-22T06:29:27.682Z,71.02
2018-12-22T06:34:39.081Z,71.33
2018-12-22T06:39:52.715Z,71.22
2018-12-22T06:45:04.774Z,71.44
2018-12-22T06:50:17.806Z,71.61
2018-12-22T06:55:29.686Z,71.27
2018-12-22T07:00:42.741Z,71.19
2018-12-22T07:05:52.751Z,71.47
2018-12-22T07:11:04.690Z,71.85
2018-12-22T07:16:17.284Z,70.81
2018-12-22T07:21:29.754Z,70.65
2018-12-22T07:26:42.885Z,70.37
2018-12-22T07:31:55.698Z,70.13
2018-12-22T07:37:07.599Z,70.18
2018-12-22T07:42:20.400Z,69.89
2018-12-22T07:44:50.569Z,69.82
2018-12-22T07:52:42.666Z,68.73
2018-12-22T07:57:56.667Z,68.72
2018-12-22T08:03:08.826Z,67.40
2018-12-22T08:19:44.698Z,69.18
2018-12-22T08:25:06.943Z,68.74
2018-12-22T08:29:27.578Z,67.40
2018-12-22T08:34:38.704Z,67.15
2018-12-22T08:39:51.665Z,67.02
2018-12-22T08:45:03.004Z,67.79
2018-12-22T08:50:17.326Z,67.98
2018-12-22T08:55:35.639Z,68.29
2018-12-22T09:00:52.326Z,68.51
2018-12-22T09:06:03.851Z,68.03
2018-12-22T09:11:15.922Z,67.31
2018-12-22T09:16:29.653Z,66.59
2018-12-22T09:22:15.561Z,66.11
2018-12-22T09:27:28.679Z,65.42
2018-12-22T09:32:42.280Z,64.77
2018-12-22T09:37:54.550Z,64.47
2018-12-22T09:43:06.331Z,64.19
2018-12-22T09:48:21.004Z,63.85
2018-12-22T09:53:34.038Z,62.99
2018-12-22T09:58:47.344Z,62.76
2018-12-22T10:03:58.713Z,61.86
2018-12-22T10:09:12.666Z,62.99
2018-12-22T10:14:25.257Z,62.86
2018-12-22T10:19:38.692Z,62.92
2018-12-22T10:24:50.757Z,61.58
2018-12-22T10:30:03.792Z,62.38
2018-12-22T10:35:25.911Z,63.73
2018-12-22T10:39:24.035Z,63.94
2018-12-22T10:44:36.880Z,63.89
2018-12-22T10:49:50.706Z,63.10
2018-12-22T10:55:02.642Z,63.19
2018-12-22T11:00:17.676Z,63.62
2018-12-22T11:05:29.742Z,63.06
2018-12-22T11:22:40.964Z,64.94
2018-12-22T11:28:05.323Z,63.74
2018-12-22T11:33:24.034Z,63.98
2018-12-22T11:38:36.762Z,63.83
2018-12-22T11:43:48.783Z,63.95
2018-12-22T11:49:43.810Z,64.25
2018-12-22T11:54:54.537Z,66.15
2018-12-22T11:57:24.512Z,67.04
2018-12-22T12:02:36.650Z,68.32
2018-12-22T12:07:51.822Z,69.25
2018-12-22T12:13:03.836Z,69.40
2018-12-22T12:19:36.378Z,70.11
2018-12-22T12:24:48.076Z,70.95
2018-12-22T12:30:00.718Z,71.37
2018-12-22T12:35:12.828Z,72.16
2018-12-22T12:40:27.826Z,72.75
2018-12-22T12:45:42.060Z,72.87
2018-12-22T12:50:57.043Z,72.52
2018-12-22T12:56:11.671Z,72.27
2018-12-22T13:01:24.536Z,72.23
2018-12-22T13:06:39.250Z,72.34
2018-12-22T13:11:54.305Z,72.51
2018-12-22T13:17:08.805Z,72.70
2018-12-22T13:22:20.609Z,71.77
2018-12-22T13:27:33.782Z,71.24
2018-12-22T13:32:47.879Z,71.22
2018-12-22T13:38:00.800Z,71.28
2018-12-22T13:43:12.781Z,70.78
2018-12-22T13:48:26.557Z,71.49
2018-12-22T13:53:38.936Z,71.60
2018-12-22T13:58:51.757Z,71.45
2018-12-22T14:04:05.285Z,71.28
2018-12-22T14:09:23.662Z,70.88
2018-12-22T14:14:39.803Z,70.81
2018-12-22T14:20:14.031Z,70.85
2018-12-22T14:25:31.025Z,70.96
2018-12-22T14:29:53.029Z,71.31
2018-12-22T14:37:43.691Z,71.30
2018-12-22T14:42:56.033Z,71.19
2018-12-22T14:48:08.778Z,71.49
2018-12-22T14:53:20.364Z,71.78
2018-12-22T14:58:37.625Z,71.39
2018-12-22T15:04:42.743Z,71.44
2018-12-22T15:07:12.568Z,71.59
2018-12-22T15:12:24.605Z,71.66
2018-12-22T15:17:38.392Z,71.84
2018-12-22T15:22:57.821Z,72.04
2018-12-22T15:28:10.883Z,72.36
2018-12-22T15:33:23.726Z,72.39
2018-12-22T15:38:38.038Z,73.01
2018-12-22T15:43:50.756Z,73.59
2018-12-22T15:49:04.851Z,73.95
2018-12-22T15:54:16.707Z,73.26
2018-12-22T15:59:29.796Z,72.93
2018-12-22T16:04:41.797Z,73.60
2018-12-22T16:09:53.838Z,73.63
2018-12-22T16:15:06.901Z,74.08
2018-12-22T16:20:19.716Z,74.21
2018-12-22T16:25:38.422Z,74.40
2018-12-22T16:31:02.810Z,73.81
2018-12-22T16:36:14.544Z,74.36
2018-12-22T16:41:25.810Z,74.78
2018-12-22T16:46:38.683Z,75.86
2018-12-22T16:51:50.621Z,76.41
2018-12-22T16:57:03.839Z,76.31
2018-12-22T17:03:31.323Z,76.50
2018-12-22T17:08:47.850Z,76.31
2018-12-22T17:13:57.821Z,76.55
2018-12-22T17:19:10.675Z,76.91
2018-12-22T17:25:16.245Z,78.07
2018-12-22T17:30:29.363Z,78.06
2018-12-22T17:35:41.945Z,78.31
2018-12-22T17:40:54.814Z,78.36
2018-12-22T17:52:22.682Z,76.60
2018-12-22T17:57:35.829Z,74.55
2018-12-22T18:07:41.026Z,72.31
2018-12-22T18:12:55.468Z,72.24
2018-12-22T18:16:12.550Z,72.42
2018-12-22T18:21:24.787Z,73.28
2018-12-22T18:26:38.217Z,73.93
2018-12-22T18:31:49.691Z,74.69
2018-12-22T18:37:02.735Z,75.18
2018-12-22T18:42:15.591Z,75.42
2018-12-22T18:47:28.676Z,74.98
2018-12-22T18:52:40.630Z,74.51
2018-12-22T18:57:56.775Z,73.98
2018-12-22T19:03:08.036Z,72.70
2018-12-22T19:08:22.046Z,72.34
2018-12-22T19:13:40.714Z,71.52
2018-12-22T19:18:54.792Z,71.36
2018-12-22T19:24:05.924Z,71.49
2018-12-22T19:29:19.345Z,71.24
2018-12-22T19:34:30.640Z,70.20
2018-12-22T19:39:43.906Z,69.86
2018-12-22T19:44:58.802Z,68.91
2018-12-22T19:50:11.677Z,68.39
2018-12-22T19:55:23.667Z,68.35
2018-12-22T20:00:35.438Z,67.48
2018-12-22T20:12:07.821Z,66.93
2018-12-22T20:17:21.915Z,67.19
2018-12-22T20:22:33.526Z,66.78
2018-12-22T20:27:43.262Z,67.42
2018-12-22T20:32:53.793Z,68.28
2018-12-22T20:38:07.048Z,69.97
2018-12-22T20:43:18.758Z,70.58
2018-12-22T20:51:13.309Z,70.40
2018-12-22T20:56:27.078Z,70.41
2018-12-22T21:01:53.048Z,70.62
2018-12-22T21:07:06.065Z,70.91
2018-12-22T21:12:18.330Z,70.17
2018-12-22T21:17:32.049Z,70.09
2018-12-22T21:22:44.046Z,70.17
2018-12-22T21:27:58.338Z,69.97
2018-12-22T21:33:09.971Z,70.27
2018-12-22T21:38:23.659Z,70.84
2018-12-22T21:43:35.375Z,71.29
2018-12-22T21:48:49.219Z,71.54
2018-12-22T21:54:16.404Z,71.64
2018-12-22T21:59:29.898Z,71.25
2018-12-22T22:03:32.779Z,70.78
2018-12-22T22:08:45.915Z,70.28
2018-12-22T22:13:58.830Z,70.26
2018-12-22T22:19:12.495Z,70.66
2018-12-22T22:24:25.281Z,70.51
2018-12-22T22:29:38.802Z,70.70
2018-12-22T22:34:50.638Z,70.55
2018-12-22T22:40:03.746Z,70.79
2018-12-22T22:45:14.804Z,71.66
2018-12-22T22:50:29.446Z,71.72
2018-12-22T22:55:41.071Z,71.36
2018-12-22T23:00:54.543Z,70.94
2018-12-22T23:06:08.029Z,71.01
2018-12-22T23:11:20.376Z,70.63
2018-12-22T23:16:33.714Z,70.43
2018-12-22T23:21:45.057Z,69.93
2018-12-22T23:26:58.703Z,69.99
2018-12-22T23:32:10.649Z,70.04
2018-12-22T23:37:23.791Z,70.36
2018-12-22T23:42:35.761Z,70.75
2018-12-22T23:47:50.786Z,70.51
2018-12-22T23:53:03.283Z,70.72
2018-12-22T23:58:17.687Z,70.58
