createdAt,value
2023-03-01T00:01:48.509Z,0.50
2023-03-01T00:04:16.344Z,0.50
2023-03-01T00:06:47.023Z,0.50
2023-03-01T00:09:14.689Z,0.60
2023-03-01T00:11:42.689Z,0.75
2023-03-01T00:14:10.342Z,0.90
2023-03-01T00:16:40.471Z,0.60
2023-03-01T00:19:09.960Z,0.90
2023-03-01T00:21:37.476Z,0.77
2023-03-01T00:24:06.754Z,0.75
2023-03-01T00:26:34.677Z,0.53
2023-03-01T00:29:02.555Z,0.57
2023-03-01T00:31:31.154Z,0.93
2023-03-01T00:33:59.892Z,0.70
2023-03-01T00:36:28.824Z,0.90
2023-03-01T00:38:57.159Z,0.80
2023-03-01T00:41:27.691Z,0.85
2023-03-01T00:43:56.098Z,1.23
2023-03-01T00:46:24.915Z,1.38
2023-03-01T00:48:52.937Z,1.70
2023-03-01T00:51:21.823Z,1.00
2023-03-01T00:53:51.801Z,1.05
2023-03-01T00:56:19.592Z,1.10
2023-03-01T00:58:48.618Z,1.08
2023-03-01T01:01:19.189Z,0.90
2023-03-01T01:03:50.552Z,0.80
2023-03-01T01:06:19.458Z,0.90
2023-03-01T01:08:47.019Z,1.27
2023-03-01T01:11:15.302Z,1.00
2023-03-01T01:13:43.124Z,0.93
2023-03-01T01:16:12.089Z,0.97
2023-03-01T01:18:42.159Z,1.02
2023-03-01T01:21:10.793Z,0.80
2023-03-01T01:23:38.385Z,1.23
2023-03-01T01:26:10.391Z,1.20
2023-03-01T01:28:38.191Z,1.10
2023-03-01T01:31:06.137Z,1.30
2023-03-01T01:33:35.584Z,1.00
2023-03-01T01:36:03.186Z,1.38
2023-03-01T01:38:31.088Z,1.50
2023-03-01T01:40:59.057Z,1.40
2023-03-01T01:43:29.104Z,1.55
2023-03-01T01:45:57.558Z,1.25
2023-03-01T01:48:37.532Z,1.63
2023-03-01T01:51:06.637Z,1.42
2023-03-01T01:53:34.244Z,1.70
2023-03-01T01:56:02.925Z,2.03
2023-03-01T01:58:31.700Z,1.90
2023-03-01T02:00:59.287Z,1.48
2023-03-01T02:03:30.138Z,1.92
2023-03-01T02:06:00.621Z,1.87
2023-03-01T02:08:32.203Z,2.00
2023-03-01T02:11:00.638Z,1.40
2023-03-01T02:13:28.585Z,1.95
2023-03-01T02:15:57.062Z,1.77
2023-03-01T02:18:25.824Z,1.40
2023-03-01T02:20:59.736Z,1.73
2023-03-01T02:23:27.578Z,1.63
2023-03-01T02:25:58.663Z,1.27
2023-03-01T02:28:33.266Z,1.13
2023-03-01T02:31:17.880Z,1.60
2023-03-01T02:33:46.097Z,1.80
2023-03-01T02:36:16.008Z,1.42
2023-03-01T02:38:43.591Z,1.75
2023-03-01T02:41:12.838Z,1.45
2023-03-01T02:43:41.733Z,1.53
2023-03-01T02:46:10.158Z,1.98
2023-03-01T02:48:44.990Z,1.77
2023-03-01T02:51:17.671Z,1.40
2023-03-01T02:53:50.310Z,1.42
2023-03-01T02:56:17.917Z,1.53
2023-03-01T02:58:52.055Z,1.67
2023-03-01T03:01:19.623Z,1.20
2023-03-01T03:03:47.241Z,1.17
2023-03-01T03:06:15.485Z,1.35
2023-03-01T03:08:43.182Z,1.43
2023-03-01T03:11:10.746Z,1.13
2023-03-01T03:13:39.324Z,0.80
2023-03-01T03:16:08.816Z,1.00
2023-03-01T03:18:36.442Z,1.10
2023-03-01T03:21:11.380Z,1.30
2023-03-01T03:23:39.172Z,0.73
2023-03-01T03:26:07.398Z,0.82
2023-03-01T03:28:35.776Z,0.90
2023-03-01T03:31:04.594Z,1.52
2023-03-01T03:33:33.512Z,1.37
2023-03-01T03:36:01.243Z,0.70
2023-03-01T03:38:28.956Z,1.10
2023-03-01T03:41:03.605Z,1.17
2023-03-01T03:43:34.667Z,1.05
2023-03-01T03:46:06.973Z,0.90
2023-03-01T03:48:36.844Z,0.70
2023-03-01T03:51:06.364Z,0.70
2023-03-01T03:53:34.506Z,0.50
2023-03-01T03:56:02.682Z,0.63
2023-03-01T03:58:30.234Z,0.40
2023-03-01T04:00:58.802Z,0.52
2023-03-01T04:03:27.445Z,0.63
2023-03-01T04:05:59.344Z,0.40
2023-03-01T04:08:27.302Z,0.60
2023-03-01T04:10:59.071Z,0.87
2023-03-01T04:13:27.409Z,0.30
2023-03-01T04:15:55.815Z,0.47
2023-03-01T04:18:25.503Z,0.20
2023-03-01T04:20:56.535Z,0.38
2023-03-01T04:23:25.839Z,0.50
2023-03-01T04:25:56.196Z,0.65
2023-03-01T04:28:25.513Z,0.35
2023-03-01T04:30:53.852Z,0.50
2023-03-01T04:33:22.167Z,0.40
2023-03-01T04:35:50.518Z,0.50
2023-03-01T04:38:18.830Z,0.40
2023-03-01T04:40:48.683Z,0.60
2023-03-01T04:43:17.562Z,0.55
2023-03-01T04:45:45.523Z,0.55
2023-03-01T04:48:13.098Z,0.70
2023-03-01T04:50:40.651Z,0.60
2023-03-01T04:53:08.312Z,0.70
2023-03-01T04:55:40.025Z,0.60
2023-03-01T04:58:08.995Z,0.70
2023-03-01T05:00:36.639Z,0.70
2023-03-01T05:03:04.797Z,0.88
2023-03-01T05:05:34.192Z,0.85
2023-03-01T05:08:02.956Z,0.80
2023-03-01T05:10:31.745Z,0.90
2023-03-01T05:12:59.688Z,0.90
2023-03-01T05:15:29.025Z,0.75
2023-03-01T05:18:00.394Z,0.70
2023-03-01T05:20:28.015Z,1.20
2023-03-01T05:22:57.312Z,0.70
2023-03-01T05:25:26.045Z,0.60
2023-03-01T05:27:54.153Z,0.80
2023-03-01T05:30:22.550Z,1.02
2023-03-01T05:32:56.956Z,0.90
2023-03-01T05:35:25.227Z,0.60
2023-03-01T05:38:00.668Z,0.77
2023-03-01T05:40:28.382Z,0.95
2023-03-01T05:42:57.908Z,1.00
2023-03-01T05:45:26.262Z,1.13
2023-03-01T05:47:56.070Z,1.15
2023-03-01T05:50:30.341Z,0.93
2023-03-01T05:53:00.408Z,1.20
2023-03-01T05:55:29.256Z,1.15
2023-03-01T05:57:57.548Z,0.82
2023-03-01T06:00:25.532Z,1.20
2023-03-01T06:02:53.554Z,1.30
2023-03-01T06:05:23.343Z,1.50
2023-03-01T06:07:51.741Z,1.17
2023-03-01T06:10:19.932Z,1.27
2023-03-01T06:12:47.602Z,1.27
2023-03-01T06:15:16.101Z,1.60
2023-03-01T06:17:44.744Z,1.42
2023-03-01T06:20:13.290Z,1.85
2023-03-01T06:22:44.661Z,1.40
2023-03-01T06:25:13.565Z,1.95
2023-03-01T06:27:44.477Z,1.80
2023-03-01T06:30:13.222Z,1.75
2023-03-01T06:32:42.950Z,1.65
2023-03-01T06:35:12.253Z,1.40
2023-03-01T06:37:41.813Z,1.65
2023-03-01T06:40:10.122Z,1.53
2023-03-01T06:42:37.790Z,1.20
2023-03-01T06:45:06.164Z,1.13
2023-03-01T06:47:34.253Z,1.08
2023-03-01T06:50:02.180Z,1.00
2023-03-01T06:52:30.541Z,1.40
2023-03-01T06:54:59.494Z,1.20
2023-03-01T06:57:27.244Z,1.25
2023-03-01T06:59:54.912Z,1.05
2023-03-01T07:02:22.511Z,1.27
2023-03-01T07:04:51.109Z,1.63
2023-03-01T07:07:19.089Z,1.10
2023-03-01T07:09:46.732Z,1.73
2023-03-01T07:12:15.922Z,1.20
2023-03-01T07:14:43.474Z,1.63
2023-03-01T07:17:11.062Z,1.30
2023-03-01T07:19:38.696Z,1.52
2023-03-01T07:22:08.974Z,1.67
2023-03-01T07:24:42.709Z,1.17
2023-03-01T07:27:10.310Z,1.27
2023-03-01T07:29:39.243Z,1.27
2023-03-01T07:32:07.758Z,1.42
2023-03-01T07:34:35.354Z,1.10
2023-03-01T07:37:02.890Z,0.60
2023-03-01T07:39:30.636Z,1.45
2023-03-01T07:41:58.228Z,0.70
2023-03-01T07:44:25.811Z,1.00
2023-03-01T07:46:57.387Z,1.00
2023-03-01T07:49:25.073Z,1.35
2023-03-01T07:51:52.743Z,0.80
2023-03-01T07:54:20.633Z,0.83
2023-03-01T07:56:48.194Z,0.82
2023-03-01T07:59:15.745Z,0.70
2023-03-01T08:01:43.694Z,0.77
2023-03-01T08:04:12.676Z,0.80
2023-03-01T08:06:43.230Z,0.80
2023-03-01T08:09:11.508Z,1.00
2023-03-01T08:11:39.286Z,1.10
2023-03-01T08:14:07.867Z,1.27
2023-03-01T08:16:36.462Z,1.05
2023-03-01T08:19:05.753Z,1.17
2023-03-01T08:21:35.717Z,0.98
2023-03-01T08:24:03.428Z,1.13
2023-03-01T08:26:31.270Z,0.85
2023-03-01T08:28:58.889Z,0.60
2023-03-01T08:31:29.826Z,0.80
2023-03-01T08:33:58.238Z,0.70
2023-03-01T08:36:26.559Z,0.77
2023-03-01T08:38:56.955Z,0.80
2023-03-01T08:41:24.701Z,0.80
2023-03-01T08:43:53.448Z,0.80
2023-03-01T08:46:22.300Z,0.90
2023-03-01T08:48:50.817Z,0.80
2023-03-01T08:51:19.381Z,0.85
2023-03-01T08:53:47.368Z,1.00
2023-03-01T08:56:17.122Z,1.33
2023-03-01T08:58:46.123Z,0.63
2023-03-01T09:01:18.546Z,1.85
2023-03-01T09:03:46.162Z,0.85
2023-03-01T09:06:14.766Z,1.30
2023-03-01T09:08:43.714Z,0.80
2023-03-01T09:11:12.310Z,0.80
2023-03-01T09:13:44.219Z,0.88
2023-03-01T09:16:13.395Z,0.98
2023-03-01T09:18:41.216Z,1.10
2023-03-01T09:21:18.319Z,1.50
2023-03-01T09:23:48.749Z,0.80
2023-03-01T09:26:20.806Z,0.80
2023-03-01T09:28:50.636Z,0.90
2023-03-01T09:31:19.187Z,0.93
2023-03-01T09:33:48.306Z,0.77
2023-03-01T09:36:22.546Z,0.85
2023-03-01T09:38:50.500Z,0.90
2023-03-01T09:41:35.785Z,0.70
2023-03-01T09:44:07.863Z,0.77
2023-03-01T09:46:43.849Z,1.07
2023-03-01T09:49:13.090Z,0.70
2023-03-01T09:51:40.598Z,0.60
2023-03-01T09:54:09.390Z,0.43
2023-03-01T09:56:39.864Z,0.60
2023-03-01T09:59:13.786Z,1.00
2023-03-01T10:01:46.164Z,0.40
2023-03-01T10:04:20.339Z,0.70
2023-03-01T10:06:53.539Z,0.40
2023-03-01T10:09:32.177Z,0.60
2023-03-01T10:12:00.218Z,0.53
2023-03-01T10:14:35.782Z,0.40
2023-03-01T10:17:05.139Z,0.70
2023-03-01T10:19:34.331Z,0.50
2023-03-01T10:22:04.749Z,0.80
2023-03-01T10:24:34.130Z,0.50
2023-03-01T10:27:06.510Z,0.52
2023-03-01T10:29:39.562Z,0.80
2023-03-01T10:32:07.975Z,0.70
2023-03-01T10:34:37.853Z,0.40
2023-03-01T10:37:11.658Z,0.33
2023-03-01T10:39:39.564Z,0.40
2023-03-01T10:42:20.864Z,0.45
2023-03-01T10:44:50.574Z,0.30
2023-03-01T10:47:21.413Z,0.45
2023-03-01T10:49:59.166Z,0.67
2023-03-01T10:52:28.389Z,0.50
2023-03-01T10:54:57.771Z,0.50
2023-03-01T10:57:33.510Z,0.52
2023-03-01T11:00:28.840Z,0.63
2023-03-01T11:03:11.500Z,0.70
2023-03-01T11:05:39.393Z,0.65
2023-03-01T11:08:07.279Z,0.57
2023-03-01T11:10:35.980Z,0.60
2023-03-01T11:13:10.771Z,0.70
2023-03-01T11:15:38.583Z,1.07
2023-03-01T11:18:19.632Z,1.05
2023-03-01T11:20:47.694Z,0.88
2023-03-01T11:23:17.240Z,0.88
2023-03-01T11:25:46.127Z,0.60
2023-03-01T11:28:15.934Z,0.80
2023-03-01T11:31:01.861Z,0.60
2023-03-01T11:33:39.401Z,0.60
2023-03-01T11:36:10.550Z,0.70
2023-03-01T11:38:38.931Z,0.52
2023-03-01T11:41:08.668Z,0.60
2023-03-01T11:43:39.818Z,0.68
2023-03-01T11:46:23.088Z,0.68
2023-03-01T11:49:00.637Z,0.80
2023-03-01T11:51:37.805Z,0.63
2023-03-01T11:54:08.552Z,0.87
2023-03-01T11:56:37.665Z,1.08
2023-03-01T11:59:15.492Z,0.90
2023-03-01T12:01:50.925Z,0.88
2023-03-01T12:04:34.982Z,1.00
2023-03-01T12:07:03.052Z,0.70
2023-03-01T12:09:40.451Z,1.10
2023-03-01T12:12:30.438Z,0.80
2023-03-01T12:15:06.648Z,0.98
2023-03-01T12:17:39.350Z,0.80
2023-03-01T12:20:19.320Z,1.10
2023-03-01T12:22:55.506Z,0.80
2023-03-01T12:25:27.805Z,1.38
2023-03-01T12:28:19.433Z,0.93
2023-03-01T12:30:54.349Z,0.95
2023-03-01T12:33:24.694Z,1.10
2023-03-01T12:36:04.292Z,0.95
2023-03-01T12:38:37.368Z,1.35
2023-03-01T12:41:13.950Z,1.48
2023-03-01T12:43:50.055Z,1.10
2023-03-01T12:46:23.053Z,0.97
2023-03-01T12:48:56.598Z,1.02
2023-03-01T12:51:28.591Z,1.05
2023-03-01T12:53:57.616Z,0.80
2023-03-01T12:56:26.211Z,0.95
2023-03-01T12:58:59.877Z,0.90
2023-03-01T13:01:33.310Z,1.25
2023-03-01T13:04:07.888Z,0.85
2023-03-01T13:06:43.746Z,0.75
2023-03-01T13:09:17.609Z,1.00
2023-03-01T13:11:46.426Z,0.63
2023-03-01T13:14:38.346Z,0.52
2023-03-01T13:17:06.188Z,0.90
2023-03-01T13:19:36.160Z,0.98
2023-03-01T13:22:25.106Z,0.90
2023-03-01T13:25:02.883Z,0.83
2023-03-01T13:27:31.292Z,1.00
2023-03-01T13:30:00.786Z,1.00
2023-03-01T13:32:43.193Z,0.65
2023-03-01T13:35:26.394Z,1.00
2023-03-01T13:38:15.239Z,1.00
2023-03-01T13:41:01.978Z,0.90
2023-03-01T13:43:30.931Z,0.70
2023-03-01T13:46:00.379Z,0.50
2023-03-01T13:48:29.766Z,0.35
2023-03-01T13:50:59.718Z,0.60
2023-03-01T13:53:29.910Z,0.50
2023-03-01T13:56:00.054Z,0.60
2023-03-01T13:58:28.908Z,0.43
2023-03-01T14:01:01.050Z,0.75
2023-03-01T14:03:28.957Z,0.60
2023-03-01T14:06:13.210Z,0.60
2023-03-01T14:08:44.977Z,0.63
2023-03-01T14:11:31.710Z,0.40
2023-03-01T14:14:13.265Z,0.43
2023-03-01T14:16:46.717Z,0.57
2023-03-01T14:19:32.028Z,0.60
2023-03-01T14:22:07.530Z,0.52
2023-03-01T14:24:39.312Z,0.65
2023-03-01T14:27:11.673Z,0.60
2023-03-01T14:29:40.344Z,0.47
2023-03-01T14:32:12.578Z,0.68
2023-03-01T14:34:44.801Z,0.50
2023-03-01T14:37:12.948Z,0.50
2023-03-01T14:39:42.157Z,0.60
2023-03-01T14:42:15.554Z,0.50
2023-03-01T14:44:44.396Z,0.40
2023-03-01T14:47:14.408Z,0.40
2023-03-01T14:49:42.512Z,0.40
2023-03-01T14:52:27.056Z,0.50
2023-03-01T14:54:56.795Z,0.53
2023-03-01T14:57:25.657Z,0.50
2023-03-01T14:59:56.581Z,0.55
2023-03-01T15:02:26.803Z,0.52
2023-03-01T15:04:57.779Z,0.45
2023-03-01T15:07:28.759Z,0.40
2023-03-01T15:09:58.564Z,0.40
2023-03-01T15:12:30.712Z,0.40
2023-03-01T15:15:04.196Z,0.43
2023-03-01T15:17:34.288Z,0.47
2023-03-01T15:20:02.614Z,0.70
2023-03-01T15:22:30.367Z,0.60
2023-03-01T15:25:00.623Z,0.80
2023-03-01T15:27:29.208Z,1.10
2023-03-01T15:30:00.161Z,0.70
2023-03-01T15:32:32.044Z,0.60
2023-03-01T15:34:59.874Z,0.93
2023-03-01T15:37:39.981Z,0.88
2023-03-01T15:40:20.815Z,0.60
2023-03-01T15:42:48.480Z,0.30
2023-03-01T15:45:24.404Z,0.30
2023-03-01T15:47:53.060Z,0.93
2023-03-01T15:50:22.688Z,0.45
2023-03-01T15:52:51.291Z,0.55
2023-03-01T15:55:24.720Z,0.50
2023-03-01T15:58:00.646Z,0.80
2023-03-01T16:00:29.409Z,0.70
2023-03-01T16:03:02.072Z,0.60
2023-03-01T16:05:32.662Z,0.60
2023-03-01T16:08:01.472Z,0.57
2023-03-01T16:10:30.676Z,0.40
2023-03-01T16:12:58.312Z,0.30
2023-03-01T16:15:27.178Z,0.52
2023-03-01T16:17:55.531Z,0.55
2023-03-01T16:20:28.401Z,0.40
2023-03-01T16:22:58.816Z,0.30
2023-03-01T16:25:26.499Z,0.43
2023-03-01T16:28:00.170Z,0.50
2023-03-01T16:30:28.019Z,0.50
2023-03-01T16:32:55.981Z,0.50
2023-03-01T16:35:24.387Z,0.30
2023-03-01T16:37:53.905Z,0.20
2023-03-01T16:40:22.808Z,0.40
2023-03-01T16:42:50.867Z,0.10
2023-03-01T16:45:25.040Z,0.20
2023-03-01T16:47:55.616Z,0.40
2023-03-01T16:50:23.960Z,0.30
2023-03-01T16:52:51.511Z,0.30
2023-03-01T16:55:23.764Z,0.22
2023-03-01T16:57:52.514Z,0.43
2023-03-01T17:00:22.059Z,0.47
2023-03-01T17:02:54.561Z,0.30
2023-03-01T17:05:24.727Z,0.20
2023-03-01T17:07:52.562Z,0.50
2023-03-01T17:10:20.282Z,0.70
2023-03-01T17:12:49.844Z,0.40
2023-03-01T17:15:17.446Z,0.50
2023-03-01T17:17:46.546Z,0.50
2023-03-01T17:20:14.585Z,0.40
2023-03-01T17:22:42.211Z,0.30
2023-03-01T17:25:12.636Z,0.47
2023-03-01T17:27:47.475Z,0.40
2023-03-01T17:30:15.880Z,0.40
2023-03-01T17:32:43.947Z,0.60
2023-03-01T17:35:15.962Z,0.55
2023-03-01T17:37:46.528Z,0.30
2023-03-01T17:40:14.481Z,0.40
2023-03-01T17:42:44.206Z,0.60
2023-03-01T17:45:12.853Z,0.82
2023-03-01T17:47:40.440Z,0.68
2023-03-01T17:50:08.655Z,0.80
2023-03-01T17:52:39.241Z,1.00
2023-03-01T17:55:08.751Z,0.90
2023-03-01T17:57:40.535Z,0.68
2023-03-01T18:00:11.151Z,0.80
2023-03-01T18:02:38.857Z,0.93
2023-03-01T18:05:06.924Z,0.88
2023-03-01T18:07:36.385Z,0.90
2023-03-01T18:10:05.844Z,0.77
2023-03-01T18:12:35.953Z,0.80
2023-03-01T18:15:03.569Z,0.83
2023-03-01T18:17:31.156Z,0.60
2023-03-01T18:19:58.928Z,0.68
2023-03-01T18:22:26.787Z,0.70
2023-03-01T18:24:54.872Z,1.33
2023-03-01T18:27:23.761Z,0.90
2023-03-01T18:29:51.967Z,1.02
2023-03-01T18:32:20.078Z,0.77
2023-03-01T18:34:48.388Z,1.05
2023-03-01T18:37:16.122Z,1.50
2023-03-01T18:39:43.741Z,1.10
2023-03-01T18:42:11.367Z,1.58
2023-03-01T18:44:40.506Z,1.50
2023-03-01T18:47:08.262Z,1.00
2023-03-01T18:49:36.313Z,1.27
2023-03-01T18:52:04.083Z,0.77
2023-03-01T18:54:31.678Z,0.82
2023-03-01T18:57:00.192Z,0.75
2023-03-01T18:59:29.396Z,0.77
2023-03-01T19:01:58.341Z,0.63
2023-03-01T19:04:26.929Z,0.80
2023-03-01T19:06:54.906Z,0.50
2023-03-01T19:09:22.442Z,0.70
2023-03-01T19:11:50.069Z,0.70
2023-03-01T19:14:17.873Z,0.45
2023-03-01T19:16:45.429Z,1.30
2023-03-01T19:19:14.332Z,0.70
2023-03-01T19:21:42.047Z,1.02
2023-03-01T19:24:10.977Z,0.93
2023-03-01T19:26:41.744Z,0.80
2023-03-01T19:29:11.139Z,0.60
2023-03-01T19:31:39.199Z,0.80
2023-03-01T19:34:11.874Z,0.80
2023-03-01T19:36:42.998Z,0.90
2023-03-01T19:39:11.230Z,0.73
2023-03-01T19:41:38.807Z,0.90
2023-03-01T19:44:07.685Z,0.90
2023-03-01T19:46:35.867Z,0.60
2023-03-01T19:49:03.773Z,1.00
2023-03-01T19:51:33.375Z,0.82
2023-03-01T19:54:02.453Z,1.13
2023-03-01T19:56:31.089Z,0.90
2023-03-01T19:59:04.248Z,1.00
2023-03-01T20:01:33.081Z,0.82
2023-03-01T20:04:00.740Z,0.75
2023-03-01T20:06:30.488Z,1.20
2023-03-01T20:08:59.591Z,0.68
2023-03-01T20:11:31.814Z,0.88
2023-03-01T20:13:59.406Z,0.90
2023-03-01T20:16:27.083Z,0.80
2023-03-01T20:18:54.976Z,0.53
2023-03-01T20:21:24.792Z,1.05
2023-03-01T20:23:52.673Z,1.20
2023-03-01T20:26:20.701Z,0.90
2023-03-01T20:28:50.709Z,0.90
2023-03-01T20:31:19.157Z,0.70
2023-03-01T20:33:47.129Z,0.85
2023-03-01T20:36:14.722Z,0.80
2023-03-01T20:38:42.222Z,1.00
2023-03-01T20:41:11.694Z,1.42
2023-03-01T20:43:39.875Z,1.50
2023-03-01T20:46:11.319Z,1.80
2023-03-01T20:48:39.240Z,1.48
2023-03-01T20:51:07.082Z,1.27
2023-03-01T20:53:34.722Z,0.90
2023-03-01T20:56:03.226Z,1.20
2023-03-01T20:58:32.709Z,1.13
2023-03-01T21:01:00.448Z,1.20
2023-03-01T21:03:30.142Z,1.70
2023-03-01T21:05:57.886Z,1.30
2023-03-01T21:08:25.736Z,1.40
2023-03-01T21:10:53.917Z,1.55
2023-03-01T21:13:21.476Z,1.42
2023-03-01T21:16:00.043Z,1.60
2023-03-01T21:18:29.988Z,1.45
2023-03-01T21:20:59.251Z,1.67
2023-03-01T21:23:27.521Z,1.73
2023-03-01T21:26:01.792Z,1.40
2023-03-01T21:28:32.558Z,1.70
2023-03-01T21:31:04.274Z,1.63
2023-03-01T21:33:33.538Z,1.60
2023-03-01T21:36:01.887Z,1.55
2023-03-01T21:38:35.971Z,1.65
2023-03-01T21:41:06.950Z,1.52
2023-03-01T21:43:34.570Z,1.70
2023-03-01T21:46:02.764Z,1.40
2023-03-01T21:48:30.522Z,1.50
2023-03-01T21:51:00.222Z,1.80
2023-03-01T21:53:29.535Z,1.60
2023-03-01T21:55:58.698Z,1.73
2023-03-01T21:58:28.113Z,2.00
2023-03-01T22:00:56.411Z,1.73
2023-03-01T22:03:24.129Z,1.50
2023-03-01T22:05:56.946Z,1.40
2023-03-01T22:08:26.215Z,1.65
2023-03-01T22:10:56.546Z,1.70
2023-03-01T22:13:24.250Z,1.52
2023-03-01T22:15:51.942Z,1.50
2023-03-01T22:18:19.564Z,1.50
2023-03-01T22:20:47.270Z,1.70
2023-03-01T22:23:14.985Z,1.60
2023-03-01T22:25:43.933Z,1.90
2023-03-01T22:28:11.848Z,1.50
2023-03-01T22:30:40.057Z,1.67
2023-03-01T22:33:07.653Z,1.60
2023-03-01T22:35:37.204Z,1.93
2023-03-01T22:38:05.008Z,2.13
2023-03-01T22:40:32.623Z,1.85
2023-03-01T22:43:01.911Z,1.40
2023-03-01T22:45:32.547Z,1.90
2023-03-01T22:48:00.849Z,1.10
2023-03-01T22:50:28.754Z,1.60
2023-03-01T22:52:56.609Z,1.60
2023-03-01T22:55:24.199Z,2.35
2023-03-01T22:57:52.372Z,1.50
2023-03-01T23:00:22.123Z,2.00
2023-03-01T23:02:49.784Z,1.65
2023-03-01T23:05:17.601Z,1.52
2023-03-01T23:07:47.139Z,1.80
2023-03-01T23:10:15.476Z,1.60
2023-03-01T23:12:43.200Z,1.47
2023-03-01T23:15:11.727Z,1.95
2023-03-01T23:17:40.693Z,1.30
2023-03-01T23:20:10.738Z,1.70
2023-03-01T23:22:38.604Z,1.75
2023-03-01T23:25:07.369Z,1.67
2023-03-01T23:27:37.273Z,1.75
2023-03-01T23:30:05.215Z,1.92
2023-03-01T23:32:32.963Z,1.17
2023-03-01T23:35:02.184Z,1.67
2023-03-01T23:37:30.604Z,1.50
2023-03-01T23:39:58.262Z,1.70
2023-03-01T23:42:25.995Z,1.55
2023-03-01T23:44:53.655Z,1.58
2023-03-01T23:47:21.174Z,1.65
2023-03-01T23:49:50.505Z,1.90
2023-03-01T23:52:21.944Z,1.88
2023-03-01T23:54:49.492Z,1.42
2023-03-01T23:57:17.111Z,2.10
2023-03-01T23:59:44.945Z,1.70
