createdAt,value
2016-08-02T00:00:11.257Z,0
2016-08-02T00:01:11.145Z,0
2016-08-02T00:02:11.148Z,0
2016-08-02T00:03:11.856Z,0
2016-08-02T00:04:11.167Z,0
2016-08-02T00:05:11.392Z,0
2016-08-02T00:06:11.157Z,0
2016-08-02T00:07:11.156Z,0
2016-08-02T00:08:11.163Z,0
2016-08-02T00:09:11.160Z,0
2016-08-02T00:10:11.388Z,0
2016-08-02T00:11:11.163Z,0
2016-08-02T00:12:11.163Z,0
2016-08-02T00:13:11.173Z,0
2016-08-02T00:14:11.169Z,0
2016-08-02T00:15:11.989Z,0
2016-08-02T00:16:11.175Z,0
2016-08-02T00:17:11.182Z,0
2016-08-02T00:18:11.198Z,0
2016-08-02T00:19:11.187Z,0
2016-08-02T00:20:11.196Z,0
2016-08-02T00:21:11.189Z,0
2016-08-02T00:22:11.189Z,0
2016-08-02T00:23:11.190Z,0
2016-08-02T00:24:11.193Z,0
2016-08-02T00:25:11.415Z,0
2016-08-02T00:26:11.194Z,0
2016-08-02T00:27:11.210Z,0
2016-08-02T00:28:11.202Z,0
2016-08-02T00:29:11.199Z,0
2016-08-02T00:30:11.345Z,0
2016-08-02T00:31:11.218Z,0
2016-08-02T00:32:11.207Z,0
2016-08-02T00:33:11.926Z,0
2016-08-02T00:34:11.206Z,0
2016-08-02T00:35:12.120Z,0
2016-08-02T00:36:11.212Z,0
2016-08-02T00:37:11.218Z,0
2016-08-02T00:38:11.929Z,0
2016-08-02T00:39:11.219Z,0
2016-08-02T00:40:12.008Z,0
2016-08-02T00:41:11.934Z,0
2016-08-02T00:42:11.233Z,0
2016-08-02T00:43:11.233Z,0
2016-08-02T00:44:11.234Z,0
2016-08-02T00:45:12.133Z,0
2016-08-02T00:46:11.231Z,0
2016-08-02T00:47:11.235Z,0
2016-08-02T00:48:11.233Z,0
2016-08-02T00:49:11.240Z,0
2016-08-02T00:50:12.112Z,0
2016-08-02T00:51:11.396Z,0
2016-08-02T00:52:11.247Z,0
2016-08-02T00:53:11.242Z,0
2016-08-02T00:54:11.245Z,0
2016-08-02T00:55:12.087Z,0
2016-08-02T00:56:11.261Z,0
2016-08-02T00:57:11.257Z,0
2016-08-02T00:58:11.964Z,0
2016-08-02T00:59:11.262Z,0
2016-08-02T01:00:11.276Z,0
2016-08-02T01:01:11.271Z,0
2016-08-02T01:02:11.262Z,0
2016-08-02T01:03:11.272Z,0
2016-08-02T01:04:11.268Z,0
2016-08-02T01:05:12.927Z,0
2016-08-02T01:06:11.266Z,0
2016-08-02T01:07:11.270Z,0
2016-08-02T01:08:11.273Z,0
2016-08-02T01:09:11.273Z,0
2016-08-02T01:10:12.106Z,0
2016-08-02T01:11:11.275Z,0
2016-08-02T01:12:11.276Z,0
2016-08-02T01:13:11.292Z,0
2016-08-02T01:14:11.307Z,0
2016-08-02T01:15:12.249Z,0
2016-08-02T01:16:12.019Z,0
2016-08-02T01:17:11.305Z,0
2016-08-02T01:18:11.304Z,0
2016-08-02T01:19:11.303Z,0
2016-08-02T01:20:11.581Z,0
2016-08-02T01:21:11.314Z,0
2016-08-02T01:22:11.308Z,0
2016-08-02T01:23:11.297Z,0
2016-08-02T01:24:11.311Z,0
2016-08-02T01:25:11.408Z,0
2016-08-02T01:26:11.311Z,0
2016-08-02T01:27:11.326Z,0
2016-08-02T01:28:11.317Z,0
2016-08-02T01:29:11.305Z,0
2016-08-02T01:30:12.101Z,0
2016-08-02T01:31:11.335Z,0
2016-08-02T01:32:11.337Z,0
2016-08-02T01:33:11.317Z,0
2016-08-02T01:34:11.320Z,0
2016-08-02T01:35:11.411Z,0
2016-08-02T01:36:11.313Z,0
2016-08-02T01:37:11.319Z,0
2016-08-02T01:38:12.030Z,0
2016-08-02T01:39:11.320Z,0
2016-08-02T01:40:13.023Z,0
2016-08-02T01:41:11.323Z,0
2016-08-02T01:42:11.325Z,0
2016-08-02T01:43:11.323Z,0
2016-08-02T01:44:11.334Z,0
2016-08-02T01:45:12.137Z,0
2016-08-02T01:46:11.323Z,0
2016-08-02T01:47:11.330Z,0
2016-08-02T01:48:11.330Z,0
2016-08-02T01:49:11.331Z,0
2016-08-02T01:50:11.603Z,0
2016-08-02T01:51:12.050Z,0
2016-08-02T01:52:11.338Z,0
2016-08-02T01:53:11.347Z,0
2016-08-02T01:54:11.346Z,0
2016-08-02T01:55:12.203Z,0
2016-08-02T01:56:12.054Z,0
2016-08-02T01:57:11.360Z,0
2016-08-02T01:58:11.350Z,0
2016-08-02T01:59:11.362Z,0
2016-08-02T02:00:12.159Z,0
2016-08-02T02:01:11.356Z,0
2016-08-02T02:02:11.352Z,0
2016-08-02T02:03:11.372Z,0
2016-08-02T02:04:11.360Z,0
2016-08-02T02:05:12.343Z,0
2016-08-02T02:06:11.384Z,0
2016-08-02T02:07:11.391Z,0
2016-08-02T02:08:11.386Z,0
2016-08-02T02:09:12.094Z,0
2016-08-02T02:10:12.147Z,0
2016-08-02T02:11:11.388Z,0
2016-08-02T02:12:11.389Z,0
2016-08-02T02:13:11.383Z,0
2016-08-02T02:14:11.384Z,0
2016-08-02T02:15:12.320Z,0
2016-08-02T02:16:11.390Z,0
2016-08-02T02:17:11.387Z,0
2016-08-02T02:18:11.424Z,0
2016-08-02T02:19:11.386Z,0
2016-08-02T02:20:12.163Z,0
2016-08-02T02:21:11.387Z,0
2016-08-02T02:22:11.391Z,0
2016-08-02T02:23:11.396Z,0
2016-08-02T02:24:11.406Z,0
2016-08-02T02:25:12.128Z,0
2016-08-02T02:26:11.413Z,0
2016-08-02T02:27:11.400Z,0
2016-08-02T02:28:11.402Z,0
2016-08-02T02:29:11.403Z,0
2016-08-02T02:30:12.141Z,0
2016-08-02T02:31:11.404Z,0
2016-08-02T02:32:11.406Z,0
2016-08-02T02:33:11.408Z,0
2016-08-02T02:34:11.415Z,0
2016-08-02T02:35:12.250Z,0
2016-08-02T02:36:11.417Z,0
2016-08-02T02:37:11.421Z,0
2016-08-02T02:38:11.425Z,0
2016-08-02T02:39:11.425Z,0
2016-08-02T02:40:12.188Z,0
2016-08-02T02:41:11.425Z,0
2016-08-02T02:42:11.427Z,0
2016-08-02T02:43:11.426Z,0
2016-08-02T02:44:11.432Z,0
2016-08-02T02:45:12.285Z,0
2016-08-02T02:46:11.434Z,0
2016-08-02T02:47:11.442Z,0
2016-08-02T02:48:11.450Z,0
2016-08-02T02:49:11.446Z,0
2016-08-02T02:50:11.477Z,0
2016-08-02T02:51:12.276Z,0
2016-08-02T02:52:11.445Z,0
2016-08-02T02:53:11.451Z,0
2016-08-02T02:54:11.476Z,0
2016-08-02T02:55:12.173Z,0
2016-08-02T02:56:11.451Z,0
2016-08-02T02:57:11.464Z,0
2016-08-02T02:58:11.466Z,0
2016-08-02T02:59:11.472Z,0
2016-08-02T03:00:12.317Z,0
2016-08-02T03:01:11.468Z,0
2016-08-02T03:02:11.467Z,0
2016-08-02T03:03:11.473Z,0
2016-08-02T03:04:11.469Z,0
2016-08-02T03:05:12.324Z,0
2016-08-02T03:06:11.471Z,0
2016-08-02T03:07:11.472Z,0
2016-08-02T03:08:11.509Z,0
2016-08-02T03:09:11.525Z,0
2016-08-02T03:10:11.523Z,0
2016-08-02T03:11:11.495Z,0
2016-08-02T03:12:11.494Z,0
2016-08-02T03:13:11.490Z,0
2016-08-02T03:14:11.495Z,0
2016-08-02T03:15:11.564Z,0
2016-08-02T03:16:11.493Z,0
2016-08-02T03:17:11.498Z,0
2016-08-02T03:18:11.490Z,0
2016-08-02T03:19:11.492Z,0
2016-08-02T03:20:11.509Z,0
2016-08-02T03:21:11.494Z,0
2016-08-02T03:22:11.506Z,0
2016-08-02T03:23:11.506Z,0
2016-08-02T03:24:11.508Z,0
2016-08-02T03:25:12.217Z,0
2016-08-02T03:26:11.517Z,0
2016-08-02T03:27:11.510Z,4
2016-08-02T03:28:11.508Z,4
2016-08-02T03:29:11.510Z,4
2016-08-02T03:30:11.755Z,0
2016-08-02T03:31:11.515Z,0
2016-08-02T03:32:11.515Z,4
2016-08-02T03:33:11.516Z,4
2016-08-02T03:34:11.517Z,4
2016-08-02T03:35:12.477Z,4
2016-08-02T03:36:11.517Z,4
2016-08-02T03:37:11.521Z,8
2016-08-02T03:38:12.235Z,4
2016-08-02T03:39:11.525Z,8
2016-08-02T03:40:13.277Z,8
2016-08-02T03:41:11.539Z,8
2016-08-02T03:42:11.551Z,8
2016-08-02T03:43:12.243Z,12
2016-08-02T03:44:12.243Z,12
2016-08-02T03:45:12.440Z,16
2016-08-02T03:46:11.541Z,12
2016-08-02T03:47:11.539Z,16
2016-08-02T03:48:11.540Z,20
2016-08-02T03:49:11.545Z,20
2016-08-02T03:50:12.493Z,20
2016-08-02T03:51:11.596Z,24
2016-08-02T03:52:11.564Z,28
2016-08-02T03:53:11.549Z,32
2016-08-02T03:54:11.552Z,36
2016-08-02T03:55:12.567Z,40
2016-08-02T03:56:11.563Z,48
2016-08-02T03:57:11.557Z,52
2016-08-02T03:58:11.558Z,60
2016-08-02T03:59:11.563Z,68
2016-08-02T04:00:11.776Z,68
2016-08-02T04:01:11.582Z,72
2016-08-02T04:02:11.596Z,68
2016-08-02T04:03:11.572Z,68
2016-08-02T04:04:11.581Z,68
2016-08-02T04:05:11.596Z,68
2016-08-02T04:06:11.576Z,68
2016-08-02T04:07:11.580Z,68
2016-08-02T04:08:12.284Z,72
2016-08-02T04:09:11.584Z,72
2016-08-02T04:10:12.320Z,72
2016-08-02T04:11:11.587Z,72
2016-08-02T04:12:11.595Z,72
2016-08-02T04:13:11.604Z,68
2016-08-02T04:14:11.597Z,72
2016-08-02T04:15:12.477Z,68
2016-08-02T04:16:11.592Z,68
2016-08-02T04:17:11.598Z,72
2016-08-02T04:18:11.605Z,72
2016-08-02T04:19:11.603Z,76
2016-08-02T04:20:11.685Z,76
2016-08-02T04:21:11.602Z,84
2016-08-02T04:22:11.625Z,92
2016-08-02T04:23:11.606Z,96
2016-08-02T04:24:11.626Z,104
2016-08-02T04:25:12.475Z,112
2016-08-02T04:26:11.610Z,108
2016-08-02T04:27:11.632Z,104
2016-08-02T04:28:11.613Z,104
2016-08-02T04:29:11.623Z,100
2016-08-02T04:30:12.522Z,96
2016-08-02T04:31:11.617Z,92
2016-08-02T04:32:11.637Z,92
2016-08-02T04:33:11.628Z,88
2016-08-02T04:34:11.629Z,88
2016-08-02T04:35:12.387Z,88
2016-08-02T04:36:11.633Z,92
2016-08-02T04:37:11.630Z,96
2016-08-02T04:38:11.637Z,100
2016-08-02T04:39:12.389Z,112
2016-08-02T04:40:13.387Z,116
2016-08-02T04:41:13.773Z,116
2016-08-02T04:42:13.079Z,116
2016-08-02T04:43:13.875Z,116
2016-08-02T04:44:11.777Z,116
2016-08-02T04:45:12.839Z,108
2016-08-02T04:46:12.424Z,104
2016-08-02T04:47:12.439Z,100
2016-08-02T04:48:13.107Z,100
2016-08-02T04:49:13.930Z,96
2016-08-02T04:50:13.601Z,96
2016-08-02T04:51:12.389Z,92
2016-08-02T04:52:13.271Z,92
2016-08-02T04:53:13.166Z,96
2016-08-02T04:54:12.379Z,96
2016-08-02T04:55:12.703Z,104
2016-08-02T04:56:12.419Z,112
2016-08-02T04:57:12.400Z,124
2016-08-02T04:58:11.679Z,132
2016-08-02T04:59:13.845Z,144
2016-08-02T05:00:13.492Z,160
2016-08-02T05:01:13.142Z,172
2016-08-02T05:02:13.100Z,196
2016-08-02T05:03:13.108Z,220
2016-08-02T05:04:12.405Z,252
2016-08-02T05:05:11.977Z,308
2016-08-02T05:06:13.111Z,392
2016-08-02T05:07:12.402Z,484
2016-08-02T05:08:13.853Z,536
2016-08-02T05:09:11.714Z,548
2016-08-02T05:10:11.913Z,556
2016-08-02T05:11:12.406Z,568
2016-08-02T05:12:11.705Z,592
2016-08-02T05:13:12.467Z,632
2016-08-02T05:14:12.450Z,692
2016-08-02T05:15:13.558Z,780
2016-08-02T05:16:12.435Z,884
2016-08-02T05:17:13.139Z,984
2016-08-02T05:18:13.162Z,1048
2016-08-02T05:19:12.437Z,1060
2016-08-02T05:20:14.165Z,1048
2016-08-02T05:21:12.420Z,1032
2016-08-02T05:22:12.425Z,1016
2016-08-02T05:23:12.454Z,988
2016-08-02T05:24:11.718Z,960
2016-08-02T05:25:13.392Z,960
2016-08-02T05:26:12.554Z,996
2016-08-02T05:27:12.457Z,1088
2016-08-02T05:28:12.439Z,1204
2016-08-02T05:29:12.437Z,1340
2016-08-02T05:30:12.175Z,1476
2016-08-02T05:31:12.455Z,1592
2016-08-02T05:32:11.734Z,1732
2016-08-02T05:33:11.741Z,1888
2016-08-02T05:34:11.738Z,2084
2016-08-02T05:35:12.614Z,2300
2016-08-02T05:36:11.738Z,2532
2016-08-02T05:37:11.741Z,2748
2016-08-02T05:38:11.738Z,2896
2016-08-02T05:39:11.740Z,2944
2016-08-02T05:40:12.597Z,2880
2016-08-02T05:41:11.742Z,2724
2016-08-02T05:42:11.744Z,2492
2016-08-02T05:43:11.745Z,2264
2016-08-02T05:44:11.761Z,2092
2016-08-02T05:45:13.183Z,1964
2016-08-02T05:46:11.751Z,1880
2016-08-02T05:47:11.758Z,1836
2016-08-02T05:48:11.760Z,1816
2016-08-02T05:49:11.759Z,1820
2016-08-02T05:50:12.503Z,1812
2016-08-02T05:51:11.811Z,1776
2016-08-02T05:52:11.763Z,1708
2016-08-02T05:53:11.766Z,1628
2016-08-02T05:54:11.769Z,1564
2016-08-02T05:55:12.716Z,1528
2016-08-02T05:56:11.777Z,1544
2016-08-02T05:57:11.802Z,1580
2016-08-02T05:58:11.795Z,1648
2016-08-02T05:59:11.793Z,1688
2016-08-02T06:00:12.513Z,1672
2016-08-02T06:01:11.802Z,1608
2016-08-02T06:02:11.800Z,1524
2016-08-02T06:03:12.511Z,1448
2016-08-02T06:04:11.800Z,1372
2016-08-02T06:05:12.547Z,1284
2016-08-02T06:06:11.811Z,1196
2016-08-02T06:07:11.808Z,1100
2016-08-02T06:08:11.819Z,1032
2016-08-02T06:09:11.822Z,1020
2016-08-02T06:10:11.826Z,1056
2016-08-02T06:11:11.821Z,1116
2016-08-02T06:12:11.813Z,1160
2016-08-02T06:13:11.815Z,1192
2016-08-02T06:14:11.811Z,1204
2016-08-02T06:15:12.574Z,1236
2016-08-02T06:16:11.823Z,1304
2016-08-02T06:17:11.831Z,1404
2016-08-02T06:18:12.531Z,1512
2016-08-02T06:19:11.824Z,1652
2016-08-02T06:20:12.594Z,1880
2016-08-02T06:21:11.866Z,2136
2016-08-02T06:22:12.562Z,2444
2016-08-02T06:23:11.867Z,2708
2016-08-02T06:24:11.877Z,2936
2016-08-02T06:25:12.588Z,3152
2016-08-02T06:26:11.872Z,3352
2016-08-02T06:27:11.869Z,3556
2016-08-02T06:28:11.900Z,3760
2016-08-02T06:29:11.871Z,3968
2016-08-02T06:30:11.996Z,4208
2016-08-02T06:31:11.872Z,4464
2016-08-02T06:32:12.039Z,4748
2016-08-02T06:33:11.877Z,5028
2016-08-02T06:34:11.877Z,5256
2016-08-02T06:35:12.628Z,5356
2016-08-02T06:36:11.886Z,5344
2016-08-02T06:37:11.872Z,5276
2016-08-02T06:38:11.890Z,5124
2016-08-02T06:39:11.877Z,4928
2016-08-02T06:40:12.596Z,4720
2016-08-02T06:41:11.886Z,4520
2016-08-02T06:42:12.588Z,4388
2016-08-02T06:43:11.898Z,4356
2016-08-02T06:44:11.891Z,4268
2016-08-02T06:45:12.630Z,4172
2016-08-02T06:46:11.895Z,4148
2016-08-02T06:47:11.908Z,4212
2016-08-02T06:48:11.897Z,4328
2016-08-02T06:49:12.601Z,4508
2016-08-02T06:50:12.853Z,4704
2016-08-02T06:51:12.000Z,4892
2016-08-02T06:52:11.905Z,5128
2016-08-02T06:53:11.912Z,5316
2016-08-02T06:54:11.971Z,5480
2016-08-02T06:55:13.376Z,5616
2016-08-02T06:56:11.944Z,5716
2016-08-02T06:57:11.946Z,5836
2016-08-02T06:58:11.936Z,5964
2016-08-02T06:59:12.213Z,6148
2016-08-02T07:00:12.700Z,6436
2016-08-02T07:01:11.944Z,6736
2016-08-02T07:02:11.944Z,6968
2016-08-02T07:03:11.936Z,7092
2016-08-02T07:04:11.947Z,7200
2016-08-02T07:05:13.398Z,7348
2016-08-02T07:06:12.017Z,7548
2016-08-02T07:07:12.022Z,7792
2016-08-02T07:08:11.951Z,8008
2016-08-02T07:09:11.954Z,8172
2016-08-02T07:10:12.696Z,8228
2016-08-02T07:11:11.943Z,8228
2016-08-02T07:12:11.952Z,8236
2016-08-02T07:13:11.965Z,8112
2016-08-02T07:14:11.955Z,7896
2016-08-02T07:15:12.098Z,7700
2016-08-02T07:16:11.959Z,7524
2016-08-02T07:17:11.965Z,7344
2016-08-02T07:18:11.963Z,7176
2016-08-02T07:19:11.966Z,6960
2016-08-02T07:20:12.933Z,6788
2016-08-02T07:21:11.978Z,6692
2016-08-02T07:22:11.978Z,6624
2016-08-02T07:23:11.985Z,6644
2016-08-02T07:24:11.991Z,6732
2016-08-02T07:25:11.987Z,6848
2016-08-02T07:26:11.993Z,6968
2016-08-02T07:27:11.989Z,7108
2016-08-02T07:28:11.996Z,7260
2016-08-02T07:29:11.997Z,7432
2016-08-02T07:30:12.113Z,7628
2016-08-02T07:31:12.028Z,7848
2016-08-02T07:32:12.725Z,7932
2016-08-02T07:33:12.023Z,8072
2016-08-02T07:34:12.025Z,8316
2016-08-02T07:35:12.781Z,8648
2016-08-02T07:36:12.027Z,9056
2016-08-02T07:37:12.033Z,9220
2016-08-02T07:38:12.031Z,9440
2016-08-02T07:39:12.037Z,9560
2016-08-02T07:40:13.805Z,9676
2016-08-02T07:41:12.097Z,9268
2016-08-02T07:42:12.045Z,9212
2016-08-02T07:43:12.050Z,8992
2016-08-02T07:44:12.047Z,9024
2016-08-02T07:45:13.665Z,9180
2016-08-02T07:46:12.061Z,9328
2016-08-02T07:47:12.061Z,9384
2016-08-02T07:48:12.780Z,9264
2016-08-02T07:49:12.777Z,9068
2016-08-02T07:50:12.079Z,8812
2016-08-02T07:51:12.095Z,8596
2016-08-02T07:52:12.103Z,8128
2016-08-02T07:53:12.864Z,7840
2016-08-02T07:54:12.098Z,7608
2016-08-02T07:55:13.046Z,7512
2016-08-02T07:56:12.099Z,7452
2016-08-02T07:57:12.105Z,7412
2016-08-02T07:58:12.132Z,7448
2016-08-02T07:59:12.118Z,7456
2016-08-02T08:00:12.142Z,7448
2016-08-02T08:01:12.114Z,7348
2016-08-02T08:02:12.141Z,7204
2016-08-02T08:03:12.134Z,7136
2016-08-02T08:04:12.142Z,7104
2016-08-02T08:05:12.967Z,7092
2016-08-02T08:06:12.159Z,7048
2016-08-02T08:07:12.861Z,7044
2016-08-02T08:08:12.159Z,7104
2016-08-02T08:09:12.167Z,7172
2016-08-02T08:10:12.924Z,7232
2016-08-02T08:11:12.160Z,7320
2016-08-02T08:12:12.163Z,7268
2016-08-02T08:13:12.187Z,7016
2016-08-02T08:14:12.188Z,6548
2016-08-02T08:15:13.148Z,6204
2016-08-02T08:16:12.254Z,6116
2016-08-02T08:17:12.192Z,6320
2016-08-02T08:18:12.192Z,6756
2016-08-02T08:19:12.204Z,7272
2016-08-02T08:20:13.195Z,7704
2016-08-02T08:21:12.231Z,7704
2016-08-02T08:22:12.217Z,7260
2016-08-02T08:23:12.223Z,6688
2016-08-02T08:24:12.238Z,6368
2016-08-02T08:25:13.180Z,6372
2016-08-02T08:26:12.241Z,6604
2016-08-02T08:27:12.235Z,6788
2016-08-02T08:28:12.230Z,6784
2016-08-02T08:29:12.239Z,6832
2016-08-02T08:30:12.409Z,7032
2016-08-02T08:31:12.248Z,7300
2016-08-02T08:32:12.247Z,7508
2016-08-02T08:33:12.252Z,7428
2016-08-02T08:34:12.252Z,7020
2016-08-02T08:35:13.200Z,6384
2016-08-02T08:36:12.265Z,5732
2016-08-02T08:37:12.267Z,5224
2016-08-02T08:38:12.268Z,5012
2016-08-02T08:39:12.272Z,5032
2016-08-02T08:40:13.007Z,5036
2016-08-02T08:41:12.293Z,4980
2016-08-02T08:42:12.296Z,4872
2016-08-02T08:43:12.285Z,4856
2016-08-02T08:44:12.294Z,4932
2016-08-02T08:45:12.465Z,5000
2016-08-02T08:46:12.312Z,4936
2016-08-02T08:47:13.008Z,4824
2016-08-02T08:48:12.305Z,4752
2016-08-02T08:49:12.309Z,4852
2016-08-02T08:50:12.511Z,5192
2016-08-02T08:51:12.404Z,5524
2016-08-02T08:52:12.318Z,5740
2016-08-02T08:53:13.030Z,5800
2016-08-02T08:54:12.333Z,5840
2016-08-02T08:55:12.599Z,5856
2016-08-02T08:56:12.332Z,5680
2016-08-02T08:57:12.336Z,5436
2016-08-02T08:58:12.341Z,5128
2016-08-02T08:59:12.344Z,4864
2016-08-02T09:00:13.292Z,4668
2016-08-02T09:01:12.374Z,4560
2016-08-02T09:02:12.391Z,4576
2016-08-02T09:03:12.377Z,4676
2016-08-02T09:04:12.379Z,4828
2016-08-02T09:05:13.142Z,5044
2016-08-02T09:06:12.391Z,5292
2016-08-02T09:07:12.376Z,5640
2016-08-02T09:08:12.395Z,6088
2016-08-02T09:09:12.384Z,6672
2016-08-02T09:11:12.396Z,7676
2016-08-02T09:12:12.406Z,8104
2016-08-02T09:13:13.119Z,8120
2016-08-02T09:14:12.405Z,7836
2016-08-02T09:15:13.384Z,7456
2016-08-02T09:16:12.422Z,7128
2016-08-02T09:17:12.418Z,6880
2016-08-02T09:18:12.427Z,6884
2016-08-02T09:19:12.431Z,6980
2016-08-02T09:20:13.355Z,6960
2016-08-02T09:21:12.446Z,7016
2016-08-02T09:22:12.465Z,7116
2016-08-02T09:23:12.448Z,7360
2016-08-02T09:24:12.454Z,7664
2016-08-02T09:26:12.467Z,7804
2016-08-02T09:27:12.469Z,7620
2016-08-02T09:28:12.471Z,7200
2016-08-02T09:29:12.472Z,6652
2016-08-02T09:30:12.627Z,6328
2016-08-02T09:31:12.485Z,6160
2016-08-02T09:32:12.480Z,6020
2016-08-02T09:33:12.481Z,5780
2016-08-02T09:34:13.190Z,5596
2016-08-02T09:35:12.655Z,5652
2016-08-02T09:36:12.504Z,5996
2016-08-02T09:37:12.525Z,6672
2016-08-02T09:38:12.505Z,7668
2016-08-02T09:39:12.519Z,8708
2016-08-02T09:40:13.269Z,9444
2016-08-02T09:41:12.534Z,10040
2016-08-02T09:42:12.535Z,10520
2016-08-02T09:43:12.540Z,10764
2016-08-02T09:44:12.536Z,10720
2016-08-02T09:45:13.507Z,10592
2016-08-02T09:46:12.539Z,10272
2016-08-02T09:47:12.542Z,9720
2016-08-02T09:48:12.548Z,9252
2016-08-02T09:49:12.568Z,9212
2016-08-02T09:50:12.714Z,9220
2016-08-02T09:51:12.610Z,8920
2016-08-02T09:52:12.569Z,8320
2016-08-02T09:53:13.292Z,7668
2016-08-02T09:54:12.574Z,7268
2016-08-02T09:55:13.603Z,6964
2016-08-02T09:56:12.588Z,6712
2016-08-02T09:57:12.603Z,6452
2016-08-02T09:58:12.605Z,6424
2016-08-02T09:59:12.597Z,6524
2016-08-02T10:00:13.600Z,6484
2016-08-02T10:01:12.615Z,6548
2016-08-02T10:02:13.321Z,6656
2016-08-02T10:03:12.621Z,6748
2016-08-02T10:04:13.328Z,6748
2016-08-02T10:05:12.805Z,6948
2016-08-02T10:06:12.632Z,7204
2016-08-02T10:07:12.644Z,7452
2016-08-02T10:08:12.639Z,7328
2016-08-02T10:09:12.639Z,7020
2016-08-02T10:10:12.787Z,6844
2016-08-02T10:11:12.672Z,6764
2016-08-02T10:12:12.675Z,6604
2016-08-02T10:13:12.667Z,6468
2016-08-02T10:14:12.667Z,6432
2016-08-02T10:15:13.614Z,6704
2016-08-02T10:16:12.686Z,6752
2016-08-02T10:17:12.690Z,6580
2016-08-02T10:18:12.689Z,6352
2016-08-02T10:19:12.694Z,6224
2016-08-02T10:20:13.637Z,6116
2016-08-02T10:21:12.694Z,6188
2016-08-02T10:22:12.702Z,6596
2016-08-02T10:23:12.709Z,6956
2016-08-02T10:24:13.423Z,6940
2016-08-02T10:25:13.435Z,6916
2016-08-02T10:26:12.726Z,6968
2016-08-02T10:27:12.723Z,7104
2016-08-02T10:28:12.734Z,7284
2016-08-02T10:29:12.737Z,7316
2016-08-02T10:30:14.928Z,7144
2016-08-02T10:31:12.752Z,7048
2016-08-02T10:32:12.759Z,7016
2016-08-02T10:33:12.767Z,7128
2016-08-02T10:34:12.762Z,7528
2016-08-02T10:35:13.528Z,7832
2016-08-02T10:36:12.764Z,7476
2016-08-02T10:37:12.775Z,6716
2016-08-02T10:38:12.775Z,5788
2016-08-02T10:39:12.778Z,5108
2016-08-02T10:40:13.519Z,5132
2016-08-02T10:41:12.803Z,5556
2016-08-02T10:42:12.800Z,5920
2016-08-02T10:43:12.808Z,6080
2016-08-02T10:44:12.811Z,6156
2016-08-02T10:45:13.799Z,6484
2016-08-02T10:46:12.805Z,6756
2016-08-02T10:47:12.810Z,7124
2016-08-02T10:48:12.827Z,7484
2016-08-02T10:49:12.829Z,8132
2016-08-02T10:50:13.754Z,8880
2016-08-02T10:51:12.836Z,9304
2016-08-02T10:52:12.837Z,10064
2016-08-02T10:53:12.840Z,11008
2016-08-02T10:54:12.842Z,11484
2016-08-02T10:55:13.592Z,11420
2016-08-02T10:56:12.861Z,11612
2016-08-02T10:57:12.869Z,12072
2016-08-02T10:58:12.868Z,12440
2016-08-02T10:59:13.585Z,12468
2016-08-02T11:00:13.800Z,12972
2016-08-02T11:01:12.881Z,13396
2016-08-02T11:02:12.893Z,13728
2016-08-02T11:03:12.897Z,14168
2016-08-02T11:04:12.893Z,14472
2016-08-02T11:05:13.665Z,14504
2016-08-02T11:06:12.906Z,13652
2016-08-02T11:07:12.922Z,13312
2016-08-02T11:08:12.927Z,13224
2016-08-02T11:09:12.924Z,13384
2016-08-02T11:10:13.813Z,13476
2016-08-02T11:11:12.933Z,13580
2016-08-02T11:12:12.937Z,12748
2016-08-02T11:13:12.940Z,11840
2016-08-02T11:14:12.959Z,10904
2016-08-02T11:15:13.119Z,10448
2016-08-02T11:16:12.954Z,10808
2016-08-02T11:17:12.967Z,10608
2016-08-02T11:18:12.965Z,9792
2016-08-02T11:19:12.967Z,9448
2016-08-02T11:20:13.022Z,9368
2016-08-02T11:21:12.990Z,9764
2016-08-02T11:22:12.994Z,9668
2016-08-02T11:23:13.708Z,8692
2016-08-02T11:24:13.251Z,7872
2016-08-02T11:25:13.916Z,7388
2016-08-02T11:26:13.015Z,7016
2016-08-02T11:27:13.023Z,6764
2016-08-02T11:28:13.030Z,6672
2016-08-02T11:29:13.031Z,6872
2016-08-02T11:30:13.956Z,7448
2016-08-02T11:31:13.741Z,8228
2016-08-02T11:32:13.045Z,9148
2016-08-02T11:33:13.746Z,10096
2016-08-02T11:34:13.044Z,10736
2016-08-02T11:35:13.923Z,11504
2016-08-02T11:36:13.067Z,11296
2016-08-02T11:37:13.075Z,11040
2016-08-02T11:38:13.080Z,11464
2016-08-02T11:39:13.075Z,11308
2016-08-02T11:40:13.840Z,11196
2016-08-02T11:41:13.080Z,11260
2016-08-02T11:42:13.095Z,10880
2016-08-02T11:43:13.096Z,10364
2016-08-02T11:44:13.108Z,9696
2016-08-02T11:45:13.972Z,8556
2016-08-02T11:46:13.120Z,7728
2016-08-02T11:47:13.124Z,7196
2016-08-02T11:48:13.825Z,6760
2016-08-02T11:49:13.128Z,6304
2016-08-02T11:50:13.144Z,6028
2016-08-02T11:51:13.300Z,5860
2016-08-02T11:52:13.136Z,5660
2016-08-02T11:53:13.854Z,5580
2016-08-02T11:54:13.150Z,5500
2016-08-02T11:55:13.314Z,5428
2016-08-02T11:56:13.159Z,5300
2016-08-02T11:57:13.191Z,5212
2016-08-02T11:58:13.190Z,5240
2016-08-02T11:59:13.194Z,5208
2016-08-02T12:00:14.103Z,5152
2016-08-02T12:01:13.196Z,4996
2016-08-02T12:02:13.194Z,4788
2016-08-02T12:03:13.197Z,4692
2016-08-02T12:04:13.907Z,4472
2016-08-02T12:05:14.081Z,4212
2016-08-02T12:06:13.918Z,4020
2016-08-02T12:07:13.216Z,4012
2016-08-02T12:08:13.220Z,4028
2016-08-02T12:09:13.224Z,3904
2016-08-02T12:10:14.160Z,3828
2016-08-02T12:11:13.248Z,3724
2016-08-02T12:12:13.265Z,3648
2016-08-02T12:13:13.259Z,3612
2016-08-02T12:14:13.256Z,3692
2016-08-02T12:15:14.046Z,3780
2016-08-02T12:16:13.259Z,3824
2016-08-02T12:17:14.693Z,3848
2016-08-02T12:18:13.985Z,3864
2016-08-02T12:19:13.277Z,3968
2016-08-02T12:20:14.107Z,4140
2016-08-02T12:21:13.282Z,4320
2016-08-02T12:22:13.291Z,4412
2016-08-02T12:23:13.287Z,4452
2016-08-02T12:24:13.294Z,4456
2016-08-02T12:25:14.114Z,4412
2016-08-02T12:26:13.315Z,4476
2016-08-02T12:27:13.334Z,4696
2016-08-02T12:28:14.022Z,4896
2016-08-02T12:29:13.333Z,4856
2016-08-02T12:30:14.096Z,4668
2016-08-02T12:31:13.331Z,4464
2016-08-02T12:32:13.336Z,4396
2016-08-02T12:33:13.340Z,4376
2016-08-02T12:34:13.339Z,4328
2016-08-02T12:35:14.255Z,4256
2016-08-02T12:36:13.349Z,4208
2016-08-02T12:37:13.353Z,4252
2016-08-02T12:38:14.065Z,4172
2016-08-02T12:39:13.366Z,4052
2016-08-02T12:40:14.155Z,4044
2016-08-02T12:41:13.371Z,4124
2016-08-02T12:42:13.374Z,4236
2016-08-02T12:43:13.383Z,4384
2016-08-02T12:44:13.380Z,4568
2016-08-02T12:45:14.310Z,4652
2016-08-02T12:46:13.407Z,4616
2016-08-02T12:47:14.110Z,4660
2016-08-02T12:48:13.410Z,4648
2016-08-02T12:49:13.403Z,4672
2016-08-02T12:50:14.328Z,4808
2016-08-02T12:51:13.561Z,4916
2016-08-02T12:52:13.415Z,4952
2016-08-02T12:53:14.840Z,4996
2016-08-02T12:54:13.424Z,5028
2016-08-02T12:55:14.228Z,5020
2016-08-02T12:56:13.434Z,4984
2016-08-02T12:57:13.453Z,4956
2016-08-02T12:58:13.442Z,4968
2016-08-02T12:59:13.452Z,5184
2016-08-02T13:00:14.303Z,5292
2016-08-02T13:01:13.467Z,5188
2016-08-02T13:02:13.459Z,5024
2016-08-02T13:03:13.463Z,4772
2016-08-02T13:04:13.465Z,4616
2016-08-02T13:05:15.001Z,4484
2016-08-02T13:06:13.476Z,4388
2016-08-02T13:07:13.485Z,4304
2016-08-02T13:08:13.502Z,4348
2016-08-02T13:09:14.197Z,4396
2016-08-02T13:10:14.369Z,4440
2016-08-02T13:11:13.511Z,4464
2016-08-02T13:12:13.502Z,4512
2016-08-02T13:13:14.227Z,4484
2016-08-02T13:14:13.521Z,4344
2016-08-02T13:15:13.633Z,4244
2016-08-02T13:16:13.521Z,4276
2016-08-02T13:17:13.537Z,4180
2016-08-02T13:18:13.530Z,4060
2016-08-02T13:19:13.533Z,3916
2016-08-02T13:20:13.979Z,3888
2016-08-02T13:21:13.566Z,3816
2016-08-02T13:22:13.556Z,3668
2016-08-02T13:23:13.560Z,3516
2016-08-02T13:24:13.560Z,3336
2016-08-02T13:25:14.563Z,3188
2016-08-02T13:27:13.577Z,2820
2016-08-02T13:28:13.780Z,2688
2016-08-02T13:29:13.581Z,2588
2016-08-02T13:30:14.424Z,2440
2016-08-02T13:31:14.295Z,2404
2016-08-02T13:32:13.591Z,2412
2016-08-02T13:33:14.330Z,2364
2016-08-02T13:34:13.608Z,2380
2016-08-02T13:35:14.350Z,2396
2016-08-02T13:36:13.627Z,2424
2016-08-02T13:37:13.622Z,2460
2016-08-02T13:38:13.619Z,2504
2016-08-02T13:39:13.625Z,2504
2016-08-02T13:40:14.539Z,2484
2016-08-02T13:42:13.640Z,2412
2016-08-02T13:43:13.645Z,2344
2016-08-02T13:44:13.657Z,2312
2016-08-02T13:45:14.635Z,2328
2016-08-02T13:46:13.671Z,2316
2016-08-02T13:47:13.655Z,2276
2016-08-02T13:48:13.659Z,2308