createdAt,value
2018-02-22T00:01:25.159Z,49.28
2018-02-22T00:03:52.696Z,50.43
2018-02-22T00:06:20.244Z,48.38
2018-02-22T00:08:47.975Z,48.50
2018-02-22T00:11:16.463Z,51.95
2018-02-22T00:13:44.003Z,51.47
2018-02-22T00:16:11.572Z,50.03
2018-02-22T00:18:39.128Z,48.80
2018-02-22T00:21:06.673Z,50.00
2018-02-22T00:23:34.475Z,50.67
2018-02-22T00:26:02.029Z,51.27
2018-02-22T00:28:30.335Z,48.50
2018-02-22T00:30:58.639Z,47.33
2018-02-22T00:33:26.183Z,44.97
2018-02-22T00:35:53.733Z,42.63
2018-02-22T00:38:21.307Z,41.20
2018-02-22T00:40:48.879Z,39.93
2018-02-22T00:43:16.516Z,37.78
2018-02-22T00:45:44.099Z,36.73
2018-02-22T00:48:11.635Z,38.47
2018-02-22T00:50:39.180Z,35.93
2018-02-22T00:53:06.800Z,37.30
2018-02-22T00:55:34.334Z,31.97
2018-02-22T00:58:01.928Z,32.27
2018-02-22T01:00:29.511Z,31.90
2018-02-22T01:02:57.083Z,31.70
2018-02-22T01:05:24.675Z,32.53
2018-02-22T01:07:52.244Z,32.03
2018-02-22T01:10:19.795Z,31.50
2018-02-22T01:12:47.344Z,32.40
2018-02-22T01:15:16.860Z,30.98
2018-02-22T01:17:44.404Z,30.57
2018-02-22T01:20:11.975Z,30.53
2018-02-22T01:22:39.550Z,31.67
2018-02-22T01:25:07.590Z,33.90
2018-02-22T01:27:35.140Z,30.60
2018-02-22T01:30:02.715Z,31.80
2018-02-22T01:32:30.264Z,31.10
2018-02-22T01:34:57.812Z,30.63
2018-02-22T01:37:25.945Z,31.73
2018-02-22T01:39:53.491Z,30.67
2018-02-22T01:42:21.036Z,32.20
2018-02-22T01:44:48.615Z,28.97
2018-02-22T01:47:16.707Z,30.05
2018-02-22T01:49:44.259Z,29.90
2018-02-22T01:52:11.839Z,29.43
2018-02-22T01:54:40.158Z,28.70
2018-02-22T01:57:07.707Z,28.97
2018-02-22T01:59:35.711Z,28.60
2018-02-22T02:02:03.255Z,27.07
2018-02-22T02:04:30.808Z,29.15
2018-02-22T02:06:58.383Z,28.23
2018-02-22T02:09:25.939Z,28.50
2018-02-22T02:11:53.485Z,30.80
2018-02-22T02:14:21.063Z,32.00
2018-02-22T02:16:48.604Z,30.83
2018-02-22T02:19:16.628Z,30.62
2018-02-22T02:21:44.680Z,31.63
2018-02-22T02:24:12.228Z,30.60
2018-02-22T02:26:40.024Z,27.93
2018-02-22T02:29:07.600Z,29.87
2018-02-22T02:31:35.907Z,34.53
2018-02-22T02:34:03.452Z,32.07
2018-02-22T02:36:31.033Z,30.25
2018-02-22T02:38:58.575Z,33.63
2018-02-22T02:41:26.123Z,32.60
2018-02-22T02:43:54.251Z,32.33
2018-02-22T02:46:21.805Z,32.23
2018-02-22T02:48:49.348Z,34.97
2018-02-22T02:51:16.949Z,34.07
2018-02-22T02:53:44.501Z,35.55
2018-02-22T02:56:12.056Z,35.57
2018-02-22T02:58:39.631Z,36.27
2018-02-22T03:01:07.185Z,35.33
2018-02-22T03:03:34.732Z,37.63
2018-02-22T03:06:02.600Z,36.43
2018-02-22T03:08:30.155Z,37.93
2018-02-22T03:10:57.712Z,40.20
2018-02-22T03:13:25.464Z,38.83
2018-02-22T03:15:53.003Z,39.10
2018-02-22T03:18:20.547Z,40.60
2018-02-22T03:20:48.878Z,40.50
2018-02-22T03:23:17.237Z,37.75
2018-02-22T03:25:44.789Z,42.03
2018-02-22T03:28:13.494Z,42.47
2018-02-22T03:30:41.045Z,42.10
2018-02-22T03:33:08.591Z,37.50
2018-02-22T03:35:36.179Z,43.73
2018-02-22T03:38:03.733Z,42.00
2018-02-22T03:40:31.283Z,42.40
2018-02-22T03:42:58.856Z,41.87
2018-02-22T03:45:26.408Z,41.20
2018-02-22T03:47:53.960Z,43.00
2018-02-22T03:50:21.847Z,41.88
2018-02-22T03:52:49.401Z,43.03
2018-02-22T03:55:16.956Z,41.30
2018-02-22T03:57:44.528Z,38.88
2018-02-22T04:00:12.076Z,35.13
2018-02-22T04:02:39.626Z,42.27
2018-02-22T04:05:07.204Z,38.47
2018-02-22T04:07:34.765Z,38.93
2018-02-22T04:10:02.313Z,41.27
2018-02-22T04:12:31.028Z,38.97
2018-02-22T04:14:58.587Z,38.63
2018-02-22T04:17:26.201Z,39.28
2018-02-22T04:19:53.780Z,38.40
2018-02-22T04:22:21.318Z,38.60
2018-02-22T04:24:48.864Z,40.57
2018-02-22T04:27:17.303Z,37.40
2018-02-22T04:29:45.222Z,41.00
2018-02-22T04:32:13.687Z,39.00
2018-02-22T04:34:41.829Z,38.10
2018-02-22T04:37:09.383Z,39.00
2018-02-22T04:39:36.935Z,34.67
2018-02-22T04:42:04.516Z,38.35
2018-02-22T04:44:32.068Z,37.93
2018-02-22T04:46:59.630Z,36.43
2018-02-22T04:49:27.229Z,34.93
2018-02-22T04:51:55.548Z,34.30
2018-02-22T04:54:23.088Z,36.13
2018-02-22T04:56:50.862Z,37.47
2018-02-22T04:59:18.417Z,34.20
2018-02-22T05:01:45.956Z,35.70
2018-02-22T05:04:15.423Z,38.40
2018-02-22T05:06:42.967Z,33.27
2018-02-22T05:09:10.524Z,37.15
2018-02-22T05:11:38.108Z,34.43
2018-02-22T05:14:05.675Z,36.93
2018-02-22T05:16:33.224Z,39.28
2018-02-22T05:19:01.122Z,35.37
2018-02-22T05:21:29.431Z,34.42
2018-02-22T05:23:56.971Z,34.90
2018-02-22T05:26:24.546Z,32.53
2018-02-22T05:28:52.106Z,34.23
2018-02-22T05:31:19.941Z,31.52
2018-02-22T05:33:47.538Z,34.13
2018-02-22T05:36:15.587Z,34.50
2018-02-22T05:38:43.131Z,36.20
2018-02-22T05:41:11.911Z,33.37
2018-02-22T05:43:39.456Z,32.47
2018-02-22T05:46:07.005Z,29.60
2018-02-22T05:48:34.595Z,32.73
2018-02-22T05:51:02.916Z,31.30
2018-02-22T05:53:30.472Z,32.40
2018-02-22T05:55:58.059Z,32.17
2018-02-22T05:58:25.604Z,35.27
2018-02-22T06:00:53.147Z,30.90
2018-02-22T06:03:21.012Z,34.80
2018-02-22T06:05:49.282Z,33.53
2018-02-22T06:08:16.840Z,26.90
2018-02-22T06:10:44.407Z,32.73
2018-02-22T06:13:11.957Z,34.57
2018-02-22T06:15:39.527Z,30.77
2018-02-22T06:18:07.106Z,34.57
2018-02-22T06:20:34.651Z,30.90
2018-02-22T06:23:02.191Z,30.40
2018-02-22T06:25:30.320Z,32.43
2018-02-22T06:27:57.871Z,27.07
2018-02-22T06:30:25.411Z,33.95
2018-02-22T06:32:53.016Z,31.20
2018-02-22T06:35:20.564Z,34.33
2018-02-22T06:37:48.124Z,29.97
2018-02-22T06:40:16.745Z,32.00
2018-02-22T06:42:45.085Z,30.93
2018-02-22T06:45:12.647Z,27.60
2018-02-22T06:47:40.279Z,28.57
2018-02-22T06:50:07.831Z,30.27
2018-02-22T06:52:35.565Z,28.60
2018-02-22T06:55:03.926Z,30.93
2018-02-22T06:57:31.483Z,29.75
2018-02-22T06:59:59.449Z,32.87
2018-02-22T07:02:27.036Z,33.30
2018-02-22T07:04:54.603Z,32.40
2018-02-22T07:07:22.912Z,28.27
2018-02-22T07:09:51.043Z,30.73
2018-02-22T07:12:19.365Z,32.25
2018-02-22T07:14:46.913Z,33.53
2018-02-22T07:17:25.855Z,31.43
2018-02-22T07:22:46.462Z,32.23
2018-02-22T07:25:16.378Z,26.37
2018-02-22T07:27:44.093Z,32.27
2018-02-22T07:30:12.237Z,31.80
2018-02-22T07:32:39.770Z,30.37
2018-02-22T07:35:07.737Z,33.70
2018-02-22T07:37:35.307Z,31.43
2018-02-22T07:40:02.964Z,31.07
2018-02-22T07:42:30.517Z,31.77
2018-02-22T07:44:58.143Z,30.87
2018-02-22T07:47:25.684Z,30.77
2018-02-22T07:49:53.274Z,31.87
2018-02-22T07:52:21.844Z,30.90
2018-02-22T07:54:49.859Z,34.07
2018-02-22T07:57:17.526Z,31.17
2018-02-22T07:59:45.872Z,31.00
2018-02-22T08:02:23.690Z,33.10
2018-02-22T08:08:11.161Z,25.10
2018-02-22T08:10:38.704Z,28.60
2018-02-22T08:13:06.240Z,29.30
2018-02-22T08:15:35.391Z,27.57
2018-02-22T08:18:03.099Z,31.67
2018-02-22T08:20:30.663Z,30.70
2018-02-22T08:22:58.295Z,28.40
2018-02-22T08:25:25.882Z,31.47
2018-02-22T08:27:53.423Z,28.90
2018-02-22T08:30:21.538Z,30.93
2018-02-22T08:32:49.148Z,31.03
2018-02-22T08:35:17.152Z,33.53
2018-02-22T08:37:45.493Z,28.23
2018-02-22T08:40:26.328Z,31.15
2018-02-22T08:49:20.160Z,30.40
2018-02-22T08:51:47.752Z,27.57
2018-02-22T08:54:16.456Z,28.00
2018-02-22T08:56:44.788Z,31.33
2018-02-22T08:59:12.326Z,32.73
2018-02-22T09:04:42.591Z,32.27
2018-02-22T09:07:10.134Z,28.87
2018-02-22T09:09:37.684Z,29.37
2018-02-22T09:12:05.287Z,32.10
2018-02-22T09:14:32.833Z,28.65
2018-02-22T09:17:00.384Z,29.83
2018-02-22T09:19:27.955Z,29.80
2018-02-22T09:21:55.504Z,32.23
2018-02-22T09:24:23.049Z,32.50
2018-02-22T09:26:51.153Z,31.33
2018-02-22T09:29:18.696Z,29.00
2018-02-22T09:31:46.477Z,33.80
2018-02-22T09:34:31.493Z,31.12
2018-02-22T09:45:45.651Z,29.53
2018-02-22T09:48:15.339Z,29.83
2018-02-22T09:50:42.898Z,32.73
2018-02-22T09:53:10.484Z,32.38
2018-02-22T09:55:38.019Z,29.00
2018-02-22T09:58:05.589Z,31.10
2018-02-22T10:00:33.159Z,30.42
2018-02-22T10:03:01.083Z,32.70
2018-02-22T10:05:28.632Z,32.63
2018-02-22T10:07:57.682Z,28.10
2018-02-22T10:10:25.227Z,30.43
2018-02-22T10:12:52.772Z,31.50
2018-02-22T10:15:20.360Z,30.37
2018-02-22T10:17:48.669Z,31.00
2018-02-22T10:20:16.495Z,30.70
2018-02-22T10:22:44.072Z,32.50
2018-02-22T10:25:11.616Z,32.77
2018-02-22T10:27:39.159Z,33.07
2018-02-22T10:30:07.259Z,31.37
2018-02-22T10:32:34.816Z,31.10
2018-02-22T10:35:02.365Z,31.20
2018-02-22T10:37:29.936Z,31.67
2018-02-22T10:39:57.477Z,32.38
2018-02-22T10:42:25.024Z,32.03
2018-02-22T10:44:52.603Z,31.75
2018-02-22T10:47:20.651Z,31.37
2018-02-22T10:49:48.200Z,31.57
2018-02-22T10:52:21.964Z,32.40
2018-02-22T10:54:51.819Z,32.92
2018-02-22T10:57:19.748Z,34.20
2018-02-22T10:59:49.960Z,30.67
2018-02-22T11:02:25.720Z,32.60
2018-02-22T11:07:35.563Z,29.20
2018-02-22T11:10:09.382Z,32.07
2018-02-22T11:12:36.926Z,29.80
2018-02-22T11:15:04.467Z,28.90
2018-02-22T11:17:32.052Z,31.93
2018-02-22T11:19:59.605Z,33.10
2018-02-22T11:22:27.148Z,32.67
2018-02-22T11:24:54.744Z,29.07
2018-02-22T11:27:22.283Z,30.90
2018-02-22T11:29:49.823Z,28.17
2018-02-22T11:32:17.471Z,31.87
2018-02-22T11:34:45.790Z,30.57
2018-02-22T11:37:24.413Z,32.75
2018-02-22T11:42:28.724Z,30.03
2018-02-22T11:44:56.264Z,31.80
2018-02-22T11:47:23.980Z,31.73
2018-02-22T11:49:51.964Z,33.13
2018-02-22T11:52:20.303Z,31.58
2018-02-22T11:54:48.620Z,32.30
2018-02-22T11:57:16.666Z,31.42
2018-02-22T11:59:44.203Z,30.93
2018-02-22T12:02:11.743Z,27.50
2018-02-22T12:04:40.084Z,30.90
2018-02-22T12:07:07.631Z,32.77
2018-02-22T12:09:35.175Z,32.57
2018-02-22T12:12:03.372Z,31.33
2018-02-22T12:14:30.915Z,32.30
2018-02-22T12:16:58.456Z,32.97
2018-02-22T12:19:26.023Z,31.47
2018-02-22T12:21:53.599Z,29.10
2018-02-22T12:24:21.355Z,27.70
2018-02-22T12:26:48.967Z,29.63
2018-02-22T12:29:16.541Z,30.62
2018-02-22T12:31:45.130Z,29.60
2018-02-22T12:34:13.254Z,31.67
2018-02-22T12:36:40.782Z,34.03
2018-02-22T12:39:08.367Z,34.27
2018-02-22T12:41:35.952Z,31.83
2018-02-22T12:44:03.519Z,32.00
2018-02-22T12:46:31.067Z,26.90
2018-02-22T12:48:59.238Z,31.13
2018-02-22T12:51:26.783Z,31.87
2018-02-22T12:53:54.331Z,32.77
2018-02-22T12:56:22.237Z,29.30
2018-02-22T12:58:50.555Z,28.70
2018-02-22T13:01:18.151Z,30.23
2018-02-22T13:03:45.728Z,30.97
2018-02-22T13:06:24.630Z,31.52
2018-02-22T13:13:17.519Z,28.03
2018-02-22T13:15:45.105Z,30.63
2018-02-22T13:18:13.701Z,29.97
2018-02-22T13:20:42.060Z,25.07
2018-02-22T13:23:11.086Z,29.27
2018-02-22T13:25:38.628Z,26.23
2018-02-22T13:28:06.206Z,30.90
2018-02-22T13:30:33.752Z,29.95
2018-02-22T13:33:13.462Z,30.30
2018-02-22T13:35:41.027Z,30.33
2018-02-22T13:38:20.444Z,29.20
2018-02-22T13:40:47.996Z,31.40
2018-02-22T13:43:16.439Z,28.73
2018-02-22T13:45:44.015Z,30.40
2018-02-22T13:48:12.325Z,31.65
2018-02-22T13:50:53.703Z,32.17
2018-02-22T13:53:28.080Z,30.27
2018-02-22T13:55:57.152Z,31.97
2018-02-22T13:58:25.492Z,32.80
2018-02-22T14:01:04.849Z,28.37
2018-02-22T14:03:35.792Z,31.00
2018-02-22T14:06:03.352Z,28.57
2018-02-22T14:08:42.702Z,31.43
2018-02-22T14:11:10.257Z,26.33
2018-02-22T14:13:37.829Z,29.60
2018-02-22T14:16:05.468Z,28.67
2018-02-22T14:18:33.012Z,25.00
2018-02-22T14:21:00.587Z,26.37
2018-02-22T14:23:28.597Z,31.17
2018-02-22T14:25:56.984Z,27.70
2018-02-22T14:28:24.583Z,28.63
2018-02-22T14:30:53.841Z,29.70
2018-02-22T14:33:22.308Z,31.10
2018-02-22T14:35:49.929Z,25.10
2018-02-22T14:38:17.508Z,28.10
2018-02-22T14:40:45.122Z,26.30
2018-02-22T14:43:13.634Z,26.07
2018-02-22T14:45:41.226Z,29.90
2018-02-22T14:48:08.836Z,27.17
2018-02-22T14:50:36.507Z,28.03
2018-02-22T14:53:04.512Z,28.23
2018-02-22T14:55:32.051Z,27.50
2018-02-22T14:57:59.590Z,25.40
2018-02-22T15:00:31.126Z,28.80
2018-02-22T15:02:59.555Z,30.15
2018-02-22T15:05:33.946Z,26.87
2018-02-22T15:08:14.571Z,27.90
2018-02-22T15:10:42.160Z,26.90
2018-02-22T15:13:09.894Z,26.90
2018-02-22T15:15:37.457Z,29.30
2018-02-22T15:18:06.777Z,27.87
2018-02-22T15:20:37.566Z,30.42
2018-02-22T15:23:06.507Z,30.43
2018-02-22T15:25:34.840Z,27.60
2018-02-22T15:28:02.416Z,27.47
2018-02-22T15:30:30.061Z,26.92
2018-02-22T15:32:57.638Z,30.10
2018-02-22T15:35:25.465Z,28.23
2018-02-22T15:37:53.057Z,28.80
2018-02-22T15:40:20.623Z,29.33
2018-02-22T15:42:48.398Z,28.60
2018-02-22T15:45:16.531Z,29.23
2018-02-22T15:47:44.088Z,27.20
2018-02-22T15:50:11.652Z,28.10
2018-02-22T15:52:39.244Z,24.60
2018-02-22T15:55:07.600Z,29.37
2018-02-22T15:57:35.175Z,29.30
2018-02-22T16:00:03.001Z,32.17
2018-02-22T16:02:31.289Z,27.75
2018-02-22T16:04:59.501Z,30.70
2018-02-22T16:07:27.136Z,28.77
2018-02-22T16:09:54.784Z,29.97
2018-02-22T16:12:23.372Z,27.73
2018-02-22T16:14:51.131Z,29.53
2018-02-22T16:17:18.681Z,32.03
2018-02-22T16:19:46.292Z,29.97
2018-02-22T16:22:16.312Z,32.53
2018-02-22T16:24:43.882Z,30.20
2018-02-22T16:27:11.485Z,29.73
2018-02-22T16:29:39.089Z,23.83
2018-02-22T16:32:06.786Z,33.30
2018-02-22T16:34:35.261Z,31.53
2018-02-22T16:37:04.065Z,33.13
2018-02-22T16:39:31.766Z,28.10
2018-02-22T16:42:02.544Z,31.45
2018-02-22T16:44:30.946Z,30.20
2018-02-22T16:46:58.625Z,27.90
2018-02-22T16:52:09.094Z,27.30
2018-02-22T16:54:37.035Z,31.47
2018-02-22T16:57:06.110Z,29.70
2018-02-22T16:59:33.660Z,29.50
2018-02-22T17:02:01.384Z,29.40
2018-02-22T17:04:29.881Z,29.23
2018-02-22T17:06:57.452Z,30.73
2018-02-22T17:09:25.181Z,30.90
2018-02-22T17:11:53.488Z,31.33
2018-02-22T17:14:21.066Z,31.50
2018-02-22T17:16:48.970Z,32.10
2018-02-22T17:19:16.533Z,29.93
2018-02-22T17:21:44.859Z,31.07
2018-02-22T17:24:12.441Z,30.30
2018-02-22T17:26:45.680Z,32.67
2018-02-22T17:29:22.175Z,32.15
2018-02-22T17:31:55.433Z,38.07
2018-02-22T17:34:23.673Z,36.20
2018-02-22T17:36:52.328Z,33.90
2018-02-22T17:39:25.476Z,33.42
2018-02-22T17:41:53.046Z,34.80
2018-02-22T17:44:20.584Z,33.13
2018-02-22T17:46:49.040Z,33.37
2018-02-22T17:49:16.616Z,33.25
2018-02-22T17:51:45.098Z,31.93
2018-02-22T17:54:14.139Z,33.37
2018-02-22T17:56:41.692Z,33.20
2018-02-22T17:59:09.612Z,32.37
2018-02-22T18:01:37.399Z,34.50
2018-02-22T18:04:05.004Z,34.80
2018-02-22T18:06:32.870Z,32.40
2018-02-22T18:09:01.444Z,33.20
2018-02-22T18:11:29.651Z,31.92
2018-02-22T18:13:57.196Z,31.50
2018-02-22T18:16:24.809Z,32.50
2018-02-22T18:18:53.139Z,32.77
2018-02-22T18:21:20.707Z,32.80
2018-02-22T18:23:48.283Z,33.57
2018-02-22T18:26:16.490Z,37.20
2018-02-22T18:28:44.032Z,35.43
2018-02-22T18:31:11.609Z,36.25
2018-02-22T18:33:39.214Z,37.27
2018-02-22T18:38:46.563Z,34.25
2018-02-22T18:41:33.753Z,35.83
2018-02-22T18:46:38.892Z,31.77
2018-02-22T18:49:07.208Z,33.50
2018-02-22T18:51:34.764Z,35.13
2018-02-22T18:54:02.561Z,30.13
2018-02-22T18:56:30.868Z,37.13
2018-02-22T18:58:59.828Z,33.90
2018-02-22T19:01:29.171Z,33.30
2018-02-22T19:03:56.819Z,34.37
2018-02-22T19:06:24.376Z,36.10
2018-02-22T19:08:51.967Z,36.10
2018-02-22T19:11:19.513Z,32.30
2018-02-22T19:13:47.072Z,35.33
2018-02-22T19:16:16.514Z,34.47
2018-02-22T19:18:44.055Z,35.27
2018-02-22T19:21:11.710Z,35.38
2018-02-22T19:23:39.274Z,33.60
2018-02-22T19:26:06.823Z,31.23
2018-02-22T19:28:35.136Z,34.80
2018-02-22T19:31:02.715Z,33.20
2018-02-22T19:33:31.030Z,32.07
2018-02-22T19:35:58.577Z,35.88
2018-02-22T19:38:26.207Z,37.90
2018-02-22T19:40:53.745Z,37.17
2018-02-22T19:43:21.428Z,30.00
2018-02-22T19:45:49.004Z,33.60
2018-02-22T19:48:19.946Z,34.84
2018-02-22T19:50:48.268Z,32.83
2018-02-22T19:53:16.469Z,30.40
2018-02-22T19:55:44.022Z,33.50
2018-02-22T19:58:11.614Z,32.63
2018-02-22T20:00:39.207Z,28.60
2018-02-22T20:03:07.173Z,33.27
2018-02-22T20:05:34.712Z,36.17
2018-02-22T20:08:03.067Z,36.30
2018-02-22T20:10:30.660Z,35.83
2018-02-22T20:12:58.233Z,37.67
2018-02-22T20:15:25.799Z,36.60
2018-02-22T20:17:53.339Z,38.83
2018-02-22T20:20:20.959Z,37.57
2018-02-22T20:22:48.824Z,34.92
2018-02-22T20:25:16.685Z,33.78
2018-02-22T20:27:44.223Z,37.33
2018-02-22T20:30:11.791Z,34.30
2018-02-22T20:32:39.335Z,31.73
2018-02-22T20:35:06.955Z,33.93
2018-02-22T20:37:34.699Z,33.95
2018-02-22T20:40:02.320Z,35.97
2018-02-22T20:42:29.872Z,31.13
2018-02-22T20:44:57.517Z,36.40
2018-02-22T20:47:25.054Z,37.50
2018-02-22T20:49:52.598Z,37.27
2018-02-22T20:52:22.677Z,37.15
2018-02-22T20:55:01.051Z,33.80
2018-02-22T20:57:28.620Z,33.80
2018-02-22T20:59:57.129Z,33.63
2018-02-22T21:02:24.825Z,31.83
2018-02-22T21:04:53.251Z,33.63
2018-02-22T21:07:20.826Z,35.47
2018-02-22T21:09:48.402Z,34.37
2018-02-22T21:12:16.644Z,33.92
2018-02-22T21:14:45.016Z,34.00
2018-02-22T21:17:12.658Z,33.67
2018-02-22T21:19:40.235Z,39.00
2018-02-22T21:22:07.960Z,36.50
2018-02-22T21:24:35.676Z,34.55
2018-02-22T21:27:03.390Z,32.43
2018-02-22T21:29:30.967Z,26.80
2018-02-22T21:31:58.908Z,27.43
2018-02-22T21:34:28.325Z,29.33
2018-02-22T21:36:55.863Z,28.93
2018-02-22T21:39:23.420Z,26.90
2018-02-22T21:41:51.009Z,27.70
2018-02-22T21:44:19.716Z,24.37
2018-02-22T21:46:47.250Z,27.10
2018-02-22T21:49:15.708Z,27.73
2018-02-22T21:51:43.266Z,28.00
2018-02-22T21:54:10.902Z,27.27
2018-02-22T21:56:38.522Z,28.00
2018-02-22T21:59:06.115Z,27.90
2018-02-22T22:01:33.800Z,26.17
2018-02-22T22:04:02.267Z,28.03
2018-02-22T22:06:30.833Z,28.47
2018-02-22T22:08:59.481Z,27.47
2018-02-22T22:11:28.316Z,27.02
2018-02-22T22:13:56.625Z,28.93
2018-02-22T22:16:24.253Z,21.80
2018-02-22T22:18:51.839Z,29.23
2018-02-22T22:21:21.241Z,27.93
2018-02-22T22:23:48.812Z,31.00
2018-02-22T22:26:16.483Z,26.40
2018-02-22T22:28:44.025Z,26.40
2018-02-22T22:31:11.568Z,27.10
2018-02-22T22:33:39.212Z,28.00
2018-02-22T22:36:06.752Z,27.90
2018-02-22T22:38:34.295Z,28.23
2018-02-22T22:41:01.855Z,24.53
2018-02-22T22:43:29.404Z,21.73
2018-02-22T22:45:56.947Z,25.30
2018-02-22T22:48:24.548Z,28.77
2018-02-22T22:50:52.090Z,25.93
2018-02-22T22:53:19.645Z,29.55
2018-02-22T22:55:47.741Z,29.30
2018-02-22T22:58:17.225Z,30.25
2018-02-22T23:00:44.764Z,30.10
2018-02-22T23:03:12.386Z,31.03
2018-02-22T23:05:39.923Z,30.40
2018-02-22T23:08:07.964Z,30.40
2018-02-22T23:10:35.548Z,30.15
2018-02-22T23:13:03.088Z,27.53
2018-02-22T23:15:30.627Z,29.08
2018-02-22T23:17:58.503Z,27.00
2018-02-22T23:20:26.044Z,26.63
2018-02-22T23:22:54.363Z,31.42
2018-02-22T23:25:21.943Z,30.43
2018-02-22T23:27:49.500Z,28.50
2018-02-22T23:30:17.039Z,28.20
2018-02-22T23:32:44.619Z,25.77
2018-02-22T23:35:12.164Z,31.30
2018-02-22T23:37:39.708Z,26.50
2018-02-22T23:40:08.695Z,32.60
2018-02-22T23:42:38.865Z,30.10
2018-02-22T23:45:06.403Z,26.90
2018-02-22T23:47:33.991Z,30.13
2018-02-22T23:50:01.536Z,29.80
2018-02-22T23:52:29.091Z,29.20
2018-02-22T23:54:56.664Z,31.30
2018-02-22T23:57:24.208Z,31.13
2018-02-22T23:59:51.751Z,32.07
