createdAt,value
2022-11-14T00:01:20.711Z,94.00
2022-11-14T00:04:06.288Z,94.10
2022-11-14T00:06:51.636Z,94.20
2022-11-14T00:09:38.644Z,94.30
2022-11-14T00:12:24.259Z,94.30
2022-11-14T00:15:10.707Z,94.40
2022-11-14T00:17:56.114Z,94.40
2022-11-14T00:20:41.577Z,94.30
2022-11-14T00:23:26.820Z,94.30
2022-11-14T00:26:12.154Z,94.40
2022-11-14T00:28:57.715Z,94.30
2022-11-14T00:31:43.410Z,94.10
2022-11-14T00:34:28.602Z,94.10
2022-11-14T00:37:13.798Z,94.20
2022-11-14T00:39:59.206Z,94.30
2022-11-14T00:42:44.869Z,94.40
2022-11-14T00:45:30.643Z,94.40
2022-11-14T00:48:16.691Z,94.40
2022-11-14T00:51:02.167Z,94.30
2022-11-14T00:53:47.446Z,94.30
2022-11-14T00:56:32.699Z,94.30
2022-11-14T00:59:17.815Z,94.40
2022-11-14T01:02:03.162Z,94.30
2022-11-14T01:04:48.675Z,94.40
2022-11-14T01:07:34.042Z,94.60
2022-11-14T01:10:19.624Z,94.30
2022-11-14T01:13:05.303Z,94.30
2022-11-14T01:15:50.872Z,94.40
2022-11-14T01:18:37.515Z,94.50
2022-11-14T01:21:23.128Z,94.30
2022-11-14T01:24:08.458Z,94.10
2022-11-14T01:26:56.299Z,94.00
2022-11-14T01:29:41.696Z,94.00
2022-11-14T01:32:27.664Z,94.10
2022-11-14T01:35:13.123Z,94.20
2022-11-14T01:37:58.507Z,94.10
2022-11-14T01:40:47.022Z,94.10
2022-11-14T01:43:38.393Z,94.00
2022-11-14T01:46:35.603Z,94.00
2022-11-14T01:49:26.938Z,94.10
2022-11-14T01:52:17.062Z,94.00
2022-11-14T01:55:07.397Z,94.00
2022-11-14T01:57:53.069Z,94.10
2022-11-14T02:00:38.303Z,94.10
2022-11-14T02:03:23.686Z,94.00
2022-11-14T02:06:14.036Z,94.00
2022-11-14T02:09:04.299Z,94.10
2022-11-14T02:11:51.268Z,94.00
2022-11-14T02:14:37.994Z,94.20
2022-11-14T02:17:30.057Z,94.20
2022-11-14T02:20:28.585Z,94.20
2022-11-14T02:23:14.896Z,94.30
2022-11-14T02:26:00.267Z,94.10
2022-11-14T02:28:46.706Z,93.90
2022-11-14T02:31:32.066Z,93.90
2022-11-14T02:34:20.051Z,93.90
2022-11-14T02:37:06.475Z,93.70
2022-11-14T02:39:52.035Z,93.80
2022-11-14T02:42:37.709Z,93.80
2022-11-14T02:45:23.341Z,93.70
2022-11-14T02:48:08.657Z,93.70
2022-11-14T02:50:53.871Z,93.80
2022-11-14T02:53:39.187Z,93.80
2022-11-14T02:56:24.579Z,93.80
2022-11-14T02:59:10.265Z,93.80
2022-11-14T03:01:56.000Z,93.80
2022-11-14T03:04:41.648Z,94.10
2022-11-14T03:07:27.106Z,93.80
2022-11-14T03:10:13.966Z,93.80
2022-11-14T03:12:59.748Z,93.90
2022-11-14T03:15:45.216Z,93.90
2022-11-14T03:18:30.676Z,94.00
2022-11-14T03:21:20.051Z,94.00
2022-11-14T03:24:05.731Z,94.00
2022-11-14T03:26:51.000Z,94.30
2022-11-14T03:29:36.240Z,94.10
2022-11-14T03:32:21.637Z,94.10
2022-11-14T03:35:07.839Z,94.10
2022-11-14T03:37:56.382Z,94.10
2022-11-14T03:40:42.490Z,94.10
2022-11-14T03:43:33.517Z,94.00
2022-11-14T03:46:18.858Z,94.00
2022-11-14T03:49:05.271Z,94.00
2022-11-14T03:51:50.856Z,93.90
2022-11-14T03:54:36.543Z,94.00
2022-11-14T03:57:21.872Z,94.00
2022-11-14T04:00:08.158Z,94.00
2022-11-14T04:02:57.922Z,94.00
2022-11-14T04:05:46.451Z,94.00
2022-11-14T04:08:32.803Z,94.00
2022-11-14T04:11:19.537Z,94.00
2022-11-14T04:14:05.055Z,94.00
2022-11-14T04:16:50.309Z,94.00
2022-11-14T04:19:35.720Z,94.00
2022-11-14T04:22:21.177Z,94.00
2022-11-14T04:25:08.667Z,94.00
2022-11-14T04:27:53.987Z,94.10
2022-11-14T04:30:39.427Z,94.10
2022-11-14T04:33:24.720Z,94.10
2022-11-14T04:36:10.317Z,94.10
2022-11-14T04:38:55.586Z,94.20
2022-11-14T04:41:40.958Z,94.20
2022-11-14T04:44:26.175Z,94.30
2022-11-14T04:47:11.595Z,94.30
2022-11-14T04:49:56.859Z,94.40
2022-11-14T04:52:42.135Z,94.40
2022-11-14T04:55:27.503Z,94.40
2022-11-14T04:58:12.747Z,94.80
2022-11-14T05:00:58.276Z,94.60
2022-11-14T05:03:43.991Z,94.70
2022-11-14T05:06:29.395Z,94.70
2022-11-14T05:09:14.667Z,94.70
2022-11-14T05:12:00.029Z,94.80
2022-11-14T05:14:45.447Z,94.70
2022-11-14T05:17:30.747Z,94.70
2022-11-14T05:20:16.299Z,94.70
2022-11-14T05:23:01.935Z,94.80
2022-11-14T05:25:47.394Z,94.90
2022-11-14T05:28:33.229Z,94.90
2022-11-14T05:31:18.744Z,95.30
2022-11-14T05:34:04.044Z,95.00
2022-11-14T05:36:49.588Z,95.10
2022-11-14T05:39:34.790Z,95.00
2022-11-14T05:42:20.050Z,94.90
2022-11-14T05:45:05.935Z,94.80
2022-11-14T05:47:54.169Z,94.80
2022-11-14T05:50:39.891Z,94.80
2022-11-14T05:53:26.575Z,94.80
2022-11-14T05:56:13.232Z,94.90
2022-11-14T05:58:58.933Z,94.80
2022-11-14T06:01:44.146Z,94.90
2022-11-14T06:04:29.498Z,94.90
2022-11-14T06:07:19.742Z,94.90
2022-11-14T06:10:05.859Z,94.90
2022-11-14T06:12:51.592Z,95.10
2022-11-14T06:15:36.971Z,95.00
2022-11-14T06:18:22.203Z,95.10
2022-11-14T06:21:12.470Z,95.20
2022-11-14T06:23:58.122Z,95.30
2022-11-14T06:26:43.400Z,95.30
2022-11-14T06:29:34.259Z,95.60
2022-11-14T06:32:21.448Z,95.30
2022-11-14T06:35:08.403Z,95.30
2022-11-14T06:37:54.252Z,95.30
2022-11-14T06:40:39.911Z,95.30
2022-11-14T06:43:25.157Z,95.30
2022-11-14T06:46:13.533Z,95.40
2022-11-14T06:48:58.822Z,95.50
2022-11-14T06:51:44.185Z,95.50
2022-11-14T06:54:29.649Z,95.60
2022-11-14T06:57:14.777Z,95.60
2022-11-14T07:00:00.516Z,95.60
2022-11-14T07:02:47.275Z,95.50
2022-11-14T07:05:32.719Z,95.50
2022-11-14T07:08:21.038Z,95.40
2022-11-14T07:11:22.646Z,95.50
2022-11-14T07:14:09.234Z,95.40
2022-11-14T07:16:54.805Z,95.40
2022-11-14T07:19:39.923Z,95.40
2022-11-14T07:22:25.156Z,95.40
2022-11-14T07:25:10.513Z,95.50
2022-11-14T07:27:58.268Z,95.50
2022-11-14T07:30:43.666Z,95.50
2022-11-14T07:33:31.217Z,95.30
2022-11-14T07:36:18.806Z,95.30
2022-11-14T07:39:04.099Z,95.30
2022-11-14T07:41:49.413Z,95.30
2022-11-14T07:44:34.633Z,95.40
2022-11-14T07:47:20.032Z,95.40
2022-11-14T07:50:05.452Z,95.40
2022-11-14T07:52:52.513Z,95.40
2022-11-14T07:55:39.115Z,95.30
2022-11-14T07:58:24.666Z,95.20
2022-11-14T08:01:12.337Z,95.10
2022-11-14T08:03:57.870Z,95.10
2022-11-14T08:06:43.205Z,95.20
2022-11-14T08:09:28.933Z,95.30
2022-11-14T08:12:14.088Z,95.40
2022-11-14T08:14:59.482Z,95.40
2022-11-14T08:17:44.835Z,95.40
2022-11-14T08:20:30.181Z,95.30
2022-11-14T08:23:15.730Z,95.20
2022-11-14T08:26:01.023Z,95.20
2022-11-14T08:28:46.449Z,95.20
2022-11-14T08:31:31.751Z,95.30
2022-11-14T08:34:17.249Z,95.20
2022-11-14T08:37:03.583Z,95.20
2022-11-14T08:39:48.767Z,95.20
2022-11-14T08:42:34.062Z,95.10
2022-11-14T08:45:19.428Z,95.10
2022-11-14T08:48:05.836Z,95.00
2022-11-14T08:50:51.277Z,95.00
2022-11-14T08:53:36.561Z,95.00
2022-11-14T08:56:21.880Z,94.70
2022-11-14T08:59:07.077Z,94.80
2022-11-14T09:01:52.355Z,94.70
2022-11-14T09:04:38.054Z,94.80
2022-11-14T09:07:23.914Z,94.80
2022-11-14T09:10:09.900Z,94.80
2022-11-14T09:12:59.479Z,94.80
2022-11-14T09:15:45.224Z,94.80
2022-11-14T09:18:31.775Z,94.70
2022-11-14T09:21:17.749Z,94.70
2022-11-14T09:24:03.013Z,94.70
2022-11-14T09:26:55.205Z,94.70
2022-11-14T09:29:42.599Z,94.80
2022-11-14T09:32:27.980Z,94.60
2022-11-14T09:35:13.234Z,94.60
2022-11-14T09:38:07.508Z,94.50
2022-11-14T09:41:26.810Z,94.40
2022-11-14T09:44:39.040Z,94.20
2022-11-14T09:47:40.319Z,93.90
2022-11-14T09:50:31.485Z,94.00
2022-11-14T09:53:31.479Z,94.10
2022-11-14T09:56:24.826Z,94.10
2022-11-14T09:59:14.444Z,94.20
2022-11-14T10:02:44.168Z,94.10
2022-11-14T10:06:08.548Z,94.00
2022-11-14T10:09:32.800Z,94.00
2022-11-14T10:12:28.216Z,94.00
2022-11-14T10:15:46.651Z,93.80
2022-11-14T10:19:10.532Z,93.70
2022-11-14T10:22:43.182Z,93.40
2022-11-14T10:26:09.890Z,93.40
2022-11-14T10:29:06.664Z,93.20
2022-11-14T10:32:28.295Z,93.70
2022-11-14T10:35:49.622Z,93.20
2022-11-14T10:38:45.302Z,93.20
2022-11-14T10:44:44.961Z,93.40
2022-11-14T10:47:40.484Z,93.40
2022-11-14T10:50:51.947Z,93.40
2022-11-14T10:53:53.237Z,93.20
2022-11-14T10:56:55.364Z,92.80
2022-11-14T10:59:40.883Z,92.30
2022-11-14T11:02:26.205Z,92.10
2022-11-14T11:05:18.089Z,92.20
2022-11-14T11:08:43.295Z,92.50
2022-11-14T11:11:29.677Z,92.70
2022-11-14T11:14:19.654Z,92.80
2022-11-14T11:17:11.670Z,92.90
2022-11-14T11:20:27.742Z,92.80
2022-11-14T11:23:22.646Z,93.10
2022-11-14T11:26:19.652Z,93.10
2022-11-14T11:29:18.139Z,93.00
2022-11-14T11:32:04.088Z,93.00
2022-11-14T11:34:51.342Z,93.00
2022-11-14T11:37:44.194Z,92.90
2022-11-14T11:40:30.743Z,93.00
2022-11-14T11:43:39.582Z,92.90
2022-11-14T11:46:48.033Z,92.80
2022-11-14T11:49:53.733Z,92.80
2022-11-14T11:53:08.156Z,92.80
2022-11-14T11:56:00.156Z,92.70
2022-11-14T11:58:51.758Z,92.70
2022-11-14T12:01:37.280Z,92.80
2022-11-14T12:04:22.614Z,92.80
2022-11-14T12:08:00.177Z,92.80
2022-11-14T12:10:45.887Z,92.70
2022-11-14T12:13:55.744Z,92.50
2022-11-14T12:17:15.700Z,92.70
2022-11-14T12:20:14.449Z,92.60
2022-11-14T12:23:58.345Z,92.40
2022-11-14T12:27:26.114Z,92.40
2022-11-14T12:30:18.447Z,92.50
2022-11-14T12:33:12.444Z,92.50
2022-11-14T12:36:01.688Z,92.50
2022-11-14T12:38:54.222Z,92.30
2022-11-14T12:41:40.758Z,92.20
2022-11-14T12:44:29.538Z,92.30
2022-11-14T12:47:25.108Z,92.30
2022-11-14T12:50:40.723Z,92.20
2022-11-14T12:53:37.953Z,92.00
2022-11-14T12:56:54.022Z,92.10
2022-11-14T12:59:50.373Z,92.10
2022-11-14T13:02:57.173Z,91.80
2022-11-14T13:05:57.401Z,91.80
2022-11-14T13:09:25.175Z,91.90
2022-11-14T13:12:52.055Z,92.00
2022-11-14T13:16:06.025Z,92.10
2022-11-14T13:19:35.274Z,92.20
2022-11-14T13:22:40.717Z,92.30
2022-11-14T13:25:26.392Z,92.30
2022-11-14T13:28:50.828Z,92.60
2022-11-14T13:31:36.192Z,92.40
2022-11-14T13:34:45.147Z,92.30
2022-11-14T13:38:15.089Z,92.40
2022-11-14T13:41:46.561Z,92.30
2022-11-14T13:45:17.388Z,92.40
2022-11-14T13:48:25.787Z,92.50
2022-11-14T13:51:41.827Z,92.60
2022-11-14T13:54:21.806Z,92.60
2022-11-14T13:57:26.225Z,92.60
2022-11-14T14:00:20.851Z,92.60
2022-11-14T14:03:52.719Z,92.70
2022-11-14T14:07:16.015Z,92.70
2022-11-14T14:10:25.879Z,92.70
2022-11-14T14:13:40.309Z,92.70
2022-11-14T14:16:39.315Z,92.80
2022-11-14T14:19:52.275Z,92.80
2022-11-14T14:23:27.703Z,92.80
2022-11-14T14:27:02.401Z,92.80
2022-11-14T14:30:04.202Z,92.80
2022-11-14T14:33:08.089Z,92.70
2022-11-14T14:35:54.477Z,92.80
2022-11-14T14:38:39.716Z,92.80
2022-11-14T14:41:31.148Z,92.80
2022-11-14T14:44:31.930Z,92.80
2022-11-14T14:47:33.918Z,92.80
2022-11-14T14:50:26.964Z,92.80
2022-11-14T14:53:26.933Z,92.80
2022-11-14T14:56:27.149Z,92.80
2022-11-14T14:59:22.096Z,92.80
2022-11-14T15:02:17.274Z,92.90
2022-11-14T15:05:03.676Z,92.90
2022-11-14T15:07:51.157Z,92.90
2022-11-14T15:10:37.116Z,92.90
2022-11-14T15:13:24.564Z,93.00
2022-11-14T15:16:10.847Z,93.10
2022-11-14T15:18:58.296Z,93.10
2022-11-14T15:21:44.171Z,93.20
2022-11-14T15:24:29.887Z,93.30
2022-11-14T15:27:18.522Z,93.30
2022-11-14T15:30:08.147Z,93.40
2022-11-14T15:32:59.931Z,93.50
2022-11-14T15:35:45.508Z,93.40
2022-11-14T15:38:43.890Z,93.40
2022-11-14T15:41:34.063Z,93.50
2022-11-14T15:44:33.547Z,93.50
2022-11-14T15:47:32.923Z,93.60
2022-11-14T15:50:18.371Z,93.50
2022-11-14T15:53:20.350Z,93.50
2022-11-14T15:56:05.808Z,93.50
2022-11-14T15:58:51.347Z,93.50
2022-11-14T16:01:37.417Z,93.60
2022-11-14T16:04:30.407Z,93.70
2022-11-14T16:07:18.012Z,93.70
2022-11-14T16:10:03.608Z,93.70
2022-11-14T16:12:52.623Z,93.70
2022-11-14T16:15:38.555Z,93.70
2022-11-14T16:18:23.786Z,93.70
2022-11-14T16:21:16.409Z,93.60
2022-11-14T16:24:01.972Z,93.60
2022-11-14T16:26:47.983Z,93.60
2022-11-14T16:29:33.366Z,93.50
2022-11-14T16:32:18.766Z,93.40
2022-11-14T16:35:04.041Z,93.40
2022-11-14T16:37:50.023Z,93.30
2022-11-14T16:40:35.486Z,93.30
2022-11-14T16:43:21.459Z,93.30
2022-11-14T16:46:07.310Z,93.30
2022-11-14T16:48:52.633Z,93.30
2022-11-14T16:51:48.949Z,93.30
2022-11-14T16:54:35.114Z,93.30
2022-11-14T16:57:20.454Z,93.40
2022-11-14T17:00:09.655Z,93.30
2022-11-14T17:02:55.790Z,93.30
2022-11-14T17:05:45.973Z,93.30
2022-11-14T17:08:31.412Z,93.30
2022-11-14T17:11:16.521Z,93.30
2022-11-14T17:14:01.977Z,93.30
2022-11-14T17:16:47.331Z,93.30
2022-11-14T17:19:32.583Z,93.50
2022-11-14T17:22:19.860Z,93.60
2022-11-14T17:25:05.815Z,93.70
2022-11-14T17:27:51.519Z,93.70
2022-11-14T17:30:43.543Z,93.90
2022-11-14T17:33:29.270Z,94.00
2022-11-14T17:36:15.219Z,94.00
2022-11-14T17:39:00.624Z,94.00
2022-11-14T17:41:46.486Z,94.10
2022-11-14T17:44:31.772Z,94.10
2022-11-14T17:47:17.385Z,94.10
2022-11-14T17:50:02.681Z,94.10
2022-11-14T17:52:47.972Z,94.10
2022-11-14T17:55:33.196Z,94.10
2022-11-14T17:58:18.562Z,94.20
2022-11-14T18:01:15.113Z,94.30
2022-11-14T18:04:05.504Z,94.40
2022-11-14T18:06:52.855Z,94.40
2022-11-14T18:09:39.001Z,94.40
2022-11-14T18:12:24.489Z,94.40
2022-11-14T18:15:11.218Z,94.50
2022-11-14T18:17:56.607Z,94.60
2022-11-14T18:20:41.888Z,94.60
2022-11-14T18:23:27.289Z,94.60
2022-11-14T18:26:15.442Z,94.60
2022-11-14T18:29:02.281Z,94.50
2022-11-14T18:31:48.340Z,94.50
2022-11-14T18:34:36.932Z,94.40
2022-11-14T18:37:23.130Z,94.40
2022-11-14T18:40:16.220Z,94.40
2022-11-14T18:43:02.319Z,94.40
2022-11-14T18:45:47.649Z,94.30
2022-11-14T18:48:33.614Z,94.30
2022-11-14T18:51:23.050Z,94.30
2022-11-14T18:54:14.144Z,94.30
2022-11-14T18:57:00.315Z,94.30
2022-11-14T18:59:45.729Z,94.50
2022-11-14T19:02:31.184Z,94.50
2022-11-14T19:05:17.273Z,94.60
2022-11-14T19:08:03.276Z,94.70
2022-11-14T19:10:48.724Z,94.70
2022-11-14T19:13:34.384Z,94.70
2022-11-14T19:16:20.065Z,94.60
2022-11-14T19:19:06.778Z,94.60
2022-11-14T19:21:52.227Z,94.70
2022-11-14T19:24:38.402Z,94.80
2022-11-14T19:27:23.670Z,94.90
2022-11-14T19:30:09.717Z,94.90
2022-11-14T19:32:54.996Z,94.90
2022-11-14T19:35:40.346Z,94.90
2022-11-14T19:38:25.726Z,95.00
2022-11-14T19:41:21.774Z,95.10
2022-11-14T19:44:07.263Z,95.10
2022-11-14T19:46:52.714Z,95.20
2022-11-14T19:49:38.180Z,95.40
2022-11-14T19:52:23.748Z,95.50
2022-11-14T19:55:09.442Z,95.50
2022-11-14T19:57:54.983Z,95.60
2022-11-14T20:00:40.328Z,95.50
2022-11-14T20:03:25.518Z,95.50
2022-11-14T20:06:34.200Z,95.80
2022-11-14T20:09:19.802Z,96.00
2022-11-14T20:12:05.246Z,95.80
2022-11-14T20:14:50.552Z,95.90
2022-11-14T20:17:35.772Z,95.90
2022-11-14T20:20:21.106Z,95.80
2022-11-14T20:23:06.768Z,95.80
2022-11-14T20:25:52.919Z,96.00
2022-11-14T20:28:39.723Z,96.00
2022-11-14T20:31:28.508Z,96.20
2022-11-14T20:34:13.936Z,96.30
2022-11-14T20:37:14.397Z,96.40
2022-11-14T20:39:59.611Z,96.40
2022-11-14T20:42:49.002Z,96.40
2022-11-14T20:45:34.216Z,96.40
2022-11-14T20:48:19.560Z,96.30
2022-11-14T20:51:25.847Z,96.60
2022-11-14T20:54:11.076Z,96.60
2022-11-14T20:56:56.616Z,96.60
2022-11-14T20:59:42.007Z,96.60
2022-11-14T21:02:27.224Z,96.80
2022-11-14T21:05:12.757Z,96.80
2022-11-14T21:07:57.956Z,96.80
2022-11-14T21:10:49.679Z,97.20
2022-11-14T21:13:58.658Z,96.80
2022-11-14T21:16:44.445Z,96.90
2022-11-14T21:19:29.781Z,96.80
2022-11-14T21:22:15.159Z,96.90
2022-11-14T21:25:01.832Z,96.90
2022-11-14T21:27:47.299Z,96.80
2022-11-14T21:30:34.411Z,96.70
2022-11-14T21:33:19.869Z,96.70
2022-11-14T21:36:23.029Z,96.60
2022-11-14T21:39:14.842Z,96.60
2022-11-14T21:42:00.449Z,96.50
2022-11-14T21:44:45.764Z,96.60
2022-11-14T21:47:31.005Z,96.60
2022-11-14T21:50:16.661Z,96.50
2022-11-14T21:53:02.700Z,96.60
2022-11-14T21:55:48.264Z,96.90
2022-11-14T21:58:33.942Z,96.60
2022-11-14T22:01:40.808Z,96.60
2022-11-14T22:04:26.416Z,96.70
2022-11-14T22:07:11.966Z,96.70
2022-11-14T22:09:57.612Z,96.70
2022-11-14T22:12:42.968Z,96.70
2022-11-14T22:15:28.376Z,96.70
2022-11-14T22:18:13.599Z,96.80
2022-11-14T22:21:01.991Z,96.80
2022-11-14T22:23:47.273Z,96.90
2022-11-14T22:26:35.284Z,96.90
2022-11-14T22:29:20.695Z,96.90
2022-11-14T22:32:05.980Z,96.90
2022-11-14T22:34:51.277Z,96.90
2022-11-14T22:37:36.637Z,96.90
2022-11-14T22:40:22.491Z,97.30
2022-11-14T22:43:08.003Z,97.00
2022-11-14T22:45:53.846Z,96.90
2022-11-14T22:48:39.671Z,96.90
2022-11-14T22:51:27.013Z,96.90
2022-11-14T22:54:13.233Z,96.90
2022-11-14T22:56:58.577Z,96.90
2022-11-14T22:59:44.020Z,96.90
2022-11-14T23:02:29.282Z,96.90
2022-11-14T23:05:14.572Z,97.30
2022-11-14T23:07:59.842Z,96.90
2022-11-14T23:10:46.827Z,96.90
2022-11-14T23:13:37.995Z,96.90
2022-11-14T23:16:26.419Z,97.00
2022-11-14T23:19:11.663Z,97.00
2022-11-14T23:21:57.032Z,96.90
2022-11-14T23:24:42.321Z,96.80
2022-11-14T23:27:27.659Z,96.80
2022-11-14T23:30:14.212Z,96.80
2022-11-14T23:32:59.406Z,96.80
2022-11-14T23:35:44.597Z,96.80
2022-11-14T23:38:32.955Z,96.80
2022-11-14T23:41:25.429Z,96.80
2022-11-14T23:44:11.102Z,96.80
2022-11-14T23:46:56.368Z,96.70
2022-11-14T23:49:41.700Z,96.50
2022-11-14T23:52:27.103Z,96.50
2022-11-14T23:55:12.470Z,96.40
2022-11-14T23:57:57.777Z,96.40
