createdAt,value
2022-11-04T00:04:20.695Z,101220.16
2022-11-04T00:09:25.731Z,101219.16
2022-11-04T00:14:30.625Z,101214.25
2022-11-04T00:19:53.162Z,101205.59
2022-11-04T00:25:15.918Z,101207.97
2022-11-04T00:30:17.952Z,101213.09
2022-11-04T00:35:20.433Z,101217.38
2022-11-04T00:40:22.453Z,101216.19
2022-11-04T00:45:30.337Z,101209.03
2022-11-04T00:50:32.240Z,101214.97
2022-11-04T00:55:34.236Z,101209.06
2022-11-04T01:00:36.244Z,101208.66
2022-11-04T01:05:42.488Z,101210.50
2022-11-04T01:10:44.881Z,101201.81
2022-11-04T01:15:46.856Z,101194.75
2022-11-04T01:20:48.753Z,101206.19
2022-11-04T01:25:50.731Z,101196.72
2022-11-04T01:30:52.711Z,101201.31
2022-11-04T01:36:01.592Z,101209.06
2022-11-04T01:41:06.860Z,101205.59
2022-11-04T01:46:10.722Z,101213.97
2022-11-04T01:51:13.937Z,101213.50
2022-11-04T01:56:16.803Z,101212.06
2022-11-04T02:01:20.159Z,101210.84
2022-11-04T02:06:22.555Z,101189.78
2022-11-04T02:11:47.538Z,101194.88
2022-11-04T02:21:41.393Z,101185.22
2022-11-04T02:27:08.392Z,101180.91
2022-11-04T02:32:53.248Z,101181.06
2022-11-04T02:38:15.915Z,101174.91
2022-11-04T02:43:20.517Z,101181.91
2022-11-04T02:48:51.137Z,101188.88
2022-11-04T02:54:04.166Z,101173.34
2022-11-04T02:59:23.668Z,101175.66
2022-11-04T03:04:32.240Z,101175.72
2022-11-04T03:09:38.250Z,101177.75
2022-11-04T03:14:52.182Z,101165.66
2022-11-04T03:20:03.621Z,101157.19
2022-11-04T03:25:08.105Z,101159.41
2022-11-04T03:30:22.916Z,101165.00
2022-11-04T03:35:30.080Z,101178.28
2022-11-04T03:40:32.179Z,101183.34
2022-11-04T03:45:34.349Z,101176.25
2022-11-04T03:50:48.267Z,101185.41
2022-11-04T03:56:23.150Z,101177.22
2022-11-04T04:01:44.042Z,101184.41
2022-11-04T04:10:54.715Z,101179.56
2022-11-04T04:16:40.061Z,101181.56
2022-11-04T04:21:59.665Z,101186.59
2022-11-04T04:27:25.694Z,101185.50
2022-11-04T04:32:41.945Z,101196.03
2022-11-04T04:37:58.535Z,101191.69
2022-11-04T04:43:24.716Z,101176.91
2022-11-04T04:48:33.525Z,101197.25
2022-11-04T04:53:37.348Z,101198.66
2022-11-04T04:58:40.953Z,101202.81
2022-11-04T05:03:46.760Z,101214.91
2022-11-04T05:09:04.499Z,101211.63
2022-11-04T05:14:12.181Z,101210.81
2022-11-04T05:19:26.039Z,101195.72
2022-11-04T05:24:32.791Z,101185.88
2022-11-04T05:29:38.731Z,101198.56
2022-11-04T05:34:50.052Z,101200.50
2022-11-04T05:39:58.353Z,101205.97
2022-11-04T05:45:15.564Z,101203.00
2022-11-04T05:50:26.561Z,101213.97
2022-11-04T06:00:57.141Z,101217.88
2022-11-04T06:06:10.131Z,101220.13
2022-11-04T06:11:17.869Z,101218.53
2022-11-04T06:16:26.430Z,101224.06
2022-11-04T06:21:43.367Z,101223.84
2022-11-04T06:26:49.510Z,101221.97
2022-11-04T06:31:57.953Z,101218.72
2022-11-04T06:37:07.478Z,101229.44
2022-11-04T06:42:19.331Z,101245.09
2022-11-04T06:47:25.089Z,101242.63
2022-11-04T06:52:41.992Z,101263.47
2022-11-04T06:57:51.879Z,101262.66
2022-11-04T07:02:57.253Z,101256.03
2022-11-04T07:08:11.388Z,101266.44
2022-11-04T07:13:35.634Z,101277.94
2022-11-04T07:18:41.366Z,101265.56
2022-11-04T07:23:48.236Z,101270.47
2022-11-04T07:28:53.067Z,101272.91
2022-11-04T07:34:18.350Z,101271.75
2022-11-04T07:39:29.084Z,101274.44
2022-11-04T07:44:31.803Z,101274.44
2022-11-04T07:49:33.917Z,101260.81
2022-11-04T07:54:42.426Z,101260.25
2022-11-04T08:00:05.041Z,101259.16
2022-11-04T08:05:29.227Z,101270.50
2022-11-04T08:10:33.483Z,101265.44
2022-11-04T08:15:49.433Z,101277.44
2022-11-04T08:20:56.394Z,101274.19
2022-11-04T08:26:08.356Z,101273.38
2022-11-04T08:31:28.208Z,101274.50
2022-11-04T08:36:45.558Z,101262.44
2022-11-04T08:41:57.175Z,101252.84
2022-11-04T08:47:10.523Z,101233.59
2022-11-04T08:52:17.787Z,101224.47
2022-11-04T08:57:24.818Z,101208.31
2022-11-04T09:02:31.894Z,101200.63
2022-11-04T09:07:36.672Z,101187.88
2022-11-04T09:12:52.247Z,101178.56
2022-11-04T09:17:57.263Z,101176.50
2022-11-04T09:23:04.663Z,101165.72
2022-11-04T09:28:15.074Z,101160.66
2022-11-04T09:33:18.352Z,101168.13
2022-11-04T09:38:25.115Z,101179.00
2022-11-04T09:43:58.809Z,101167.19
2022-11-04T09:49:21.133Z,101160.59
2022-11-04T09:54:51.410Z,101141.03
2022-11-04T10:00:07.297Z,101151.28
2022-11-04T10:05:44.548Z,101141.59
2022-11-04T10:11:19.476Z,101130.34
2022-11-04T10:17:04.804Z,101132.25
2022-11-04T10:22:42.617Z,101119.72
2022-11-04T10:27:58.647Z,101130.22
2022-11-04T10:33:22.031Z,101115.97
2022-11-04T10:38:39.843Z,101134.97
2022-11-04T10:43:51.820Z,101128.66
2022-11-04T10:49:54.988Z,101140.59
2022-11-04T10:55:45.991Z,101128.72
2022-11-04T11:00:50.803Z,101129.25
2022-11-04T11:06:11.070Z,101111.25
2022-11-04T11:11:18.971Z,101112.66
2022-11-04T11:16:27.713Z,101092.59
2022-11-04T11:21:55.077Z,101105.03
2022-11-04T11:27:07.814Z,101069.78
2022-11-04T11:32:37.150Z,101092.50
2022-11-04T11:37:48.070Z,101095.47
2022-11-04T11:43:01.110Z,101083.09
2022-11-04T11:48:46.660Z,101092.06
2022-11-04T11:54:09.090Z,101070.47
2022-11-04T12:11:48.930Z,101036.69
2022-11-04T12:17:08.956Z,101063.34
2022-11-04T12:23:33.477Z,101072.34
2022-11-04T12:29:21.304Z,101072.56
2022-11-04T12:35:15.303Z,101079.28
2022-11-04T12:40:30.920Z,101080.69
2022-11-04T12:46:31.478Z,101074.88
2022-11-04T12:52:08.292Z,101079.72
2022-11-04T12:57:51.148Z,101066.97
2022-11-04T13:03:44.136Z,101054.63
2022-11-04T13:08:59.560Z,101063.00
2022-11-04T13:14:59.305Z,101058.34
2022-11-04T13:20:37.884Z,101057.88
2022-11-04T13:25:48.201Z,101032.59
2022-11-04T13:37:40.610Z,101025.69
2022-11-04T13:43:39.808Z,101023.16
2022-11-04T13:49:33.357Z,101032.81
2022-11-04T13:55:15.062Z,101032.16
2022-11-04T14:00:18.059Z,101038.16
2022-11-04T14:05:33.418Z,101051.38
2022-11-04T14:10:51.138Z,101040.69
2022-11-04T14:16:02.878Z,101032.09
2022-11-04T14:21:13.982Z,101039.44
2022-11-04T14:26:21.052Z,101031.72
2022-11-04T14:31:39.353Z,101016.16
2022-11-04T14:36:42.147Z,101019.13
2022-11-04T14:42:09.548Z,101031.06
2022-11-04T14:47:18.928Z,101051.25
2022-11-04T14:52:47.182Z,101028.63
2022-11-04T14:58:01.647Z,101041.63
2022-11-04T15:03:24.895Z,101066.97
2022-11-04T15:08:42.845Z,101063.63
2022-11-04T15:13:59.891Z,101066.94
2022-11-04T15:19:01.904Z,101077.28
2022-11-04T15:24:04.302Z,101077.97
2022-11-04T15:29:11.554Z,101094.66
2022-11-04T15:34:17.214Z,101093.81
2022-11-04T15:39:47.672Z,101104.78
2022-11-04T15:44:53.680Z,101104.97
2022-11-04T15:50:15.461Z,101107.56
2022-11-04T15:55:29.511Z,101119.31
2022-11-04T16:00:34.063Z,101134.81
2022-11-04T16:05:42.619Z,101143.44
2022-11-04T16:10:53.119Z,101129.38
2022-11-04T16:16:09.190Z,101136.81
2022-11-04T16:21:24.244Z,101159.38
2022-11-04T16:26:32.256Z,101150.56
2022-11-04T16:31:37.239Z,101155.56
2022-11-04T16:36:41.940Z,101169.78
2022-11-04T16:41:45.550Z,101157.50
2022-11-04T16:46:48.986Z,101156.63
2022-11-04T16:51:59.885Z,101154.25
2022-11-04T16:57:11.054Z,101176.28
2022-11-04T17:02:26.065Z,101185.63
2022-11-04T17:07:47.336Z,101196.91
2022-11-04T17:12:51.557Z,101213.91
2022-11-04T17:17:59.078Z,101206.66
2022-11-04T17:23:05.895Z,101199.63
2022-11-04T17:28:09.708Z,101208.13
2022-11-04T17:33:17.046Z,101230.94
2022-11-04T17:38:23.581Z,101226.03
2022-11-04T17:43:45.896Z,101235.03
2022-11-04T17:48:50.591Z,101231.88
2022-11-04T17:54:00.232Z,101235.84
2022-11-04T17:59:31.123Z,101252.19
2022-11-04T18:04:36.339Z,101237.88
2022-11-04T18:09:48.194Z,101240.72
2022-11-04T18:14:55.289Z,101235.00
2022-11-04T18:19:57.621Z,101238.69
2022-11-04T18:24:59.641Z,101232.97
2022-11-04T18:30:06.022Z,101233.59
2022-11-04T18:35:12.754Z,101240.53
2022-11-04T18:40:18.012Z,101239.69
2022-11-04T18:45:20.676Z,101245.31
2022-11-04T18:50:26.556Z,101258.91
2022-11-04T18:55:29.861Z,101266.94
2022-11-04T19:00:33.844Z,101270.91
2022-11-04T19:05:42.518Z,101273.75
2022-11-04T19:11:00.098Z,101292.53
2022-11-04T19:16:08.196Z,101297.81
2022-11-04T19:21:21.610Z,101300.88
2022-11-04T19:26:30.311Z,101295.66
2022-11-04T19:31:36.211Z,101291.88
2022-11-04T19:36:45.894Z,101305.97
2022-11-04T19:42:12.098Z,101308.19
2022-11-04T19:47:15.500Z,101316.75
2022-11-04T19:52:27.573Z,101326.75
2022-11-04T19:57:30.367Z,101335.31
2022-11-04T20:02:33.385Z,101345.88
2022-11-04T20:07:35.547Z,101361.88
2022-11-04T20:13:05.164Z,101370.75
2022-11-04T20:18:12.867Z,101376.84
2022-11-04T20:23:16.785Z,101382.13
2022-11-04T20:28:19.149Z,101394.34
2022-11-04T20:33:30.056Z,101405.72
2022-11-04T20:38:32.105Z,101416.50
2022-11-04T20:43:34.901Z,101425.13
2022-11-04T20:48:39.730Z,101424.09
2022-11-04T20:54:00.860Z,101424.66
2022-11-04T20:59:05.796Z,101433.22
2022-11-04T21:04:23.855Z,101447.81
2022-11-04T21:09:27.228Z,101460.22
2022-11-04T21:14:36.180Z,101453.38
2022-11-04T21:19:39.341Z,101455.53
2022-11-04T21:24:43.474Z,101458.34
2022-11-04T21:29:46.125Z,101462.78
2022-11-04T21:34:48.308Z,101471.09
2022-11-04T21:39:50.836Z,101465.94
2022-11-04T21:44:54.243Z,101455.28
2022-11-04T21:50:21.595Z,101467.44
2022-11-04T21:55:25.539Z,101460.06
2022-11-04T22:00:28.906Z,101464.53
2022-11-04T22:05:33.141Z,101458.81
2022-11-04T22:10:36.567Z,101459.72
2022-11-04T22:16:00.862Z,101451.28
2022-11-04T22:21:07.599Z,101444.22
2022-11-04T22:26:16.812Z,101443.75
2022-11-04T22:31:29.326Z,101435.00
2022-11-04T22:36:34.440Z,101434.50
2022-11-04T22:41:39.693Z,101428.47
2022-11-04T22:46:43.072Z,101427.38
2022-11-04T22:51:46.129Z,101424.66
2022-11-04T22:56:48.015Z,101428.50
2022-11-04T23:02:03.177Z,101420.31
2022-11-04T23:07:05.388Z,101418.66
2022-11-04T23:12:42.628Z,101423.06
2022-11-04T23:18:03.221Z,101429.38
2022-11-04T23:23:24.921Z,101434.91
2022-11-04T23:28:45.290Z,101430.25
2022-11-04T23:34:06.737Z,101441.00
2022-11-04T23:39:08.632Z,101444.59
2022-11-04T23:44:32.323Z,101450.13
2022-11-04T23:49:53.313Z,101445.75
2022-11-04T23:55:14.147Z,101443.56
