createdAt,value
2023-08-18T00:01:26.531Z,7.25
2023-08-18T00:03:54.261Z,7.97
2023-08-18T00:06:23.622Z,8.02
2023-08-18T00:08:52.937Z,7.95
2023-08-18T00:11:20.549Z,8.20
2023-08-18T00:13:48.515Z,8.25
2023-08-18T00:16:16.322Z,7.95
2023-08-18T00:18:43.951Z,7.93
2023-08-18T00:21:11.589Z,7.70
2023-08-18T00:23:45.379Z,8.57
2023-08-18T00:26:13.607Z,7.60
2023-08-18T00:28:41.548Z,7.45
2023-08-18T00:31:10.535Z,7.72
2023-08-18T00:33:38.431Z,8.32
2023-08-18T00:36:06.438Z,7.88
2023-08-18T00:38:35.930Z,7.20
2023-08-18T00:41:04.907Z,7.63
2023-08-18T00:43:32.601Z,6.93
2023-08-18T00:46:00.583Z,7.03
2023-08-18T00:48:30.180Z,7.50
2023-08-18T00:51:00.659Z,7.03
2023-08-18T00:53:31.588Z,7.05
2023-08-18T00:56:00.080Z,7.60
2023-08-18T00:58:30.536Z,7.28
2023-08-18T01:00:58.315Z,7.30
2023-08-18T01:03:30.550Z,7.60
2023-08-18T01:05:59.885Z,7.70
2023-08-18T01:08:29.934Z,8.35
2023-08-18T01:11:07.966Z,8.18
2023-08-18T01:13:51.635Z,7.55
2023-08-18T01:16:24.008Z,7.93
2023-08-18T01:19:18.505Z,7.35
2023-08-18T01:21:46.923Z,8.52
2023-08-18T01:24:15.889Z,7.75
2023-08-18T01:26:43.575Z,8.20
2023-08-18T01:29:12.061Z,8.23
2023-08-18T01:31:40.139Z,7.93
2023-08-18T01:34:12.650Z,8.10
2023-08-18T01:36:43.533Z,8.25
2023-08-18T01:39:16.533Z,7.70
2023-08-18T01:44:16.774Z,9.00
2023-08-18T01:46:48.618Z,8.02
2023-08-18T01:49:42.123Z,8.35
2023-08-18T01:52:12.254Z,8.15
2023-08-18T01:54:42.513Z,8.02
2023-08-18T01:57:10.798Z,7.93
2023-08-18T01:59:38.594Z,8.73
2023-08-18T02:02:06.294Z,8.57
2023-08-18T02:04:34.647Z,8.52
2023-08-18T02:07:02.495Z,7.80
2023-08-18T02:09:30.090Z,8.00
2023-08-18T02:11:59.276Z,7.88
2023-08-18T02:14:27.628Z,7.63
2023-08-18T02:16:56.182Z,7.70
2023-08-18T02:19:23.850Z,7.10
2023-08-18T02:21:52.165Z,8.02
2023-08-18T02:24:19.834Z,7.63
2023-08-18T02:26:47.513Z,7.70
2023-08-18T02:29:19.535Z,7.45
2023-08-18T02:31:52.572Z,6.75
2023-08-18T02:34:21.133Z,7.38
2023-08-18T02:36:48.767Z,7.30
2023-08-18T02:39:18.028Z,7.35
2023-08-18T02:41:45.911Z,7.00
2023-08-18T02:44:15.616Z,7.18
2023-08-18T02:46:44.787Z,7.28
2023-08-18T02:49:12.438Z,7.05
2023-08-18T02:51:40.131Z,8.02
2023-08-18T02:54:08.142Z,6.88
2023-08-18T02:59:52.554Z,6.53
2023-08-18T03:02:25.312Z,6.30
2023-08-18T03:04:53.059Z,7.35
2023-08-18T03:07:21.126Z,7.00
2023-08-18T03:09:49.197Z,7.47
2023-08-18T03:12:18.563Z,6.65
2023-08-18T03:14:47.105Z,6.53
2023-08-18T03:17:14.816Z,6.40
2023-08-18T03:19:43.778Z,6.20
2023-08-18T03:22:12.385Z,6.13
2023-08-18T03:24:40.076Z,6.38
2023-08-18T03:27:07.922Z,6.50
2023-08-18T03:29:35.766Z,6.57
2023-08-18T03:32:03.481Z,6.15
2023-08-18T03:34:56.554Z,6.25
2023-08-18T03:37:27.911Z,6.38
2023-08-18T03:39:56.187Z,6.07
2023-08-18T03:42:25.556Z,6.90
2023-08-18T03:44:54.060Z,5.97
2023-08-18T03:47:24.651Z,6.10
2023-08-18T03:49:53.221Z,6.43
2023-08-18T03:52:20.936Z,5.65
2023-08-18T03:54:50.658Z,6.68
2023-08-18T03:57:21.974Z,6.20
2023-08-18T03:59:49.613Z,6.40
2023-08-18T04:02:17.284Z,6.30
2023-08-18T04:04:44.932Z,6.47
2023-08-18T04:07:13.548Z,6.65
2023-08-18T04:09:41.206Z,6.50
2023-08-18T04:12:11.527Z,6.65
2023-08-18T04:14:39.632Z,6.82
2023-08-18T04:17:07.316Z,6.32
2023-08-18T04:19:34.990Z,7.07
2023-08-18T04:22:02.647Z,7.10
2023-08-18T04:27:26.444Z,7.55
2023-08-18T04:29:55.580Z,6.93
2023-08-18T04:32:24.223Z,7.28
2023-08-18T04:34:52.933Z,6.88
2023-08-18T04:37:22.128Z,7.07
2023-08-18T04:39:49.865Z,6.80
2023-08-18T04:47:41.561Z,7.57
2023-08-18T04:50:10.267Z,7.47
2023-08-18T04:52:38.560Z,6.22
2023-08-18T04:55:06.983Z,7.40
2023-08-18T04:58:00.041Z,7.93
2023-08-18T05:00:33.563Z,7.20
2023-08-18T05:03:27.135Z,6.72
2023-08-18T05:06:04.221Z,7.07
2023-08-18T05:08:33.501Z,7.28
2023-08-18T05:11:26.535Z,7.82
2023-08-18T05:13:55.547Z,7.40
2023-08-18T05:16:24.558Z,7.90
2023-08-18T05:18:53.957Z,7.88
2023-08-18T05:21:23.989Z,7.88
2023-08-18T05:23:52.106Z,7.25
2023-08-18T05:26:44.458Z,7.40
2023-08-18T05:29:13.080Z,7.70
2023-08-18T05:31:42.057Z,7.80
2023-08-18T05:34:09.648Z,8.23
2023-08-18T05:36:38.975Z,8.15
2023-08-18T05:39:08.695Z,8.73
2023-08-18T05:41:36.709Z,7.30
2023-08-18T05:44:08.062Z,8.07
2023-08-18T05:46:37.146Z,7.63
2023-08-18T05:49:06.564Z,7.75
2023-08-18T05:51:36.260Z,9.60
2023-08-18T05:54:05.169Z,9.32
2023-08-18T05:56:33.683Z,9.05
2023-08-18T05:59:02.084Z,8.75
2023-08-18T06:01:29.846Z,8.93
2023-08-18T06:03:58.216Z,9.38
2023-08-18T06:06:29.581Z,9.18
2023-08-18T06:08:57.257Z,9.25
2023-08-18T06:11:25.573Z,9.25
2023-08-18T06:14:43.486Z,8.73
2023-08-18T06:19:39.291Z,8.80
2023-08-18T06:22:08.238Z,8.30
2023-08-18T06:24:36.546Z,8.32
2023-08-18T06:27:04.356Z,8.00
2023-08-18T06:29:32.984Z,8.27
2023-08-18T06:32:00.622Z,8.32
2023-08-18T06:34:28.262Z,8.60
2023-08-18T06:36:59.567Z,8.63
2023-08-18T06:39:29.562Z,7.82
2023-08-18T06:41:57.351Z,7.82
2023-08-18T06:44:26.074Z,7.38
2023-08-18T06:46:54.583Z,8.07
2023-08-18T06:49:22.615Z,8.00
2023-08-18T06:51:50.472Z,7.90
2023-08-18T06:57:14.564Z,7.45
2023-08-18T06:59:43.182Z,7.85
2023-08-18T07:02:10.798Z,6.90
2023-08-18T07:04:39.665Z,6.95
2023-08-18T07:07:07.308Z,7.07
2023-08-18T07:09:35.090Z,6.70
2023-08-18T07:12:03.935Z,6.63
2023-08-18T07:14:33.697Z,6.20
2023-08-18T07:17:03.063Z,6.00
2023-08-18T07:19:31.203Z,5.93
2023-08-18T07:21:58.865Z,6.65
2023-08-18T07:24:29.523Z,5.68
2023-08-18T07:26:58.683Z,5.88
2023-08-18T07:29:26.565Z,6.35
2023-08-18T07:31:56.409Z,5.53
2023-08-18T07:34:24.574Z,6.18
2023-08-18T07:36:52.205Z,6.50
2023-08-18T07:39:19.841Z,5.80
2023-08-18T07:41:47.576Z,6.38
2023-08-18T07:44:15.435Z,5.70
2023-08-18T07:46:44.105Z,5.60
2023-08-18T07:49:13.121Z,6.18
2023-08-18T07:51:42.454Z,6.13
2023-08-18T07:54:10.252Z,5.60
2023-08-18T07:56:38.151Z,5.63
2023-08-18T07:59:06.587Z,5.60
2023-08-18T08:01:34.238Z,6.07
2023-08-18T08:04:02.149Z,5.75
2023-08-18T08:06:31.198Z,5.47
2023-08-18T08:08:59.576Z,5.30
2023-08-18T08:11:27.758Z,5.50
2023-08-18T08:13:55.961Z,5.63
2023-08-18T08:19:18.278Z,5.50
2023-08-18T08:21:47.543Z,5.90
2023-08-18T08:24:15.194Z,5.63
2023-08-18T08:26:43.577Z,6.20
2023-08-18T08:29:11.180Z,6.10
2023-08-18T08:31:40.745Z,5.43
2023-08-18T08:34:09.077Z,5.75
2023-08-18T08:36:36.718Z,5.50
2023-08-18T08:39:09.702Z,6.20
2023-08-18T08:41:37.595Z,6.30
2023-08-18T08:44:07.716Z,6.75
2023-08-18T08:46:41.232Z,6.32
2023-08-18T08:49:10.283Z,6.80
2023-08-18T08:51:39.451Z,6.80
2023-08-18T08:54:12.749Z,6.65
2023-08-18T08:56:44.701Z,6.35
2023-08-18T08:59:17.854Z,6.80
2023-08-18T09:01:46.098Z,6.57
2023-08-18T09:04:14.278Z,6.93
2023-08-18T09:06:43.917Z,6.97
2023-08-18T09:09:15.092Z,6.30
2023-08-18T09:11:46.827Z,6.75
2023-08-18T09:14:16.579Z,6.53
2023-08-18T09:16:49.732Z,6.80
2023-08-18T09:19:19.019Z,8.05
2023-08-18T09:21:46.665Z,7.47
2023-08-18T09:24:17.580Z,7.38
2023-08-18T09:29:14.998Z,8.18
2023-08-18T09:31:45.032Z,7.25
2023-08-18T09:34:20.774Z,7.47
2023-08-18T09:36:53.798Z,7.30
2023-08-18T09:39:26.137Z,7.00
2023-08-18T09:41:58.151Z,7.45
2023-08-18T09:44:28.506Z,8.25
2023-08-18T09:46:58.839Z,8.17
2023-08-18T09:49:28.484Z,7.82
2023-08-18T09:52:03.662Z,8.05
2023-08-18T09:54:47.425Z,8.07
2023-08-18T09:57:22.539Z,7.90
2023-08-18T09:59:57.624Z,7.85
2023-08-18T10:02:31.516Z,7.57
2023-08-18T10:05:01.428Z,7.45
2023-08-18T10:07:29.633Z,7.90
2023-08-18T10:10:01.401Z,8.38
2023-08-18T10:14:57.904Z,8.02
2023-08-18T10:17:27.233Z,7.72
2023-08-18T10:19:56.843Z,8.52
2023-08-18T10:22:26.421Z,8.27
2023-08-18T10:24:55.683Z,8.27
2023-08-18T10:27:38.609Z,8.25
2023-08-18T10:30:31.740Z,8.10
2023-08-18T10:33:08.049Z,8.25
2023-08-18T10:35:40.251Z,7.93
2023-08-18T10:40:38.608Z,8.23
2023-08-18T10:43:13.674Z,8.80
2023-08-18T10:45:43.437Z,7.97
2023-08-18T10:48:15.075Z,8.30
2023-08-18T10:50:46.168Z,7.85
2023-08-18T10:53:14.695Z,8.20
2023-08-18T10:55:43.922Z,8.23
2023-08-18T11:01:09.260Z,7.35
2023-08-18T11:03:37.354Z,7.85
2023-08-18T11:06:06.657Z,8.93
2023-08-18T11:08:36.935Z,7.80
2023-08-18T11:11:05.110Z,8.90
2023-08-18T11:13:34.157Z,8.20
2023-08-18T11:16:03.214Z,8.23
2023-08-18T11:18:31.113Z,7.95
2023-08-18T11:20:59.793Z,7.72
2023-08-18T11:23:27.766Z,7.25
2023-08-18T11:25:56.729Z,8.25
2023-08-18T11:28:25.683Z,7.68
2023-08-18T11:30:57.518Z,7.18
2023-08-18T11:33:27.008Z,6.88
2023-08-18T11:35:56.094Z,7.88
2023-08-18T11:38:23.710Z,7.05
2023-08-18T11:40:51.469Z,6.97
2023-08-18T11:43:43.162Z,8.43
2023-08-18T11:46:13.563Z,7.75
2023-08-18T11:48:41.773Z,7.68
2023-08-18T11:51:14.858Z,7.82
2023-08-18T11:53:43.722Z,7.47
2023-08-18T11:56:11.501Z,7.60
2023-08-18T11:58:42.296Z,7.45
2023-08-18T12:01:12.492Z,8.05
2023-08-18T12:04:12.699Z,7.28
2023-08-18T12:06:43.671Z,7.70
2023-08-18T12:09:13.792Z,7.93
2023-08-18T12:11:41.669Z,8.48
2023-08-18T12:14:09.782Z,8.55
2023-08-18T12:16:43.366Z,7.50
2023-08-18T12:19:11.630Z,8.15
2023-08-18T12:21:41.608Z,8.07
2023-08-18T12:24:34.612Z,8.13
2023-08-18T12:27:04.153Z,8.40
2023-08-18T12:29:32.038Z,8.15
2023-08-18T12:32:01.727Z,7.75
2023-08-18T12:34:30.617Z,7.95
2023-08-18T12:37:00.642Z,7.75
2023-08-18T12:39:28.315Z,6.63
2023-08-18T12:41:56.010Z,7.25
2023-08-18T12:44:24.157Z,7.55
2023-08-18T12:46:52.305Z,7.22
2023-08-18T12:49:21.287Z,6.55
2023-08-18T12:51:49.111Z,6.88
2023-08-18T12:54:16.749Z,6.95
2023-08-18T12:56:45.036Z,6.22
2023-08-18T12:59:12.696Z,6.60
2023-08-18T13:01:40.409Z,6.28
2023-08-18T13:04:11.346Z,6.93
2023-08-18T13:06:40.621Z,6.38
2023-08-18T13:09:08.278Z,6.80
2023-08-18T13:11:37.391Z,6.65
2023-08-18T13:14:06.612Z,6.80
2023-08-18T13:16:35.765Z,6.60
2023-08-18T13:19:05.633Z,5.40
2023-08-18T13:21:33.267Z,6.43
2023-08-18T13:24:05.959Z,6.20
2023-08-18T13:26:58.756Z,6.47
2023-08-18T13:29:28.190Z,5.72
2023-08-18T13:31:56.085Z,6.00
2023-08-18T13:34:23.959Z,6.15
2023-08-18T13:36:54.012Z,5.90
2023-08-18T13:39:26.439Z,5.70
2023-08-18T13:41:58.625Z,6.15
2023-08-18T13:44:26.378Z,5.90
2023-08-18T13:46:54.260Z,6.68
2023-08-18T13:49:21.901Z,5.55
2023-08-18T13:51:50.636Z,6.57
2023-08-18T13:54:45.246Z,6.63
2023-08-18T13:57:15.361Z,5.75
2023-08-18T13:59:43.202Z,4.75
2023-08-18T14:02:11.867Z,4.90
2023-08-18T14:04:41.661Z,5.28
2023-08-18T14:07:10.045Z,5.13
2023-08-18T14:09:38.642Z,4.85
2023-08-18T14:12:10.619Z,5.13
2023-08-18T14:14:40.633Z,5.22
2023-08-18T14:17:11.891Z,4.90
2023-08-18T14:19:39.577Z,4.95
2023-08-18T14:22:08.165Z,5.05
2023-08-18T14:24:35.804Z,4.53
2023-08-18T14:27:05.348Z,4.60
2023-08-18T14:29:35.744Z,4.80
2023-08-18T14:32:04.808Z,4.70
2023-08-18T14:34:32.658Z,4.78
2023-08-18T14:37:01.089Z,5.03
2023-08-18T14:39:28.778Z,4.63
2023-08-18T14:41:57.035Z,4.43
2023-08-18T14:44:26.656Z,4.55
2023-08-18T14:46:55.761Z,4.18
2023-08-18T14:49:23.533Z,4.65
2023-08-18T14:51:53.075Z,4.57
2023-08-18T14:54:20.794Z,4.43
2023-08-18T14:56:49.633Z,4.50
2023-08-18T14:59:19.041Z,4.13
2023-08-18T15:01:47.214Z,4.30
2023-08-18T15:04:17.452Z,4.30
2023-08-18T15:06:46.726Z,4.38
2023-08-18T15:09:19.977Z,4.45
2023-08-18T15:11:47.784Z,4.57
2023-08-18T15:14:15.452Z,4.90
2023-08-18T15:16:43.089Z,4.45
2023-08-18T15:19:15.203Z,4.30
2023-08-18T15:21:47.298Z,4.85
2023-08-18T15:24:41.692Z,4.82
2023-08-18T15:27:10.311Z,4.55
2023-08-18T15:29:39.677Z,4.80
2023-08-18T15:32:07.776Z,4.97
2023-08-18T15:34:37.652Z,5.13
2023-08-18T15:37:06.774Z,5.00
2023-08-18T15:39:35.201Z,4.80
2023-08-18T15:42:04.608Z,5.05
2023-08-18T15:44:32.376Z,5.00
2023-08-18T15:47:00.674Z,5.18
2023-08-18T15:49:29.202Z,4.80
2023-08-18T15:51:57.178Z,5.00
2023-08-18T15:54:26.672Z,5.00
2023-08-18T15:56:54.283Z,5.25
2023-08-18T15:59:22.168Z,5.03
2023-08-18T16:01:50.394Z,5.10
2023-08-18T16:04:20.560Z,5.40
2023-08-18T16:06:49.327Z,5.25
2023-08-18T16:09:17.874Z,5.00
2023-08-18T16:11:47.556Z,4.80
2023-08-18T16:14:48.209Z,5.03
2023-08-18T16:17:04.772Z,5.20
2023-08-18T16:19:32.809Z,4.93
2023-08-18T16:22:00.953Z,4.95
2023-08-18T16:24:29.646Z,5.28
2023-08-18T16:26:59.776Z,4.95
2023-08-18T16:29:29.671Z,5.28
2023-08-18T16:31:57.321Z,5.25
2023-08-18T16:34:27.257Z,5.20
2023-08-18T16:36:56.754Z,5.18
2023-08-18T16:39:25.231Z,5.03
2023-08-18T16:41:53.136Z,5.57
2023-08-18T16:44:22.733Z,5.10
2023-08-18T16:46:50.728Z,5.28
2023-08-18T16:49:20.239Z,5.18
2023-08-18T16:51:50.690Z,5.70
2023-08-18T16:54:20.651Z,5.70
2023-08-18T16:56:49.391Z,5.32
2023-08-18T16:59:18.792Z,5.28
2023-08-18T17:01:49.530Z,5.32
2023-08-18T17:04:21.214Z,5.28
2023-08-18T17:06:49.313Z,5.53
2023-08-18T17:09:17.024Z,5.30
2023-08-18T17:11:44.794Z,5.43
2023-08-18T17:14:12.465Z,5.57
2023-08-18T17:16:41.141Z,5.60
2023-08-18T17:19:10.562Z,5.30
2023-08-18T17:21:40.993Z,5.20
2023-08-18T17:24:09.858Z,4.88
2023-08-18T17:26:39.552Z,5.35
2023-08-18T17:29:07.603Z,5.50
2023-08-18T17:31:35.312Z,5.63
2023-08-18T17:34:03.017Z,5.88
2023-08-18T17:36:32.004Z,5.88
2023-08-18T17:39:00.146Z,5.80
2023-08-18T17:41:28.341Z,5.80
2023-08-18T17:43:55.999Z,6.00
2023-08-18T17:46:23.776Z,5.78
2023-08-18T17:48:51.485Z,5.60
2023-08-18T17:51:19.784Z,5.93
2023-08-18T17:53:49.586Z,5.28
2023-08-18T17:56:18.340Z,5.93
2023-08-18T17:58:46.097Z,5.45
2023-08-18T18:01:13.837Z,5.72
2023-08-18T18:03:41.940Z,6.05
2023-08-18T18:06:11.392Z,5.90
2023-08-18T18:08:39.137Z,6.03
2023-08-18T18:11:08.413Z,5.47
2023-08-18T18:13:36.125Z,6.07
2023-08-18T18:16:04.104Z,5.65
2023-08-18T18:18:31.761Z,5.85
2023-08-18T18:20:59.485Z,5.70
2023-08-18T18:23:27.364Z,5.70
2023-08-18T18:25:56.335Z,6.15
2023-08-18T18:28:25.426Z,5.85
2023-08-18T18:30:53.405Z,5.40
2023-08-18T18:33:21.220Z,6.00
2023-08-18T18:35:48.976Z,6.00
2023-08-18T18:38:16.651Z,5.93
2023-08-18T18:40:44.348Z,6.03
2023-08-18T18:43:12.005Z,5.93
2023-08-18T18:45:41.002Z,5.95
2023-08-18T18:48:08.704Z,5.55
2023-08-18T18:50:37.766Z,5.82
2023-08-18T18:53:05.596Z,5.85
2023-08-18T18:55:33.495Z,5.65
2023-08-18T18:58:01.144Z,5.90
2023-08-18T19:00:28.868Z,5.80
2023-08-18T19:02:57.980Z,5.63
2023-08-18T19:05:25.873Z,6.25
2023-08-18T19:07:54.619Z,7.00
2023-08-18T19:10:23.021Z,6.30
2023-08-18T19:12:50.707Z,6.65
2023-08-18T19:15:18.440Z,6.30
2023-08-18T19:17:49.173Z,6.38
2023-08-18T19:20:29.542Z,6.10
2023-08-18T19:22:58.135Z,6.00
2023-08-18T19:25:26.753Z,5.75
2023-08-18T19:27:54.601Z,6.20
2023-08-18T19:30:23.496Z,5.72
2023-08-18T19:32:51.504Z,6.10
2023-08-18T19:35:19.597Z,6.00
2023-08-18T19:37:48.884Z,6.22
2023-08-18T19:40:16.914Z,6.72
2023-08-18T19:42:44.559Z,6.68
2023-08-18T19:45:13.121Z,5.93
2023-08-18T19:47:40.811Z,6.10
2023-08-18T19:50:09.161Z,6.30
2023-08-18T19:52:36.896Z,6.50
2023-08-18T19:55:06.891Z,6.43
2023-08-18T19:57:34.743Z,5.85
2023-08-18T20:00:06.869Z,6.10
2023-08-18T20:02:44.437Z,5.90
2023-08-18T20:05:12.213Z,6.05
2023-08-18T20:07:40.300Z,6.47
2023-08-18T20:10:10.451Z,5.65
2023-08-18T20:12:38.271Z,6.20
2023-08-18T20:15:06.771Z,6.40
2023-08-18T20:17:35.364Z,6.43
2023-08-18T20:20:04.802Z,6.55
2023-08-18T20:22:32.748Z,6.20
2023-08-18T20:25:00.640Z,6.47
2023-08-18T20:27:30.892Z,6.72
2023-08-18T20:30:02.445Z,6.30
2023-08-18T20:32:30.445Z,6.60
2023-08-18T20:34:58.339Z,6.50
2023-08-18T20:37:26.197Z,6.32
2023-08-18T20:39:53.829Z,6.18
2023-08-18T20:42:24.250Z,6.20
2023-08-18T20:44:53.549Z,5.75
2023-08-18T20:47:21.276Z,4.97
2023-08-18T20:49:49.237Z,6.03
2023-08-18T20:52:17.837Z,6.20
2023-08-18T20:54:45.622Z,6.18
2023-08-18T20:57:13.380Z,5.85
2023-08-18T20:59:41.069Z,6.35
2023-08-18T21:02:10.041Z,6.35
2023-08-18T21:04:38.431Z,6.55
2023-08-18T21:07:06.726Z,6.20
2023-08-18T21:09:34.512Z,6.13
2023-08-18T21:12:02.224Z,6.32
2023-08-18T21:14:30.791Z,5.85
2023-08-18T21:16:58.474Z,5.45
2023-08-18T21:19:28.804Z,5.90
2023-08-18T21:21:58.357Z,5.85
2023-08-18T21:24:26.109Z,5.75
2023-08-18T21:26:54.157Z,5.32
2023-08-18T21:29:21.800Z,6.25
2023-08-18T21:31:49.600Z,6.80
2023-08-18T21:34:17.319Z,5.80
2023-08-18T21:36:46.383Z,6.07
2023-08-18T21:39:15.716Z,5.70
2023-08-18T21:41:43.427Z,4.85
2023-08-18T21:44:11.455Z,5.20
2023-08-18T21:46:39.800Z,5.60
2023-08-18T21:49:07.762Z,5.45
2023-08-18T21:51:35.455Z,5.80
2023-08-18T21:54:05.142Z,5.82
2023-08-18T21:56:33.362Z,5.95
2023-08-18T21:59:01.111Z,5.90
2023-08-18T22:01:28.783Z,6.00
2023-08-18T22:03:56.518Z,5.90
2023-08-18T22:06:24.818Z,5.90
2023-08-18T22:08:52.517Z,5.70
2023-08-18T22:11:21.563Z,6.22
2023-08-18T22:13:49.214Z,6.53
2023-08-18T22:16:16.925Z,6.68
2023-08-18T22:18:44.664Z,6.07
2023-08-18T22:21:12.345Z,6.70
2023-08-18T22:23:41.214Z,6.28
2023-08-18T22:26:10.342Z,6.70
2023-08-18T22:28:39.743Z,6.55
2023-08-18T22:31:07.442Z,6.82
2023-08-18T22:33:35.724Z,6.78
2023-08-18T22:36:03.400Z,7.00
2023-08-18T22:38:31.097Z,6.85
2023-08-18T22:40:59.387Z,6.57
2023-08-18T22:43:27.771Z,6.80
2023-08-18T22:45:56.881Z,6.68
2023-08-18T22:48:26.050Z,6.93
2023-08-18T22:50:54.295Z,6.57
2023-08-18T22:53:22.077Z,6.43
2023-08-18T22:55:50.287Z,6.78
2023-08-18T22:58:18.170Z,7.28
2023-08-18T23:00:45.991Z,6.93
2023-08-18T23:03:15.199Z,6.97
2023-08-18T23:05:43.325Z,6.63
2023-08-18T23:08:11.402Z,6.63
2023-08-18T23:10:39.274Z,6.30
2023-08-18T23:13:08.688Z,6.45
2023-08-18T23:15:37.802Z,6.45
2023-08-18T23:18:06.433Z,6.07
2023-08-18T23:20:35.638Z,6.03
2023-08-18T23:23:05.454Z,6.25
2023-08-18T23:25:33.822Z,5.55
2023-08-18T23:28:01.490Z,5.90
2023-08-18T23:30:29.194Z,5.80
2023-08-18T23:32:56.898Z,5.60
2023-08-18T23:35:27.899Z,6.60
2023-08-18T23:37:57.609Z,5.80
2023-08-18T23:40:25.729Z,5.80
2023-08-18T23:42:53.361Z,5.55
2023-08-18T23:45:21.165Z,5.88
2023-08-18T23:47:48.860Z,6.00
2023-08-18T23:50:16.768Z,6.20
2023-08-18T23:55:17.274Z,6.47
2023-08-18T23:57:45.025Z,5.65
