createdAt,value
2018-05-25T00:00:07.824Z,0
2018-05-25T00:01:09.440Z,0
2018-05-25T00:02:11.054Z,0
2018-05-25T00:03:12.677Z,0
2018-05-25T00:04:14.290Z,0
2018-05-25T00:05:15.912Z,0
2018-05-25T00:06:17.525Z,0
2018-05-25T00:07:19.142Z,0
2018-05-25T00:08:20.758Z,0
2018-05-25T00:09:22.374Z,0
2018-05-25T00:10:23.987Z,0
2018-05-25T00:11:25.600Z,0
2018-05-25T00:12:27.222Z,0
2018-05-25T00:13:28.836Z,0
2018-05-25T00:14:30.457Z,0
2018-05-25T00:15:32.077Z,0
2018-05-25T00:16:33.693Z,0
2018-05-25T00:17:35.314Z,0
2018-05-25T00:18:36.928Z,0
2018-05-25T00:19:38.545Z,0
2018-05-25T00:20:40.167Z,0
2018-05-25T00:21:41.777Z,0
2018-05-25T00:22:43.400Z,0
2018-05-25T00:23:45.015Z,0
2018-05-25T00:24:46.644Z,0
2018-05-25T00:25:48.249Z,0
2018-05-25T00:26:49.874Z,0
2018-05-25T00:27:51.493Z,0
2018-05-25T00:28:53.103Z,0
2018-05-25T00:29:54.717Z,0
2018-05-25T00:30:56.338Z,0
2018-05-25T00:31:57.949Z,0
2018-05-25T00:32:59.567Z,0
2018-05-25T00:34:01.186Z,0
2018-05-25T00:35:02.802Z,0
2018-05-25T00:36:04.423Z,0
2018-05-25T00:37:06.034Z,0
2018-05-25T00:38:07.651Z,0
2018-05-25T00:39:09.270Z,0
2018-05-25T00:40:10.883Z,0
2018-05-25T00:41:12.503Z,0
2018-05-25T00:42:14.129Z,0
2018-05-25T00:43:15.736Z,0
2018-05-25T00:44:17.354Z,0
2018-05-25T00:45:18.967Z,0
2018-05-25T00:46:20.582Z,0
2018-05-25T00:47:22.205Z,0
2018-05-25T00:48:23.821Z,0
2018-05-25T00:49:25.442Z,0
2018-05-25T00:50:27.098Z,0
2018-05-25T00:51:28.673Z,0
2018-05-25T00:52:30.290Z,0
2018-05-25T00:53:31.907Z,0
2018-05-25T00:54:33.522Z,0
2018-05-25T00:55:35.145Z,0
2018-05-25T00:56:36.775Z,0
2018-05-25T00:57:38.379Z,0
2018-05-25T00:58:39.998Z,0
2018-05-25T00:59:41.610Z,0
2018-05-25T01:00:43.233Z,0
2018-05-25T01:01:44.847Z,0
2018-05-25T01:02:46.468Z,0
2018-05-25T01:03:48.087Z,0
2018-05-25T01:04:49.697Z,0
2018-05-25T01:05:51.328Z,0
2018-05-25T01:06:52.943Z,0
2018-05-25T01:07:54.558Z,0
2018-05-25T01:08:56.186Z,0
2018-05-25T01:09:57.796Z,0
2018-05-25T01:10:59.417Z,0
2018-05-25T01:12:01.036Z,0
2018-05-25T01:13:02.649Z,0
2018-05-25T01:14:04.263Z,0
2018-05-25T01:15:05.882Z,0
2018-05-25T01:16:07.498Z,0
2018-05-25T01:17:09.119Z,0
2018-05-25T01:18:10.735Z,0
2018-05-25T01:19:12.353Z,0
2018-05-25T01:20:13.965Z,0
2018-05-25T01:21:15.580Z,0
2018-05-25T01:22:17.202Z,0
2018-05-25T01:23:18.815Z,0
2018-05-25T01:24:20.437Z,0
2018-05-25T01:25:22.049Z,0
2018-05-25T01:26:23.670Z,0
2018-05-25T01:27:25.282Z,0
2018-05-25T01:28:26.904Z,0
2018-05-25T01:29:28.519Z,0
2018-05-25T01:30:30.140Z,0
2018-05-25T01:31:31.758Z,0
2018-05-25T01:32:33.383Z,0
2018-05-25T01:33:34.993Z,0
2018-05-25T01:34:36.615Z,0
2018-05-25T01:35:38.231Z,0
2018-05-25T01:36:39.851Z,0
2018-05-25T01:37:42.018Z,0
2018-05-25T01:38:43.639Z,0
2018-05-25T01:39:45.263Z,0
2018-05-25T01:40:46.876Z,0
2018-05-25T01:41:48.495Z,0
2018-05-25T01:42:50.111Z,0
2018-05-25T01:43:51.725Z,0
2018-05-25T01:44:53.343Z,0
2018-05-25T01:45:54.963Z,0
2018-05-25T01:46:56.582Z,0
2018-05-25T01:47:58.193Z,0
2018-05-25T01:48:59.813Z,0
2018-05-25T01:50:01.424Z,0
2018-05-25T01:51:03.045Z,0
2018-05-25T01:52:04.662Z,0
2018-05-25T01:53:06.284Z,0
2018-05-25T01:54:07.903Z,0
2018-05-25T01:55:09.514Z,0
2018-05-25T01:56:11.135Z,0
2018-05-25T01:57:12.749Z,0
2018-05-25T01:58:14.364Z,0
2018-05-25T01:59:15.983Z,0
2018-05-25T02:00:17.601Z,0
2018-05-25T02:01:19.226Z,0
2018-05-25T02:02:20.837Z,0
2018-05-25T02:03:22.451Z,0
2018-05-25T02:04:24.070Z,0
2018-05-25T02:05:25.686Z,0
2018-05-25T02:06:27.308Z,0
2018-05-25T02:07:28.921Z,0
2018-05-25T02:08:30.538Z,0
2018-05-25T02:09:32.155Z,0
2018-05-25T02:10:33.766Z,0
2018-05-25T02:11:35.388Z,0
2018-05-25T02:12:37.010Z,0
2018-05-25T02:13:38.620Z,0
2018-05-25T02:14:40.238Z,0
2018-05-25T02:15:41.855Z,0
2018-05-25T02:16:43.476Z,0
2018-05-25T02:17:45.088Z,0
2018-05-25T02:18:46.706Z,0
2018-05-25T02:19:48.319Z,0
2018-05-25T02:20:49.935Z,0
2018-05-25T02:21:51.558Z,0
2018-05-25T02:22:53.169Z,0
2018-05-25T02:23:54.792Z,0
2018-05-25T02:24:56.407Z,0
2018-05-25T02:25:58.022Z,0
2018-05-25T02:26:59.647Z,0
2018-05-25T02:28:01.260Z,0
2018-05-25T02:29:02.877Z,0
2018-05-25T02:30:04.500Z,0
2018-05-25T02:31:06.110Z,0
2018-05-25T02:32:07.725Z,0
2018-05-25T02:33:09.346Z,0
2018-05-25T02:34:10.959Z,0
2018-05-25T02:35:12.582Z,0
2018-05-25T02:36:14.199Z,0
2018-05-25T02:37:15.812Z,0
2018-05-25T02:38:17.428Z,0
2018-05-25T02:39:19.045Z,0
2018-05-25T02:40:20.655Z,0
2018-05-25T02:41:22.271Z,0
2018-05-25T02:42:23.892Z,0
2018-05-25T02:43:25.505Z,0
2018-05-25T02:44:27.127Z,0
2018-05-25T02:45:28.743Z,0
2018-05-25T02:46:30.354Z,0
2018-05-25T02:47:31.978Z,0
2018-05-25T02:48:33.599Z,0
2018-05-25T02:49:35.206Z,0
2018-05-25T02:50:36.820Z,0
2018-05-25T02:51:38.444Z,0
2018-05-25T02:52:40.057Z,0
2018-05-25T02:53:41.669Z,4
2018-05-25T02:54:43.292Z,4
2018-05-25T02:55:44.909Z,0
2018-05-25T02:56:46.522Z,0
2018-05-25T02:57:48.146Z,4
2018-05-25T02:58:49.760Z,4
2018-05-25T02:59:51.376Z,4
2018-05-25T03:00:52.994Z,8
2018-05-25T03:01:54.609Z,4
2018-05-25T03:02:56.230Z,8
2018-05-25T03:03:57.841Z,8
2018-05-25T03:04:59.466Z,8
2018-05-25T03:06:01.083Z,8
2018-05-25T03:07:02.702Z,12
2018-05-25T03:08:04.319Z,12
2018-05-25T03:09:05.934Z,16
2018-05-25T03:10:07.556Z,20
2018-05-25T03:11:09.170Z,20
2018-05-25T03:12:10.793Z,28
2018-05-25T03:13:12.412Z,32
2018-05-25T03:14:14.027Z,36
2018-05-25T03:15:15.648Z,40
2018-05-25T03:16:17.265Z,48
2018-05-25T03:17:18.881Z,48
2018-05-25T03:18:21.086Z,56
2018-05-25T03:19:23.296Z,64
2018-05-25T03:20:24.925Z,72
2018-05-25T03:21:26.534Z,76
2018-05-25T03:22:28.791Z,84
2018-05-25T03:23:30.414Z,92
2018-05-25T03:24:32.036Z,100
2018-05-25T03:25:33.655Z,104
2018-05-25T03:26:35.276Z,112
2018-05-25T03:27:36.895Z,124
2018-05-25T03:28:38.518Z,128
2018-05-25T03:29:40.133Z,144
2018-05-25T03:30:41.755Z,152
2018-05-25T03:31:43.380Z,160
2018-05-25T03:32:44.989Z,172
2018-05-25T03:33:46.617Z,184
2018-05-25T03:34:48.242Z,192
2018-05-25T03:35:49.855Z,200
2018-05-25T03:36:51.478Z,212
2018-05-25T03:37:53.097Z,224
2018-05-25T03:38:54.719Z,236
2018-05-25T03:39:56.341Z,244
2018-05-25T03:40:57.968Z,252
2018-05-25T03:41:59.594Z,264
2018-05-25T03:43:01.217Z,276
2018-05-25T03:44:02.827Z,276
2018-05-25T03:45:04.451Z,284
2018-05-25T03:46:06.064Z,284
2018-05-25T03:47:07.686Z,296
2018-05-25T03:48:09.309Z,304
2018-05-25T03:49:10.927Z,320
2018-05-25T03:50:12.550Z,340
2018-05-25T03:51:14.171Z,352
2018-05-25T03:52:15.787Z,364
2018-05-25T03:53:17.413Z,376
2018-05-25T03:54:19.032Z,388
2018-05-25T03:55:20.654Z,392
2018-05-25T03:56:22.270Z,400
2018-05-25T03:57:23.892Z,404
2018-05-25T03:58:25.514Z,408
2018-05-25T03:59:27.130Z,408
2018-05-25T04:00:28.754Z,408
2018-05-25T04:01:30.369Z,400
2018-05-25T04:02:31.994Z,400
2018-05-25T04:03:33.613Z,400
2018-05-25T04:04:35.235Z,400
2018-05-25T04:05:36.858Z,400
2018-05-25T04:06:38.472Z,412
2018-05-25T04:07:40.094Z,424
2018-05-25T04:08:41.712Z,448
2018-05-25T04:09:43.338Z,468
2018-05-25T04:10:44.958Z,492
2018-05-25T04:11:46.579Z,528
2018-05-25T04:12:48.202Z,568
2018-05-25T04:13:49.827Z,604
2018-05-25T04:14:51.451Z,640
2018-05-25T04:15:53.070Z,668
2018-05-25T04:16:54.698Z,696
2018-05-25T04:17:56.320Z,720
2018-05-25T04:18:57.934Z,736
2018-05-25T04:19:59.558Z,752
2018-05-25T04:21:01.173Z,764
2018-05-25T04:22:02.790Z,780
2018-05-25T04:23:04.423Z,788
2018-05-25T04:24:06.036Z,788
2018-05-25T04:25:07.664Z,788
2018-05-25T04:26:09.281Z,780
2018-05-25T04:27:10.906Z,760
2018-05-25T04:28:12.528Z,740
2018-05-25T04:29:14.147Z,720
2018-05-25T04:30:15.775Z,704
2018-05-25T04:31:17.386Z,696
2018-05-25T04:32:19.012Z,692
2018-05-25T04:33:20.631Z,688
2018-05-25T04:34:22.251Z,688
2018-05-25T04:35:23.869Z,696
2018-05-25T04:36:25.484Z,704
2018-05-25T04:37:27.109Z,716
2018-05-25T04:38:28.730Z,728
2018-05-25T04:39:30.355Z,740
2018-05-25T04:40:31.983Z,756
2018-05-25T04:41:33.592Z,776
2018-05-25T04:42:35.214Z,796
2018-05-25T04:43:36.831Z,812
2018-05-25T04:44:38.454Z,820
2018-05-25T04:45:40.073Z,832
2018-05-25T04:46:41.695Z,836
2018-05-25T04:47:43.316Z,840
2018-05-25T04:48:44.935Z,848
2018-05-25T04:49:46.559Z,868
2018-05-25T04:50:48.175Z,904
2018-05-25T04:51:49.800Z,968
2018-05-25T04:52:51.426Z,1060
2018-05-25T04:53:53.046Z,1160
2018-05-25T04:54:54.670Z,1252
2018-05-25T04:55:56.291Z,1344
2018-05-25T04:56:57.910Z,1456
2018-05-25T04:57:59.538Z,1568
2018-05-25T04:59:01.172Z,1676
2018-05-25T05:00:02.787Z,1764
2018-05-25T05:01:04.415Z,1840
2018-05-25T05:02:06.033Z,1924
2018-05-25T05:03:07.656Z,2000
2018-05-25T05:04:09.279Z,2064
2018-05-25T05:05:10.897Z,2168
2018-05-25T05:06:12.525Z,2264
2018-05-25T05:07:14.149Z,2360
2018-05-25T05:08:15.771Z,2460
2018-05-25T05:09:17.395Z,2548
2018-05-25T05:10:19.016Z,2616
2018-05-25T05:11:20.639Z,2696
2018-05-25T05:12:22.269Z,2808
2018-05-25T05:13:23.882Z,2884
2018-05-25T05:14:25.508Z,2976
2018-05-25T05:15:27.133Z,3124
2018-05-25T05:16:28.754Z,3292
2018-05-25T05:17:30.376Z,3460
2018-05-25T05:18:31.995Z,3640
2018-05-25T05:19:33.627Z,3852
2018-05-25T05:20:35.249Z,4056
2018-05-25T05:21:36.869Z,4256
2018-05-25T05:22:38.495Z,4456
2018-05-25T05:23:40.119Z,4628
2018-05-25T05:24:41.736Z,4868
2018-05-25T05:25:43.362Z,5196
2018-05-25T05:26:44.983Z,5532
2018-05-25T05:27:46.601Z,5784
2018-05-25T05:28:48.232Z,5972
2018-05-25T05:29:49.851Z,6180
2018-05-25T05:30:51.479Z,6152
2018-05-25T05:31:53.099Z,6176
2018-05-25T05:32:54.725Z,6240
2018-05-25T05:33:56.354Z,6188
2018-05-25T05:34:57.971Z,6024
2018-05-25T05:35:59.603Z,5836
2018-05-25T05:37:01.231Z,5620
2018-05-25T05:38:02.845Z,5504
2018-05-25T05:39:04.471Z,5456
2018-05-25T05:40:06.097Z,5448
2018-05-25T05:41:07.748Z,5544
2018-05-25T05:42:09.372Z,5708
2018-05-25T05:43:10.994Z,5188
2018-05-25T05:44:12.670Z,5332
2018-05-25T05:45:14.289Z,5464
2018-05-25T05:46:16.021Z,5540
2018-05-25T05:47:17.652Z,5616
2018-05-25T05:48:19.272Z,5668
2018-05-25T05:49:21.001Z,5720
2018-05-25T05:50:22.635Z,5736
2018-05-25T05:51:24.256Z,5728
2018-05-25T05:52:25.873Z,5720
2018-05-25T05:53:27.498Z,5692
2018-05-25T05:54:29.119Z,5660
2018-05-25T05:55:30.741Z,5680
2018-05-25T05:56:32.370Z,5800
2018-05-25T05:57:33.986Z,5972
2018-05-25T05:58:35.615Z,6128
2018-05-25T05:59:37.231Z,6288
2018-05-25T06:00:38.849Z,6408
2018-05-25T06:01:40.475Z,6464
2018-05-25T06:02:42.121Z,6492
2018-05-25T06:03:43.735Z,6492
2018-05-25T06:04:45.358Z,6492
2018-05-25T06:05:46.983Z,6496
2018-05-25T06:06:48.603Z,6620
2018-05-25T06:07:50.234Z,6844
2018-05-25T06:08:51.855Z,7348
2018-05-25T06:09:53.482Z,8612
2018-05-25T06:10:55.110Z,11360
2018-05-25T06:11:56.736Z,14208
2018-05-25T06:12:58.363Z,15232
2018-05-25T06:13:59.982Z,16800
2018-05-25T06:15:01.609Z,16288
2018-05-25T06:16:03.235Z,18016
2018-05-25T06:17:04.856Z,18624
2018-05-25T06:18:06.536Z,19104
2018-05-25T06:19:08.163Z,19712
2018-05-25T06:20:09.787Z,20672
2018-05-25T06:21:11.416Z,21280
2018-05-25T06:22:13.041Z,22656
2018-05-25T06:23:14.677Z,23392
2018-05-25T06:24:16.301Z,24704
2018-05-25T06:25:17.969Z,26016
2018-05-25T06:26:19.561Z,27872
2018-05-25T06:27:21.191Z,29088
2018-05-25T06:28:22.813Z,29696
2018-05-25T06:29:24.446Z,29824
2018-05-25T06:30:26.070Z,30624
2018-05-25T06:31:27.695Z,31072
2018-05-25T06:32:29.326Z,32352
2018-05-25T06:33:30.955Z,30784
2018-05-25T06:34:32.585Z,31712
2018-05-25T06:35:34.214Z,35776
2018-05-25T06:36:35.837Z,38368
2018-05-25T06:37:37.463Z,36032
2018-05-25T06:38:39.093Z,33696
2018-05-25T06:39:40.719Z,33696
2018-05-25T06:40:42.350Z,34400
2018-05-25T06:41:43.985Z,34208
2018-05-25T06:42:45.612Z,32416
2018-05-25T06:43:47.236Z,31520
2018-05-25T06:44:48.874Z,31488
2018-05-25T06:45:50.502Z,31904
2018-05-25T06:46:52.126Z,30496
2018-05-25T06:47:53.764Z,29920
2018-05-25T06:48:55.390Z,29440
2018-05-25T06:49:57.017Z,29568
2018-05-25T06:50:58.649Z,30080
2018-05-25T06:52:00.274Z,28704
2018-05-25T06:53:01.912Z,25248
2018-05-25T06:54:03.541Z,26496
2018-05-25T06:55:05.182Z,31008
2018-05-25T06:56:06.814Z,32096
2018-05-25T06:57:08.461Z,30144
2018-05-25T06:58:10.072Z,27232
2018-05-25T06:59:11.702Z,24960
2018-05-25T07:00:13.337Z,27104
2018-05-25T07:01:14.966Z,29888
2018-05-25T07:02:16.598Z,30848
2018-05-25T07:03:18.239Z,32096
2018-05-25T07:04:19.864Z,32832
2018-05-25T07:05:21.502Z,31872
2018-05-25T07:06:23.137Z,30272
2018-05-25T07:07:24.766Z,31072
2018-05-25T07:08:26.406Z,31200
2018-05-25T07:09:28.043Z,28800
2018-05-25T07:10:29.672Z,22336
2018-05-25T07:11:31.302Z,22816
2018-05-25T07:12:32.939Z,26368
2018-05-25T07:13:34.796Z,27520
2018-05-25T07:14:36.435Z,28384
2018-05-25T07:15:38.071Z,29952
2018-05-25T07:16:39.710Z,29152
2018-05-25T07:17:41.340Z,31104
2018-05-25T07:18:42.972Z,19776
2018-05-25T07:19:44.608Z,29536
2018-05-25T07:20:46.244Z,29024
2018-05-25T07:21:47.876Z,29056
2018-05-25T07:22:49.516Z,30304
2018-05-25T07:23:51.147Z,31168
2018-05-25T07:24:52.783Z,31136
2018-05-25T07:25:54.421Z,31328
2018-05-25T07:26:56.060Z,31360
2018-05-25T07:27:57.689Z,31136
2018-05-25T07:28:59.329Z,31904
2018-05-25T07:30:00.985Z,33280
2018-05-25T07:31:02.642Z,32864
2018-05-25T07:32:04.281Z,31744
2018-05-25T07:33:05.917Z,31552
2018-05-25T07:34:07.548Z,33728
2018-05-25T07:35:09.186Z,37440
2018-05-25T07:36:10.818Z,36064
2018-05-25T07:37:12.454Z,31840
2018-05-25T07:38:14.097Z,31424
2018-05-25T07:39:15.741Z,33728
2018-05-25T07:40:17.372Z,35008
2018-05-25T07:41:19.014Z,36480
2018-05-25T07:42:20.665Z,37536
2018-05-25T07:43:22.301Z,38208
2018-05-25T07:44:23.955Z,40064
2018-05-25T07:45:25.594Z,41600
2018-05-25T07:46:27.235Z,40736
2018-05-25T07:47:28.872Z,39392
2018-05-25T07:48:30.501Z,37536
2018-05-25T07:49:32.143Z,34624
2018-05-25T07:50:33.780Z,31872
2018-05-25T07:51:35.412Z,30656
2018-05-25T07:52:37.048Z,31072
2018-05-25T07:53:38.691Z,30464
2018-05-25T07:54:40.327Z,30176
2018-05-25T07:55:41.965Z,29568
2018-05-25T07:56:43.597Z,29088
2018-05-25T07:57:45.238Z,27616
2018-05-25T07:58:46.869Z,28096
2018-05-25T07:59:48.517Z,30080
2018-05-25T08:00:50.169Z,30944
2018-05-25T08:01:51.805Z,31744
2018-05-25T08:02:53.443Z,29600
2018-05-25T08:03:55.070Z,31168
2018-05-25T08:04:56.711Z,27776
2018-05-25T08:05:58.345Z,25600
2018-05-25T08:06:59.984Z,25344
2018-05-25T08:08:01.630Z,20224
2018-05-25T08:09:03.265Z,19008
2018-05-25T08:10:04.901Z,30592
2018-05-25T08:11:06.541Z,32832
2018-05-25T08:12:08.176Z,33216
2018-05-25T08:13:09.816Z,33888
2018-05-25T08:14:11.457Z,34944
2018-05-25T08:15:13.091Z,35136
2018-05-25T08:16:14.723Z,36128
2018-05-25T08:17:16.364Z,34560
2018-05-25T08:18:18.002Z,34720
2018-05-25T08:19:19.634Z,31200
2018-05-25T08:20:21.276Z,32224
2018-05-25T08:21:22.911Z,31328
2018-05-25T08:22:24.553Z,23648
2018-05-25T08:23:26.196Z,23584
2018-05-25T08:24:27.825Z,25440
2018-05-25T08:25:29.472Z,26784
2018-05-25T08:26:31.112Z,22720
2018-05-25T08:27:32.738Z,22048
2018-05-25T08:28:34.377Z,22784
2018-05-25T08:29:36.016Z,28928
2018-05-25T08:30:37.646Z,24480
2018-05-25T08:31:39.287Z,24704
2018-05-25T08:32:40.924Z,31040
2018-05-25T08:33:42.561Z,26752
2018-05-25T08:34:44.199Z,28864
2018-05-25T08:35:45.833Z,27808
2018-05-25T08:36:47.470Z,28672
2018-05-25T08:37:49.113Z,30016
2018-05-25T08:38:50.751Z,25184
2018-05-25T08:39:52.385Z,27424
2018-05-25T08:40:54.023Z,25536
2018-05-25T08:41:55.656Z,25600
2018-05-25T08:42:57.297Z,26816
2018-05-25T08:43:58.931Z,22336
2018-05-25T08:45:00.566Z,21024
2018-05-25T08:46:02.209Z,21344
2018-05-25T08:47:03.835Z,18880
2018-05-25T08:48:05.474Z,17920
2018-05-25T08:49:07.110Z,21152
2018-05-25T08:50:08.746Z,16736
2018-05-25T08:51:10.388Z,16256
2018-05-25T08:52:12.017Z,17760
2018-05-25T08:53:13.654Z,16004
2018-05-25T08:54:15.289Z,14712
2018-05-25T08:55:16.925Z,14128
2018-05-25T08:56:18.559Z,12892
2018-05-25T08:57:20.198Z,11324
2018-05-25T08:58:21.831Z,10000
2018-05-25T08:59:23.467Z,9012
2018-05-25T09:00:25.094Z,8664
2018-05-25T09:01:26.723Z,8516
2018-05-25T09:02:28.359Z,7848
2018-05-25T09:03:29.987Z,6948
2018-05-25T09:04:31.623Z,6260
2018-05-25T09:05:33.260Z,5676
2018-05-25T09:06:34.883Z,5076
2018-05-25T09:07:36.517Z,4512
2018-05-25T09:08:38.141Z,4208
2018-05-25T09:09:39.774Z,4024
2018-05-25T09:10:41.405Z,4040
2018-05-25T09:11:43.033Z,4180
2018-05-25T09:12:44.667Z,4236
2018-05-25T09:13:46.295Z,4232
2018-05-25T09:14:47.920Z,4068
2018-05-25T09:15:49.552Z,3888
2018-05-25T09:16:51.177Z,3792
2018-05-25T09:17:52.806Z,3752
2018-05-25T09:18:54.443Z,3304
2018-05-25T09:19:56.063Z,2892
2018-05-25T09:20:57.692Z,2512
2018-05-25T09:21:59.373Z,2196
2018-05-25T09:23:00.945Z,1944
2018-05-25T09:24:02.571Z,1792
2018-05-25T09:25:04.240Z,1692
2018-05-25T09:26:05.829Z,1636
2018-05-25T09:27:07.453Z,1636
2018-05-25T09:28:09.077Z,1672
2018-05-25T09:29:10.705Z,1696
2018-05-25T09:30:12.335Z,1692
2018-05-25T09:31:13.956Z,1732
2018-05-25T09:32:15.583Z,1784
2018-05-25T09:33:17.213Z,1840
2018-05-25T09:34:18.835Z,1868
2018-05-25T09:35:20.463Z,1852
2018-05-25T09:36:22.101Z,1828
2018-05-25T09:37:23.711Z,1884
2018-05-25T09:38:25.367Z,2032
2018-05-25T09:39:26.988Z,2176
2018-05-25T09:40:28.621Z,2260
2018-05-25T09:41:30.248Z,2356
2018-05-25T09:42:31.864Z,2524
2018-05-25T09:43:33.493Z,2772
2018-05-25T09:44:35.112Z,3072
2018-05-25T09:45:36.742Z,3428
2018-05-25T09:46:38.364Z,3724
2018-05-25T09:47:39.995Z,3944
2018-05-25T09:48:41.622Z,4236
2018-05-25T09:49:43.244Z,4656
2018-05-25T09:50:44.870Z,5076
2018-05-25T09:51:46.493Z,5512
2018-05-25T09:52:48.117Z,5848
2018-05-25T09:53:49.744Z,6160
2018-05-25T09:54:51.371Z,6608
2018-05-25T09:55:52.995Z,7288
2018-05-25T09:56:54.623Z,8056
2018-05-25T09:57:56.242Z,8828
2018-05-25T09:58:57.870Z,9580
2018-05-25T09:59:59.495Z,10380
2018-05-25T10:01:01.126Z,11076
2018-05-25T10:02:02.756Z,11684
2018-05-25T10:03:04.380Z,12308
2018-05-25T10:04:06.007Z,12828
2018-05-25T10:05:07.629Z,13172
2018-05-25T10:06:09.256Z,13440
2018-05-25T10:07:10.884Z,13836
2018-05-25T10:08:12.508Z,14204
2018-05-25T10:09:14.139Z,14492
2018-05-25T10:10:15.772Z,15004
2018-05-25T10:11:17.397Z,15764
2018-05-25T10:12:19.017Z,16768
2018-05-25T10:13:20.649Z,17824
2018-05-25T10:14:22.272Z,18976
2018-05-25T10:15:23.901Z,20000
2018-05-25T10:16:25.527Z,20992
2018-05-25T10:17:27.168Z,22144
2018-05-25T10:18:28.789Z,23872
2018-05-25T10:19:30.417Z,27072
2018-05-25T10:20:32.040Z,34400
2018-05-25T10:21:33.674Z,56608
2018-05-25T10:22:35.307Z,74848
2018-05-25T10:23:36.925Z,60000
2018-05-25T10:24:38.558Z,66080
2018-05-25T10:25:40.182Z,29856
2018-05-25T10:26:41.817Z,32256
2018-05-25T10:27:43.448Z,45632
2018-05-25T10:28:45.101Z,34304
2018-05-25T10:29:46.710Z,49344
2018-05-25T10:30:48.688Z,47136
2018-05-25T10:31:50.304Z,36960
2018-05-25T10:32:51.938Z,36800
2018-05-25T10:33:53.566Z,33024
2018-05-25T10:34:55.195Z,29632
2018-05-25T10:35:56.831Z,27136
2018-05-25T10:36:58.463Z,29824
2018-05-25T10:38:00.095Z,37952
2018-05-25T10:39:01.733Z,32256
2018-05-25T10:40:03.365Z,36352
2018-05-25T10:41:05.037Z,42464
2018-05-25T10:42:06.625Z,32736
2018-05-25T10:43:08.262Z,29472
2018-05-25T10:44:09.897Z,27808
2018-05-25T10:45:11.532Z,33536
2018-05-25T10:46:13.439Z,39072
2018-05-25T10:47:15.072Z,78528
2018-05-25T10:48:16.697Z,88960
2018-05-25T10:49:18.335Z,83040
2018-05-25T10:50:19.972Z,83808
2018-05-25T10:51:21.609Z,82112
2018-05-25T10:52:23.249Z,81984
2018-05-25T10:53:24.881Z,76416
2018-05-25T10:54:26.520Z,34400
2018-05-25T10:55:28.151Z,32864
2018-05-25T10:56:29.793Z,39936
2018-05-25T10:57:31.425Z,63424
2018-05-25T10:58:33.066Z,77568
2018-05-25T10:59:34.699Z,83584
2018-05-25T11:00:36.335Z,81600
2018-05-25T11:01:38.058Z,80992
2018-05-25T11:02:39.693Z,83328
2018-05-25T11:03:41.341Z,84832
2018-05-25T11:04:42.972Z,80800
2018-05-25T11:05:44.608Z,80864
2018-05-25T11:06:46.260Z,44128
2018-05-25T11:07:47.888Z,44128
2018-05-25T11:08:49.524Z,74144
2018-05-25T11:09:51.167Z,73728
2018-05-25T11:10:52.800Z,85792
2018-05-25T11:11:54.442Z,79680
2018-05-25T11:12:56.084Z,91296
2018-05-25T11:13:57.722Z,70208
2018-05-25T11:14:59.396Z,20416
2018-05-25T11:16:01.001Z,19040
2018-05-25T11:17:02.646Z,19424
2018-05-25T11:18:04.280Z,19328
2018-05-25T11:19:05.923Z,21120
2018-05-25T11:20:07.558Z,19520
2018-05-25T11:21:09.195Z,17376
2018-05-25T11:22:10.840Z,16816
2018-05-25T11:23:12.470Z,23360
2018-05-25T11:24:14.111Z,40928
2018-05-25T11:25:15.751Z,40032
2018-05-25T11:26:17.386Z,26208
2018-05-25T11:27:19.026Z,52256
2018-05-25T11:28:20.662Z,32064
2018-05-25T11:29:22.298Z,44736
2018-05-25T11:30:23.937Z,19360
2018-05-25T11:31:25.569Z,18688
2018-05-25T11:32:27.205Z,17760
2018-05-25T11:33:28.842Z,18848
2018-05-25T11:34:30.480Z,20160
2018-05-25T11:35:32.119Z,33920
2018-05-25T11:36:33.753Z,18432
2018-05-25T11:37:35.395Z,17376
2018-05-25T11:38:37.024Z,16512
2018-05-25T11:39:38.666Z,16480
2018-05-25T11:40:40.299Z,16576
2018-05-25T11:41:41.937Z,16768
2018-05-25T11:42:43.569Z,16448
2018-05-25T11:43:45.203Z,14912
2018-05-25T11:44:46.835Z,12932
2018-05-25T11:45:48.472Z,11324
2018-05-25T11:46:50.101Z,10272
2018-05-25T11:47:51.732Z,9796
2018-05-25T11:48:53.370Z,10056
2018-05-25T11:49:55.011Z,10548
2018-05-25T11:50:56.640Z,11048
2018-05-25T11:51:58.273Z,11816
2018-05-25T11:52:59.967Z,12716
2018-05-25T11:54:01.545Z,13308
2018-05-25T11:55:03.184Z,13996
2018-05-25T11:56:04.814Z,14752
2018-05-25T11:57:06.450Z,15420
2018-05-25T11:58:08.084Z,16248
2018-05-25T11:59:09.787Z,17824
2018-05-25T12:00:11.445Z,20000
2018-05-25T12:01:13.070Z,26560
2018-05-25T12:02:14.708Z,42944
2018-05-25T12:03:16.338Z,52800
2018-05-25T12:04:18.005Z,46560
2018-05-25T12:05:19.629Z,53920
2018-05-25T12:06:21.260Z,37856
2018-05-25T12:07:22.897Z,27488
2018-05-25T12:08:24.532Z,37888
2018-05-25T12:09:26.174Z,24736
2018-05-25T12:10:27.813Z,24352
2018-05-25T12:11:29.486Z,25280
2018-05-25T12:12:31.081Z,23456
2018-05-25T12:13:32.718Z,32480
2018-05-25T12:14:34.346Z,24672
2018-05-25T12:15:35.984Z,19200
2018-05-25T12:16:37.611Z,16800
2018-05-25T12:17:39.263Z,15756
2018-05-25T12:18:40.897Z,16040
2018-05-25T12:19:42.528Z,17216
2018-05-25T12:20:44.160Z,17568
2018-05-25T12:21:45.789Z,16960
2018-05-25T12:22:47.447Z,16472
2018-05-25T12:23:49.074Z,16672
2018-05-25T12:24:50.707Z,17216
2018-05-25T12:25:52.343Z,17952
2018-05-25T12:26:53.973Z,18496
2018-05-25T12:27:55.648Z,18656
2018-05-25T12:28:57.262Z,19200
2018-05-25T12:29:58.882Z,20512
2018-05-25T12:31:00.517Z,20256
2018-05-25T12:32:02.160Z,27872
2018-05-25T12:33:03.793Z,31136
2018-05-25T12:34:05.449Z,20480
2018-05-25T12:35:07.056Z,18464
2018-05-25T12:36:08.689Z,18080
2018-05-25T12:37:10.316Z,17984
2018-05-25T12:38:11.949Z,17504
2018-05-25T12:39:13.595Z,16896
2018-05-25T12:40:15.242Z,16104
2018-05-25T12:41:16.874Z,15356
2018-05-25T12:42:18.501Z,14912
2018-05-25T12:43:20.141Z,14268
2018-05-25T12:44:21.760Z,16116
2018-05-25T12:45:23.397Z,17856
2018-05-25T12:46:25.100Z,19808
2018-05-25T12:47:26.714Z,20768
2018-05-25T12:48:28.353Z,20224
2018-05-25T12:49:29.978Z,19008
2018-05-25T12:50:31.605Z,16940
2018-05-25T12:51:33.230Z,17600
2018-05-25T12:52:34.866Z,18624
2018-05-25T12:53:36.498Z,17376
2018-05-25T12:54:38.144Z,16064
2018-05-25T12:55:39.835Z,15684
2018-05-25T12:56:41.486Z,16000
2018-05-25T12:57:43.116Z,16960
2018-05-25T12:58:44.740Z,18688
2018-05-25T12:59:46.373Z,21152
2018-05-25T13:00:48.001Z,29920
2018-05-25T13:01:49.650Z,41280
2018-05-25T13:02:51.309Z,52384
2018-05-25T13:03:52.945Z,59712
2018-05-25T13:04:54.576Z,57824
2018-05-25T13:05:56.202Z,30368
2018-05-25T13:06:57.839Z,41632
2018-05-25T13:07:59.470Z,46368
2018-05-25T13:09:01.105Z,23104
2018-05-25T13:10:02.734Z,54144
2018-05-25T13:11:04.370Z,34304
2018-05-25T13:12:05.998Z,59968
2018-05-25T13:13:07.630Z,56768
2018-05-25T13:14:09.258Z,25344
2018-05-25T13:15:10.892Z,39040
2018-05-25T13:16:12.530Z,16340
2018-05-25T13:17:14.162Z,14048
2018-05-25T13:18:15.794Z,14532
2018-05-25T13:19:17.427Z,15160
2018-05-25T13:20:19.053Z,15564
2018-05-25T13:21:20.691Z,15612
2018-05-25T13:22:22.328Z,15496
2018-05-25T13:23:23.962Z,16296
2018-05-25T13:24:25.593Z,17984
2018-05-25T13:25:27.223Z,14712
2018-05-25T13:26:28.859Z,13256
2018-05-25T13:27:30.483Z,12484
2018-05-25T13:28:32.114Z,11540
2018-05-25T13:29:33.747Z,10388
2018-05-25T13:30:35.383Z,9580
2018-05-25T13:31:37.016Z,8940
2018-05-25T13:32:38.643Z,8252
2018-05-25T13:33:40.279Z,8204
2018-05-25T13:34:41.900Z,8312
2018-05-25T13:35:43.566Z,8156
2018-05-25T13:36:45.912Z,8068
2018-05-25T13:37:47.546Z,8388
2018-05-25T13:38:49.662Z,8868
2018-05-25T13:39:51.289Z,9232
2018-05-25T13:40:52.925Z,9760
2018-05-25T13:41:54.550Z,10412
2018-05-25T13:42:56.183Z,10956
2018-05-25T13:43:57.816Z,11568
2018-05-25T13:44:59.450Z,12120
2018-05-25T13:46:01.084Z,13408
2018-05-25T13:47:02.716Z,19424
2018-05-25T13:48:04.342Z,16144
2018-05-25T13:49:05.974Z,14148
2018-05-25T13:50:07.606Z,13288